createdAt,value
2018-12-09T00:02:06.366Z,6.60
2018-12-09T00:04:38.459Z,6.50
2018-12-09T00:07:10.215Z,6.50
2018-12-09T00:09:41.682Z,6.50
2018-12-09T00:12:13.084Z,6.40
2018-12-09T00:14:44.137Z,6.40
2018-12-09T00:17:15.166Z,6.40
2018-12-09T00:19:46.593Z,6.40
2018-12-09T00:22:18.200Z,6.30
2018-12-09T00:24:49.968Z,6.30
2018-12-09T00:27:21.941Z,6.30
2018-12-09T00:29:53.592Z,6.30
2018-12-09T00:32:25.050Z,6.20
2018-12-09T00:34:57.516Z,6.10
2018-12-09T00:37:28.925Z,6.10
2018-12-09T00:39:59.518Z,6.10
2018-12-09T00:42:31.628Z,6.10
2018-12-09T00:45:03.891Z,6.00
2018-12-09T00:47:35.010Z,6.00
2018-12-09T00:50:07.045Z,6.00
2018-12-09T00:52:37.984Z,6.00
2018-12-09T00:55:10.281Z,6.00
2018-12-09T00:57:42.009Z,6.00
2018-12-09T01:00:15.197Z,6.10
2018-12-09T01:02:46.203Z,6.10
2018-12-09T01:05:18.503Z,6.20
2018-12-09T01:07:49.321Z,6.20
2018-12-09T01:10:19.907Z,6.20
2018-12-09T01:12:51.213Z,6.20
2018-12-09T01:15:21.964Z,6.20
2018-12-09T01:17:53.517Z,6.30
2018-12-09T01:20:25.323Z,6.30
2018-12-09T01:22:57.712Z,6.30
2018-12-09T01:25:29.379Z,6.30
2018-12-09T01:28:01.118Z,6.30
2018-12-09T01:30:31.946Z,6.30
2018-12-09T01:33:03.051Z,6.30
2018-12-09T01:35:34.424Z,6.30
2018-12-09T01:38:06.396Z,6.30
2018-12-09T01:40:43.222Z,6.30
2018-12-09T01:43:14.801Z,6.30
2018-12-09T01:45:45.437Z,6.30
2018-12-09T01:48:16.279Z,6.40
2018-12-09T01:50:47.323Z,6.50
2018-12-09T01:53:29.475Z,6.60
2018-12-09T01:56:01.063Z,6.60
2018-12-09T01:58:32.720Z,6.60
2018-12-09T02:01:05.150Z,6.70
2018-12-09T02:03:37.686Z,6.70
2018-12-09T02:06:09.257Z,6.70
2018-12-09T02:08:40.715Z,6.70
2018-12-09T02:11:12.197Z,6.70
2018-12-09T02:13:44.122Z,6.80
2018-12-09T02:16:15.078Z,6.80
2018-12-09T02:18:48.491Z,6.80
2018-12-09T02:21:20.285Z,6.90
2018-12-09T02:23:51.790Z,6.80
2018-12-09T02:26:23.153Z,6.80
2018-12-09T02:28:54.919Z,6.80
2018-12-09T02:31:25.622Z,6.70
2018-12-09T02:33:57.300Z,6.70
2018-12-09T02:36:29.523Z,6.60
2018-12-09T02:39:01.510Z,6.60
2018-12-09T02:41:33.235Z,6.60
2018-12-09T02:44:04.906Z,6.60
2018-12-09T02:46:36.970Z,6.50
2018-12-09T02:49:08.238Z,6.40
2018-12-09T02:51:40.046Z,6.40
2018-12-09T02:54:11.073Z,6.40
2018-12-09T02:56:42.197Z,6.30
2018-12-09T02:59:14.351Z,6.20
2018-12-09T03:01:46.195Z,6.20
2018-12-09T03:04:17.990Z,6.10
2018-12-09T03:06:49.480Z,6.00
2018-12-09T03:09:21.398Z,6.00
2018-12-09T03:11:52.481Z,6.00
2018-12-09T03:14:24.929Z,6.00
2018-12-09T03:16:56.703Z,6.00
2018-12-09T03:19:29.042Z,6.00
2018-12-09T03:22:00.440Z,6.00
2018-12-09T03:24:32.519Z,6.00
2018-12-09T03:27:04.287Z,6.00
2018-12-09T03:29:36.284Z,6.00
2018-12-09T03:32:08.467Z,6.00
2018-12-09T03:34:39.955Z,5.90
2018-12-09T03:37:11.563Z,5.90
2018-12-09T03:39:42.596Z,5.80
2018-12-09T03:42:13.586Z,5.80
2018-12-09T03:44:45.862Z,5.80
2018-12-09T03:47:17.961Z,5.90
2018-12-09T03:49:49.834Z,5.90
2018-12-09T03:52:21.199Z,5.90
2018-12-09T03:54:52.627Z,5.90
2018-12-09T03:57:23.915Z,5.90
2018-12-09T03:59:55.587Z,5.90
2018-12-09T04:02:26.928Z,5.90
2018-12-09T04:04:58.664Z,5.90
2018-12-09T04:07:30.397Z,5.90
2018-12-09T04:10:01.888Z,6.00
2018-12-09T04:12:33.357Z,5.90
2018-12-09T04:15:06.851Z,6.00
2018-12-09T04:17:38.708Z,6.00
2018-12-09T04:20:10.388Z,6.10
2018-12-09T04:22:43.351Z,6.10
2018-12-09T04:25:14.643Z,6.10
2018-12-09T04:27:46.431Z,6.10
2018-12-09T04:30:18.423Z,6.20
2018-12-09T04:32:50.651Z,6.20
2018-12-09T04:35:21.840Z,6.20
2018-12-09T04:37:53.422Z,6.20
2018-12-09T04:40:25.760Z,6.20
2018-12-09T04:42:57.006Z,6.30
2018-12-09T04:45:28.512Z,6.30
2018-12-09T04:47:59.630Z,6.40
2018-12-09T04:50:30.973Z,6.40
2018-12-09T04:53:02.630Z,6.40
2018-12-09T04:55:34.042Z,6.40
2018-12-09T04:58:06.079Z,6.40
2018-12-09T05:00:47.434Z,6.40
2018-12-09T05:03:18.793Z,6.50
2018-12-09T05:05:49.601Z,6.40
2018-12-09T05:08:20.917Z,6.50
2018-12-09T05:10:51.930Z,6.50
2018-12-09T05:13:23.031Z,6.50
2018-12-09T05:15:53.880Z,6.60
2018-12-09T05:18:25.090Z,6.50
2018-12-09T05:20:55.517Z,6.50
2018-12-09T05:23:26.768Z,6.60
2018-12-09T05:25:58.211Z,6.60
2018-12-09T05:28:29.184Z,6.60
2018-12-09T05:31:00.624Z,6.60
2018-12-09T05:33:32.452Z,6.60
2018-12-09T05:36:03.545Z,6.70
2018-12-09T05:38:35.773Z,6.60
2018-12-09T05:41:06.731Z,6.60
2018-12-09T05:43:39.015Z,6.60
2018-12-09T05:46:10.325Z,6.70
2018-12-09T05:48:41.721Z,6.80
2018-12-09T05:51:12.670Z,6.80
2018-12-09T05:53:45.081Z,6.80
2018-12-09T05:56:16.063Z,6.90
2018-12-09T05:58:47.291Z,6.90
2018-12-09T06:01:19.559Z,7.00
2018-12-09T06:03:51.285Z,7.00
2018-12-09T06:06:23.158Z,7.00
2018-12-09T06:08:54.602Z,7.10
2018-12-09T06:11:26.162Z,7.10
2018-12-09T06:13:57.545Z,7.10
2018-12-09T06:16:29.000Z,7.10
2018-12-09T06:19:00.292Z,7.10
2018-12-09T06:21:31.638Z,7.00
2018-12-09T06:24:03.020Z,7.00
2018-12-09T06:26:34.658Z,7.00
2018-12-09T06:29:05.848Z,7.00
2018-12-09T06:31:38.308Z,7.00
2018-12-09T06:34:09.676Z,7.00
2018-12-09T06:36:41.735Z,7.00
2018-12-09T06:39:13.691Z,7.00
2018-12-09T06:41:45.351Z,7.00
2018-12-09T06:44:17.051Z,7.00
2018-12-09T06:46:48.751Z,6.90
2018-12-09T06:49:20.972Z,6.90
2018-12-09T06:51:52.526Z,6.90
2018-12-09T06:54:26.090Z,7.00
2018-12-09T06:56:58.290Z,7.10
2018-12-09T06:59:31.930Z,7.20
2018-12-09T07:02:03.713Z,7.40
2018-12-09T07:04:34.746Z,7.50
2018-12-09T07:07:06.097Z,7.60
2018-12-09T07:09:37.799Z,7.70
2018-12-09T07:12:09.314Z,7.80
2018-12-09T07:14:40.968Z,7.90
2018-12-09T07:17:12.967Z,7.90
2018-12-09T07:19:44.772Z,7.90
2018-12-09T07:22:16.212Z,8.00
2018-12-09T07:24:47.791Z,8.00
2018-12-09T07:27:18.746Z,8.00
2018-12-09T07:29:52.008Z,8.10
2018-12-09T07:32:23.135Z,8.10
2018-12-09T07:34:54.737Z,8.20
2018-12-09T07:37:26.013Z,8.20
2018-12-09T07:39:57.652Z,8.10
2018-12-09T07:42:28.925Z,7.90
2018-12-09T07:45:00.974Z,7.80
2018-12-09T07:47:32.735Z,7.70
2018-12-09T07:50:03.403Z,7.70
2018-12-09T07:52:34.651Z,7.70
2018-12-09T07:55:05.752Z,7.70
2018-12-09T07:57:37.294Z,7.70
2018-12-09T08:00:09.358Z,7.70
2018-12-09T08:02:42.731Z,7.80
2018-12-09T08:05:14.573Z,7.80
2018-12-09T08:07:45.571Z,7.90
2018-12-09T08:10:17.373Z,7.90
2018-12-09T08:12:49.118Z,7.90
2018-12-09T08:15:19.977Z,8.00
2018-12-09T08:17:51.399Z,8.00
2018-12-09T08:20:22.936Z,7.90
2018-12-09T08:22:54.562Z,7.80
2018-12-09T08:25:25.344Z,7.80
2018-12-09T08:27:57.726Z,7.70
2018-12-09T08:30:29.253Z,7.80
2018-12-09T08:33:00.336Z,7.80
2018-12-09T08:35:31.234Z,7.80
2018-12-09T08:38:03.003Z,7.90
2018-12-09T08:40:34.506Z,7.90
2018-12-09T08:43:05.995Z,7.90
2018-12-09T08:45:37.479Z,8.00
2018-12-09T08:48:10.092Z,8.00
2018-12-09T08:50:41.438Z,8.10
2018-12-09T08:53:13.078Z,8.10
2018-12-09T08:55:44.419Z,8.20
2018-12-09T08:58:16.202Z,8.20
2018-12-09T09:00:48.772Z,8.30
2018-12-09T09:03:20.866Z,8.40
2018-12-09T09:05:52.260Z,8.40
2018-12-09T09:08:24.321Z,8.40
2018-12-09T09:10:55.234Z,8.40
2018-12-09T09:13:26.988Z,8.50
2018-12-09T09:15:58.523Z,8.40
2018-12-09T09:18:29.833Z,8.50
2018-12-09T09:21:01.906Z,8.50
2018-12-09T09:23:33.614Z,8.50
2018-12-09T09:26:05.233Z,8.50
2018-12-09T09:28:36.627Z,8.50
2018-12-09T09:31:10.738Z,8.50
2018-12-09T09:33:42.469Z,8.50
2018-12-09T09:36:14.207Z,8.50
2018-12-09T09:38:45.639Z,8.50
2018-12-09T09:41:16.908Z,8.50
2018-12-09T09:43:48.661Z,8.50
2018-12-09T09:46:20.243Z,8.50
2018-12-09T09:48:51.636Z,8.60
2018-12-09T09:51:23.363Z,8.60
2018-12-09T09:53:54.761Z,8.60
2018-12-09T09:56:27.237Z,8.60
2018-12-09T09:58:58.281Z,8.70
2018-12-09T10:01:30.436Z,8.80
2018-12-09T10:04:01.778Z,8.90
2018-12-09T10:06:34.665Z,8.90
2018-12-09T10:09:08.579Z,8.90
2018-12-09T10:11:39.248Z,8.90
2018-12-09T10:14:10.353Z,8.80
2018-12-09T10:16:41.546Z,8.90
2018-12-09T10:19:12.832Z,8.90
2018-12-09T10:21:44.369Z,8.90
2018-12-09T10:24:16.069Z,8.90
2018-12-09T10:26:48.347Z,9.00
2018-12-09T10:29:20.584Z,9.00
2018-12-09T10:31:52.238Z,9.00
2018-12-09T10:34:24.529Z,9.00
2018-12-09T10:36:56.524Z,9.00
2018-12-09T10:39:28.809Z,9.00
2018-12-09T10:42:01.486Z,9.00
2018-12-09T10:44:32.605Z,9.10
2018-12-09T10:47:03.763Z,9.30
2018-12-09T10:49:35.486Z,9.50
2018-12-09T10:52:07.290Z,9.50
2018-12-09T10:54:38.956Z,9.60
2018-12-09T10:57:10.805Z,9.80
2018-12-09T10:59:42.154Z,10.10
2018-12-09T11:02:20.670Z,11.00
2018-12-09T11:04:53.228Z,11.00
2018-12-09T11:07:25.601Z,10.80
2018-12-09T11:09:57.474Z,10.70
2018-12-09T11:12:28.998Z,10.50
2018-12-09T11:15:00.531Z,10.30
2018-12-09T11:17:32.901Z,10.20
2018-12-09T11:20:04.958Z,10.00
2018-12-09T11:22:36.960Z,10.00
2018-12-09T11:25:08.898Z,10.10
2018-12-09T11:27:41.042Z,10.00
2018-12-09T11:30:13.179Z,10.00
2018-12-09T11:32:45.199Z,10.00
2018-12-09T11:35:17.204Z,9.90
2018-12-09T11:37:48.763Z,9.90
2018-12-09T11:40:20.629Z,10.00
2018-12-09T11:42:52.933Z,10.10
2018-12-09T11:45:26.532Z,10.00
2018-12-09T11:47:59.635Z,10.00
2018-12-09T11:50:31.381Z,10.00
2018-12-09T11:53:02.838Z,10.00
2018-12-09T11:55:33.957Z,9.90
2018-12-09T11:58:06.935Z,9.90
2018-12-09T12:00:38.906Z,9.90
2018-12-09T12:03:10.926Z,9.90
2018-12-09T12:05:42.478Z,9.80
2018-12-09T12:08:14.004Z,9.60
2018-12-09T12:10:46.123Z,9.60
2018-12-09T12:13:17.577Z,9.60
2018-12-09T12:15:49.651Z,9.60
2018-12-09T12:18:21.644Z,9.50
2018-12-09T12:20:54.139Z,9.50
2018-12-09T12:23:26.685Z,9.50
2018-12-09T12:25:59.563Z,9.40
2018-12-09T12:28:32.398Z,9.40
2018-12-09T12:31:04.621Z,9.30
2018-12-09T12:33:37.672Z,9.30
2018-12-09T12:36:09.272Z,9.40
2018-12-09T12:38:41.319Z,9.30
2018-12-09T12:41:13.368Z,9.30
2018-12-09T12:43:46.360Z,9.30
2018-12-09T12:46:17.886Z,9.30
2018-12-09T12:48:50.938Z,9.20
2018-12-09T12:51:23.054Z,9.20
2018-12-09T12:53:54.558Z,9.10
2018-12-09T12:56:26.761Z,9.10
2018-12-09T12:58:59.329Z,9.10
2018-12-09T13:01:31.641Z,9.10
2018-12-09T13:04:03.423Z,9.10
2018-12-09T13:06:35.639Z,9.10
2018-12-09T13:09:08.931Z,9.10
2018-12-09T13:11:40.280Z,9.10
2018-12-09T13:14:11.422Z,9.10
2018-12-09T13:16:42.772Z,9.10
2018-12-09T13:19:13.859Z,9.10
2018-12-09T13:21:45.023Z,9.10
2018-12-09T13:24:16.430Z,9.00
2018-12-09T13:26:48.747Z,9.00
2018-12-09T13:29:21.123Z,9.00
2018-12-09T13:31:52.509Z,9.00
2018-12-09T13:34:23.503Z,8.90
2018-12-09T13:36:54.953Z,8.90
2018-12-09T13:39:26.454Z,8.90
2018-12-09T13:41:57.538Z,8.70
2018-12-09T13:44:28.759Z,8.60
2018-12-09T13:47:00.035Z,8.50
2018-12-09T13:49:31.489Z,8.40
2018-12-09T13:52:02.988Z,8.30
2018-12-09T13:54:34.390Z,8.40
2018-12-09T13:57:05.577Z,8.40
2018-12-09T13:59:36.586Z,8.40
2018-12-09T14:02:08.044Z,8.50
2018-12-09T14:04:39.260Z,8.60
2018-12-09T14:07:10.492Z,8.60
2018-12-09T14:09:41.658Z,8.50
2018-12-09T14:12:13.650Z,8.50
2018-12-09T14:14:46.330Z,8.50
2018-12-09T14:17:18.561Z,8.40
2018-12-09T14:19:50.813Z,8.40
2018-12-09T14:22:22.799Z,8.40
2018-12-09T14:24:54.798Z,8.40
2018-12-09T14:27:26.860Z,8.40
2018-12-09T14:29:58.187Z,8.40
2018-12-09T14:32:30.079Z,8.40
2018-12-09T14:35:01.380Z,8.40
2018-12-09T14:37:32.573Z,8.30
2018-12-09T14:40:03.514Z,8.40
2018-12-09T14:42:35.881Z,8.40
2018-12-09T14:45:10.202Z,8.40
2018-12-09T14:47:42.106Z,8.50
2018-12-09T14:50:14.401Z,8.50
2018-12-09T14:52:47.437Z,8.50
2018-12-09T14:55:19.481Z,8.50
2018-12-09T14:57:52.010Z,8.60
2018-12-09T15:00:24.508Z,8.60
2018-12-09T15:02:57.038Z,8.60
2018-12-09T15:05:30.440Z,8.50
2018-12-09T15:08:03.317Z,8.60
2018-12-09T15:10:36.304Z,8.60
2018-12-09T15:13:09.612Z,8.50
2018-12-09T15:15:45.001Z,8.50
2018-12-09T15:18:18.798Z,8.50
2018-12-09T15:20:51.604Z,8.60
2018-12-09T15:23:24.961Z,8.60
2018-12-09T15:25:58.192Z,8.60
2018-12-09T15:28:30.796Z,8.70
2018-12-09T15:31:03.813Z,8.70
2018-12-09T15:33:36.353Z,8.70
2018-12-09T15:36:09.176Z,8.60
2018-12-09T15:38:41.715Z,8.60
2018-12-09T15:41:13.993Z,8.60
2018-12-09T15:43:46.451Z,8.60
2018-12-09T15:46:18.735Z,8.60
2018-12-09T15:48:50.766Z,8.50
2018-12-09T15:51:23.653Z,8.50
2018-12-09T15:53:57.641Z,8.50
2018-12-09T15:56:30.489Z,8.50
2018-12-09T15:59:02.769Z,8.50
2018-12-09T16:01:35.118Z,8.50
2018-12-09T16:04:07.881Z,8.50
2018-12-09T16:06:40.363Z,8.50
2018-12-09T16:09:13.044Z,8.50
2018-12-09T16:11:46.532Z,8.50
2018-12-09T16:14:18.777Z,8.40
2018-12-09T16:16:51.364Z,8.40
2018-12-09T16:19:23.774Z,8.30
2018-12-09T16:21:56.634Z,8.30
2018-12-09T16:24:28.284Z,8.20
2018-12-09T16:27:00.597Z,8.20
2018-12-09T16:29:33.264Z,8.20
2018-12-09T16:32:05.723Z,8.10
2018-12-09T16:34:37.338Z,8.00
2018-12-09T16:37:09.515Z,8.00
2018-12-09T16:39:44.751Z,7.90
2018-12-09T16:42:17.684Z,7.80
2018-12-09T16:44:50.769Z,7.80
2018-12-09T16:47:24.039Z,7.70
2018-12-09T16:49:56.681Z,7.70
2018-12-09T16:52:29.334Z,7.50
2018-12-09T16:55:01.909Z,7.30
2018-12-09T16:57:34.908Z,7.30
2018-12-09T17:00:07.754Z,7.20
2018-12-09T17:02:40.042Z,7.10
2018-12-09T17:05:12.542Z,7.10
2018-12-09T17:07:44.566Z,7.10
2018-12-09T17:10:17.796Z,7.10
2018-12-09T17:12:50.710Z,7.10
2018-12-09T17:15:23.331Z,7.00
2018-12-09T17:17:55.652Z,7.00
2018-12-09T17:20:30.052Z,7.00
2018-12-09T17:23:01.653Z,7.00
2018-12-09T17:25:33.918Z,7.00
2018-12-09T17:28:07.185Z,7.00
2018-12-09T17:30:39.194Z,7.10
2018-12-09T17:33:11.495Z,7.10
2018-12-09T17:35:44.405Z,7.10
2018-12-09T17:38:16.395Z,7.10
2018-12-09T17:40:48.826Z,7.10
2018-12-09T17:43:21.066Z,7.10
2018-12-09T17:45:54.002Z,7.00
2018-12-09T17:48:27.939Z,7.00
2018-12-09T17:51:00.649Z,7.00
2018-12-09T17:53:33.507Z,7.00
2018-12-09T17:56:07.573Z,7.00
2018-12-09T17:58:40.499Z,7.00
2018-12-09T18:01:19.249Z,7.00
2018-12-09T18:03:51.703Z,6.80
2018-12-09T18:06:24.608Z,6.80
2018-12-09T18:08:57.393Z,6.80
2018-12-09T18:11:30.406Z,6.70
2018-12-09T18:14:03.549Z,6.70
2018-12-09T18:16:46.159Z,6.60
2018-12-09T18:19:36.331Z,6.50
2018-12-09T18:22:08.769Z,6.60
2018-12-09T18:24:41.967Z,6.60
2018-12-09T18:27:14.985Z,6.50
2018-12-09T18:29:47.403Z,6.40
2018-12-09T18:32:21.003Z,6.40
2018-12-09T18:34:53.926Z,6.40
2018-12-09T18:37:26.911Z,6.40
2018-12-09T18:39:59.115Z,6.40
2018-12-09T18:42:33.848Z,6.40
2018-12-09T18:45:06.856Z,6.40
2018-12-09T18:47:40.536Z,6.40
2018-12-09T18:50:13.004Z,6.50
2018-12-09T18:52:45.786Z,6.40
2018-12-09T18:55:17.846Z,6.50
2018-12-09T18:57:50.957Z,6.60
2018-12-09T19:00:23.850Z,6.60
2018-12-09T19:02:56.429Z,6.70
2018-12-09T19:05:29.387Z,6.80
2018-12-09T19:08:02.124Z,6.80
2018-12-09T19:10:34.691Z,6.80
2018-12-09T19:13:06.679Z,6.80
2018-12-09T19:15:38.456Z,6.80
2018-12-09T19:18:10.376Z,6.80
2018-12-09T19:20:42.332Z,6.90
2018-12-09T19:23:15.088Z,6.90
2018-12-09T19:25:47.419Z,6.90
2018-12-09T19:28:21.349Z,6.90
2018-12-09T19:30:54.335Z,6.90
2018-12-09T19:33:27.794Z,6.90
2018-12-09T19:36:00.253Z,6.90
2018-12-09T19:38:40.212Z,6.90
2018-12-09T19:41:10.341Z,6.90
2018-12-09T19:43:42.513Z,6.90
2018-12-09T19:46:14.413Z,6.80
2018-12-09T19:48:46.327Z,6.80
2018-12-09T19:51:18.041Z,6.80
2018-12-09T19:53:50.505Z,6.90
2018-12-09T19:56:24.404Z,6.80
2018-12-09T19:58:57.533Z,6.90
2018-12-09T20:01:30.730Z,6.90
2018-12-09T20:04:03.137Z,6.80
2018-12-09T20:06:35.004Z,6.80
2018-12-09T20:09:08.446Z,6.80
2018-12-09T20:11:41.910Z,6.80
2018-12-09T20:14:15.927Z,6.90
2018-12-09T20:16:48.228Z,6.90
2018-12-09T20:19:21.791Z,6.90
2018-12-09T20:21:54.426Z,6.90
2018-12-09T20:24:26.006Z,6.90
2018-12-09T20:26:58.926Z,6.90
2018-12-09T20:29:31.236Z,6.90
2018-12-09T20:32:04.567Z,6.90
2018-12-09T20:34:36.346Z,6.90
2018-12-09T20:37:09.183Z,6.90
2018-12-09T20:39:41.262Z,7.00
2018-12-09T20:42:14.618Z,7.00
2018-12-09T20:44:47.221Z,7.00
2018-12-09T20:47:21.157Z,7.00
2018-12-09T20:49:53.489Z,7.00
2018-12-09T20:52:27.158Z,7.10
2018-12-09T20:54:59.963Z,7.10
2018-12-09T20:57:33.631Z,7.10
2018-12-09T21:00:07.246Z,7.10
2018-12-09T21:02:39.078Z,7.20
2018-12-09T21:05:10.993Z,7.20
2018-12-09T21:07:44.402Z,7.20
2018-12-09T21:10:16.359Z,7.10
2018-12-09T21:12:48.806Z,7.10
2018-12-09T21:15:20.918Z,7.10
2018-12-09T21:17:53.331Z,7.00
2018-12-09T21:20:26.319Z,6.90
2018-12-09T21:22:59.068Z,6.80
2018-12-09T21:25:31.728Z,6.80
2018-12-09T21:28:08.733Z,6.70
2018-12-09T21:30:41.604Z,6.70
2018-12-09T21:33:14.169Z,6.60
2018-12-09T21:35:46.095Z,6.50
2018-12-09T21:38:19.938Z,6.60
2018-12-09T21:40:53.001Z,6.60
2018-12-09T21:43:25.203Z,6.60
2018-12-09T21:45:58.521Z,6.60
2018-12-09T21:48:30.660Z,6.70
2018-12-09T21:51:03.565Z,6.70
2018-12-09T21:53:35.571Z,6.70
2018-12-09T21:56:07.735Z,6.80
2018-12-09T21:58:39.561Z,6.80
2018-12-09T22:01:11.191Z,6.80
2018-12-09T22:03:42.948Z,6.80
2018-12-09T22:06:15.168Z,6.80
2018-12-09T22:08:47.157Z,6.80
2018-12-09T22:11:19.651Z,6.80
2018-12-09T22:13:51.967Z,6.80
2018-12-09T22:16:24.676Z,6.90
2018-12-09T22:18:55.816Z,6.90
2018-12-09T22:21:28.523Z,6.90
2018-12-09T22:24:00.420Z,6.90
2018-12-09T22:26:31.475Z,6.90
2018-12-09T22:29:03.764Z,6.90
2018-12-09T22:31:35.999Z,6.90
2018-12-09T22:34:08.207Z,6.80
2018-12-09T22:36:39.418Z,6.90
2018-12-09T22:39:10.691Z,6.90
2018-12-09T22:41:41.560Z,6.80
2018-12-09T22:44:12.347Z,6.80
2018-12-09T22:46:44.462Z,6.80
2018-12-09T22:49:16.641Z,6.70
2018-12-09T22:51:48.372Z,6.70
2018-12-09T22:54:19.982Z,6.60
2018-12-09T22:56:52.287Z,6.60
2018-12-09T22:59:23.965Z,6.60
2018-12-09T23:02:00.529Z,6.70
2018-12-09T23:04:32.898Z,6.70
2018-12-09T23:08:07.896Z,6.70
2018-12-09T23:10:38.372Z,6.70
2018-12-09T23:13:09.688Z,6.70
2018-12-09T23:15:40.725Z,6.60
2018-12-09T23:18:11.725Z,6.60
2018-12-09T23:20:42.976Z,6.60
2018-12-09T23:23:14.806Z,6.70
2018-12-09T23:25:46.034Z,6.70
2018-12-09T23:28:18.601Z,6.70
2018-12-09T23:30:49.994Z,6.60
2018-12-09T23:33:20.900Z,6.50
2018-12-09T23:35:52.641Z,6.50
2018-12-09T23:38:23.704Z,6.40
2018-12-09T23:40:54.925Z,6.40
2018-12-09T23:43:26.274Z,6.30
2018-12-09T23:45:58.177Z,6.20
2018-12-09T23:48:29.892Z,6.20
2018-12-09T23:51:01.837Z,6.20
2018-12-09T23:53:33.884Z,6.10
2018-12-09T23:56:05.819Z,6.10
2018-12-09T23:58:37.647Z,6.00
