createdAt,value
2022-11-30T00:47:27.491Z,22.00
2022-11-30T00:49:57.279Z,22.00
2022-11-30T00:52:25.952Z,22.10
2022-11-30T00:54:55.603Z,22.10
2022-11-30T00:57:24.231Z,22.10
2022-11-30T00:59:52.972Z,22.10
2022-11-30T01:46:41.681Z,21.80
2022-11-30T01:49:19.630Z,21.80
2022-11-30T01:51:53.474Z,21.90
2022-11-30T01:54:26.358Z,21.90
2022-11-30T01:56:59.205Z,22.00
2022-11-30T01:59:28.113Z,22.10
2022-11-30T02:46:17.902Z,21.80
2022-11-30T02:48:52.394Z,21.80
2022-11-30T02:51:25.882Z,21.90
2022-11-30T02:53:55.786Z,21.90
2022-11-30T02:56:25.802Z,21.90
2022-11-30T02:58:54.720Z,21.90
2022-11-30T03:45:47.158Z,21.70
2022-11-30T03:48:15.487Z,21.60
2022-11-30T03:50:49.661Z,21.70
2022-11-30T03:53:19.500Z,21.70
2022-11-30T03:55:52.989Z,21.70
2022-11-30T03:58:21.974Z,21.70
2022-11-30T04:48:08.025Z,21.70
2022-11-30T04:50:37.248Z,21.70
2022-11-30T04:53:05.701Z,21.60
2022-11-30T04:55:34.213Z,21.60
2022-11-30T04:58:02.839Z,21.80
2022-11-30T05:30:50.835Z,23.30
2022-11-30T05:33:19.553Z,23.20
2022-11-30T05:35:48.343Z,23.20
2022-11-30T05:38:16.910Z,23.20
2022-11-30T05:40:45.381Z,23.20
2022-11-30T05:43:14.236Z,23.10
2022-11-30T05:45:43.030Z,23.00
2022-11-30T05:48:13.165Z,23.00
2022-11-30T05:50:41.965Z,22.90
2022-11-30T05:53:11.045Z,23.00
2022-11-30T05:55:39.653Z,23.00
2022-11-30T05:58:08.302Z,22.80
2022-11-30T06:00:36.960Z,22.80
2022-11-30T06:03:05.588Z,22.70
2022-11-30T06:05:37.517Z,22.80
2022-11-30T06:08:06.724Z,22.70
2022-11-30T06:10:35.447Z,22.70
2022-11-30T06:13:09.699Z,22.70
2022-11-30T06:15:38.489Z,22.70
2022-11-30T06:18:08.420Z,22.70
2022-11-30T06:20:38.841Z,22.70
2022-11-30T06:23:07.373Z,22.60
2022-11-30T06:25:36.289Z,22.60
2022-11-30T06:28:05.215Z,22.60
2022-11-30T06:30:34.143Z,22.60
2022-11-30T06:33:02.704Z,22.60
2022-11-30T06:35:31.224Z,22.50
2022-11-30T06:38:01.596Z,22.60
2022-11-30T06:40:39.296Z,22.70
2022-11-30T06:43:07.815Z,23.00
2022-11-30T06:45:36.827Z,23.10
2022-11-30T06:48:05.793Z,23.30
2022-11-30T06:50:34.313Z,23.40
2022-11-30T06:53:04.404Z,23.50
2022-11-30T06:55:35.344Z,23.60
2022-11-30T06:58:07.807Z,23.60
2022-11-30T07:00:37.209Z,23.70
2022-11-30T07:03:06.723Z,23.70
2022-11-30T07:05:40.711Z,23.60
2022-11-30T07:08:10.495Z,23.60
2022-11-30T07:10:42.038Z,23.60
2022-11-30T07:13:12.216Z,23.50
2022-11-30T07:15:40.624Z,23.50
2022-11-30T07:18:09.623Z,23.50
2022-11-30T07:20:39.431Z,23.40
2022-11-30T07:23:26.580Z,23.40
2022-11-30T07:26:09.622Z,23.40
2022-11-30T07:28:40.995Z,23.30
2022-11-30T07:31:18.972Z,23.30
2022-11-30T07:33:48.060Z,23.20
2022-11-30T07:36:17.728Z,23.10
2022-11-30T07:38:47.825Z,23.10
2022-11-30T07:41:16.556Z,23.10
2022-11-30T07:43:45.329Z,23.00
2022-11-30T07:46:15.893Z,23.00
2022-11-30T07:48:46.046Z,23.00
2022-11-30T07:51:17.344Z,23.00
2022-11-30T07:53:47.603Z,23.00
2022-11-30T07:56:18.503Z,23.00
2022-11-30T07:58:47.854Z,22.90
2022-11-30T08:01:19.917Z,22.90
2022-11-30T08:03:48.381Z,22.80
2022-11-30T08:06:20.855Z,22.80
2022-11-30T08:08:53.584Z,22.80
2022-11-30T08:11:24.816Z,22.80
2022-11-30T08:13:53.979Z,22.60
2022-11-30T08:16:25.838Z,22.70
2022-11-30T08:18:56.435Z,22.80
2022-11-30T08:21:25.391Z,22.60
2022-11-30T08:23:57.815Z,22.70
2022-11-30T08:26:29.294Z,22.90
2022-11-30T08:28:59.542Z,22.70
2022-11-30T08:31:30.499Z,22.70
2022-11-30T08:34:01.010Z,22.60
2022-11-30T08:36:31.284Z,22.60
2022-11-30T08:39:04.902Z,22.60
2022-11-30T08:41:34.915Z,22.60
2022-11-30T08:44:04.183Z,22.60
2022-11-30T08:49:24.458Z,22.60
2022-11-30T08:54:47.746Z,22.70
2022-11-30T08:57:17.577Z,22.70
2022-11-30T08:59:46.427Z,22.50
2022-11-30T09:02:17.977Z,22.50
2022-11-30T09:04:49.277Z,22.40
2022-11-30T09:07:18.460Z,21.70
2022-11-30T09:09:48.649Z,22.40
2022-11-30T09:12:17.052Z,22.40
2022-11-30T09:14:49.617Z,22.40
2022-11-30T09:17:20.896Z,22.40
2022-11-30T09:19:49.311Z,22.40
2022-11-30T09:22:18.336Z,22.40
2022-11-30T09:24:49.004Z,22.40
2022-11-30T09:27:17.737Z,22.50
2022-11-30T09:29:46.054Z,22.40
2022-11-30T09:32:15.483Z,22.30
2022-11-30T09:34:44.343Z,22.40
2022-11-30T09:37:12.931Z,22.50
2022-11-30T09:39:41.593Z,22.30
2022-11-30T09:42:29.545Z,22.30
2022-11-30T09:45:07.121Z,22.30
2022-11-30T09:48:15.872Z,22.20
2022-11-30T09:50:47.312Z,22.20
2022-11-30T09:53:29.460Z,22.30
2022-11-30T09:56:00.031Z,22.30
2022-11-30T09:58:40.578Z,22.20
2022-11-30T10:01:17.696Z,22.20
2022-11-30T10:03:46.354Z,22.40
2022-11-30T10:06:27.667Z,22.20
2022-11-30T10:09:26.859Z,22.20
2022-11-30T10:12:05.544Z,22.40
2022-11-30T10:15:23.489Z,22.20
2022-11-30T10:17:55.824Z,22.20
2022-11-30T10:21:01.722Z,22.20
2022-11-30T10:23:59.512Z,22.20
2022-11-30T10:26:34.201Z,22.30
2022-11-30T10:29:13.471Z,22.30
2022-11-30T10:31:44.431Z,22.30
2022-11-30T10:34:22.153Z,22.30
2022-11-30T10:36:55.751Z,22.20
2022-11-30T10:39:29.592Z,22.20
2022-11-30T10:42:03.832Z,22.20
2022-11-30T10:44:39.790Z,22.10
2022-11-30T10:47:17.507Z,22.10
2022-11-30T10:49:50.373Z,22.00
2022-11-30T10:52:25.636Z,22.10
2022-11-30T10:55:03.678Z,22.00
2022-11-30T10:57:34.335Z,22.00
2022-11-30T11:00:07.321Z,22.00
2022-11-30T11:02:41.565Z,22.00
2022-11-30T11:05:20.985Z,22.00
2022-11-30T11:08:02.673Z,21.90
2022-11-30T11:10:37.554Z,22.00
2022-11-30T11:13:06.542Z,21.90
2022-11-30T11:15:36.363Z,21.90
2022-11-30T11:18:25.818Z,21.90
2022-11-30T11:21:07.295Z,21.90
2022-11-30T11:23:38.959Z,21.90
2022-11-30T11:26:08.558Z,22.00
2022-11-30T11:28:38.226Z,21.90
2022-11-30T11:31:20.276Z,21.90
2022-11-30T11:33:54.652Z,22.00
2022-11-30T11:36:36.588Z,22.00
2022-11-30T11:39:25.398Z,21.90
2022-11-30T11:41:54.080Z,21.90
2022-11-30T11:44:27.279Z,21.90
2022-11-30T11:46:59.017Z,21.90
2022-11-30T11:49:32.744Z,21.90
2022-11-30T11:52:03.969Z,21.80
2022-11-30T11:54:36.698Z,21.90
2022-11-30T11:57:09.484Z,21.90
2022-11-30T11:59:45.704Z,21.90
2022-11-30T12:02:28.761Z,21.90
2022-11-30T12:05:03.952Z,21.90
2022-11-30T12:07:39.172Z,21.90
2022-11-30T12:10:51.222Z,21.90
2022-11-30T12:13:18.968Z,21.90
2022-11-30T12:16:01.987Z,21.90
2022-11-30T12:18:39.715Z,21.90
2022-11-30T12:21:14.743Z,21.80
2022-11-30T12:24:01.939Z,21.90
2022-11-30T12:26:39.313Z,21.90
2022-11-30T12:29:23.553Z,21.80
2022-11-30T12:32:08.502Z,21.80
2022-11-30T12:34:50.097Z,21.90
2022-11-30T12:37:34.130Z,21.90
2022-11-30T12:40:14.408Z,21.80
2022-11-30T12:42:52.370Z,21.90
2022-11-30T12:45:27.163Z,21.90
2022-11-30T12:48:05.386Z,21.80
2022-11-30T12:50:48.235Z,21.80
2022-11-30T12:53:25.191Z,21.80
2022-11-30T12:56:05.896Z,21.80
2022-11-30T12:58:45.780Z,21.80
2022-11-30T13:01:32.003Z,21.70
2022-11-30T13:04:07.625Z,21.70
2022-11-30T13:06:41.289Z,21.70
2022-11-30T13:09:19.681Z,21.70
2022-11-30T13:11:55.298Z,21.70
2022-11-30T13:14:25.517Z,21.70
2022-11-30T13:17:02.296Z,21.70
2022-11-30T13:19:55.524Z,21.60
2022-11-30T13:22:30.450Z,21.60
2022-11-30T13:25:12.554Z,21.60
2022-11-30T13:27:48.674Z,21.60
2022-11-30T13:30:34.243Z,21.60
2022-11-30T13:33:41.211Z,21.60
2022-11-30T13:36:33.815Z,21.60
2022-11-30T13:39:26.732Z,21.70
2022-11-30T13:42:39.863Z,21.70
2022-11-30T13:45:33.228Z,21.40
2022-11-30T13:48:20.821Z,21.80
2022-11-30T13:50:50.387Z,21.70
2022-11-30T13:53:26.299Z,21.70
2022-11-30T13:56:09.631Z,21.70
2022-11-30T13:59:41.229Z,21.70
2022-11-30T14:02:54.241Z,21.60
2022-11-30T14:05:42.774Z,21.60
2022-11-30T14:08:18.751Z,21.70
2022-11-30T14:10:49.071Z,21.70
2022-11-30T14:13:32.092Z,21.60
2022-11-30T14:16:04.060Z,21.60
2022-11-30T14:18:41.717Z,21.70
2022-11-30T14:21:36.864Z,21.60
2022-11-30T14:24:15.179Z,21.70
2022-11-30T14:26:47.526Z,21.60
2022-11-30T14:29:19.378Z,21.70
2022-11-30T14:31:57.899Z,21.70
2022-11-30T14:34:29.922Z,21.60
2022-11-30T14:37:03.660Z,21.60
2022-11-30T14:39:36.756Z,21.60
2022-11-30T14:42:07.100Z,21.50
2022-11-30T14:44:37.688Z,21.60
2022-11-30T14:47:22.762Z,21.50
2022-11-30T14:49:55.141Z,21.50
2022-11-30T14:52:46.206Z,21.60
2022-11-30T14:55:27.277Z,21.70
2022-11-30T14:58:07.485Z,21.80
2022-11-30T15:00:42.462Z,21.70
2022-11-30T15:03:24.220Z,21.70
2022-11-30T15:05:55.726Z,21.70
2022-11-30T15:08:26.616Z,21.80
2022-11-30T15:10:58.535Z,21.70
2022-11-30T15:13:27.992Z,21.70
2022-11-30T15:15:57.758Z,21.70
2022-11-30T15:18:27.829Z,21.60
2022-11-30T15:21:00.593Z,21.60
2022-11-30T15:23:29.759Z,21.60
2022-11-30T15:26:02.647Z,21.50
2022-11-30T15:28:39.017Z,21.70
2022-11-30T15:31:12.403Z,21.60
2022-11-30T15:33:52.483Z,21.50
2022-11-30T15:36:33.445Z,22.20
2022-11-30T15:39:06.690Z,21.90
2022-11-30T15:41:36.473Z,21.60
2022-11-30T15:44:05.356Z,21.50
2022-11-30T15:46:41.246Z,21.50
2022-11-30T15:49:24.607Z,21.50
2022-11-30T15:52:04.775Z,21.50
2022-11-30T15:54:52.694Z,21.40
2022-11-30T15:57:21.935Z,21.50
2022-11-30T16:00:08.309Z,21.50
2022-11-30T16:02:39.045Z,21.50
2022-11-30T16:05:35.650Z,21.60
2022-11-30T16:08:04.712Z,21.30
2022-11-30T16:10:38.770Z,21.70
2022-11-30T16:13:07.610Z,21.70
2022-11-30T16:15:39.143Z,21.80
2022-11-30T16:18:18.921Z,21.40
2022-11-30T16:20:51.806Z,21.60
2022-11-30T16:23:20.966Z,21.50
2022-11-30T16:25:53.759Z,21.60
2022-11-30T16:28:24.687Z,20.60
2022-11-30T16:31:01.992Z,21.60
2022-11-30T16:33:31.439Z,22.50
2022-11-30T16:36:06.412Z,21.90
2022-11-30T16:38:35.212Z,21.70
2022-11-30T16:41:17.207Z,21.60
2022-11-30T16:43:47.163Z,21.60
2022-11-30T16:46:18.697Z,21.50
2022-11-30T16:48:48.148Z,21.50
2022-11-30T16:51:24.253Z,21.30
2022-11-30T16:53:53.007Z,21.50
2022-11-30T16:56:21.638Z,21.50
2022-11-30T16:58:50.576Z,21.50
2022-11-30T17:01:30.307Z,21.50
2022-11-30T17:04:13.267Z,21.40
2022-11-30T17:06:47.026Z,21.20
2022-11-30T17:09:19.800Z,21.60
2022-11-30T17:11:51.544Z,21.60
2022-11-30T17:14:21.393Z,21.50
2022-11-30T17:16:50.447Z,21.70
2022-11-30T17:19:19.531Z,21.90
2022-11-30T17:21:50.908Z,21.50
2022-11-30T17:24:19.705Z,21.60
2022-11-30T17:26:48.393Z,21.50
2022-11-30T17:29:16.872Z,21.50
2022-11-30T17:31:45.592Z,21.50
2022-11-30T17:34:14.275Z,21.50
2022-11-30T17:36:42.937Z,21.60
2022-11-30T17:39:12.958Z,21.60
2022-11-30T17:41:41.675Z,21.60
2022-11-30T17:44:25.061Z,21.60
2022-11-30T17:46:53.712Z,21.40
2022-11-30T17:49:22.428Z,21.70
2022-11-30T17:51:51.096Z,21.60
2022-11-30T17:54:21.039Z,21.70
2022-11-30T17:56:49.724Z,21.80
2022-11-30T17:59:18.208Z,21.80
2022-11-30T18:01:46.830Z,21.80
2022-11-30T18:04:15.989Z,21.90
2022-11-30T18:06:44.553Z,22.30
2022-11-30T18:09:13.188Z,22.00
2022-11-30T18:11:43.157Z,22.30
2022-11-30T18:14:12.029Z,21.70
2022-11-30T18:16:40.928Z,21.50
2022-11-30T18:19:14.652Z,21.80
2022-11-30T18:21:45.201Z,21.90
2022-11-30T18:24:14.732Z,22.00
2022-11-30T18:26:45.027Z,22.00
2022-11-30T18:29:13.925Z,22.60
2022-11-30T18:31:43.152Z,21.80
2022-11-30T18:34:13.143Z,22.00
2022-11-30T18:36:41.719Z,22.00
2022-11-30T18:39:11.382Z,22.20
2022-11-30T18:41:40.310Z,22.00
2022-11-30T18:44:11.443Z,22.30
2022-11-30T18:46:40.230Z,22.00
2022-11-30T18:49:09.281Z,22.00
2022-11-30T18:51:38.086Z,21.70
2022-11-30T18:54:09.162Z,22.00
2022-11-30T18:56:40.306Z,21.90
2022-11-30T18:59:15.348Z,22.00
2022-11-30T19:01:44.208Z,22.50
2022-11-30T19:04:13.736Z,22.40
2022-11-30T19:06:44.873Z,22.00
2022-11-30T19:09:16.409Z,22.50
2022-11-30T19:11:45.661Z,22.20
2022-11-30T19:14:18.104Z,22.20
2022-11-30T19:16:47.950Z,22.20
2022-11-30T19:19:17.249Z,22.00
2022-11-30T19:21:47.898Z,22.70
2022-11-30T19:24:18.112Z,22.10
2022-11-30T19:26:47.110Z,22.30
2022-11-30T19:29:20.976Z,22.10
2022-11-30T19:31:49.987Z,22.10
2022-11-30T19:34:19.279Z,22.10
2022-11-30T19:36:49.815Z,22.10
2022-11-30T19:39:19.007Z,22.50
2022-11-30T19:41:48.419Z,22.40
2022-11-30T19:44:20.096Z,21.60
2022-11-30T19:46:49.387Z,22.50
2022-11-30T19:49:19.188Z,22.40
2022-11-30T19:51:48.750Z,22.10
2022-11-30T19:54:19.599Z,22.00
2022-11-30T19:56:49.202Z,22.20
2022-11-30T19:59:19.521Z,22.10
2022-11-30T20:01:49.302Z,22.40
2022-11-30T20:04:18.101Z,22.00
2022-11-30T20:06:46.891Z,21.80
2022-11-30T20:09:16.081Z,21.80
2022-11-30T20:11:44.834Z,21.90
2022-11-30T20:14:18.710Z,21.90
2022-11-30T20:19:52.755Z,21.80
2022-11-30T20:22:21.996Z,21.80
2022-11-30T20:24:51.087Z,21.80
2022-11-30T20:27:23.919Z,21.70
2022-11-30T20:29:54.240Z,21.70
2022-11-30T20:32:23.534Z,21.00
2022-11-30T20:34:52.895Z,21.70
2022-11-30T20:37:22.117Z,21.70
2022-11-30T20:39:50.770Z,21.70
2022-11-30T20:42:19.582Z,21.70
2022-11-30T20:49:22.586Z,21.70
2022-11-30T20:51:55.138Z,21.60
2022-11-30T20:54:23.952Z,21.80
2022-11-30T20:56:53.444Z,21.20
2022-11-30T20:59:26.353Z,21.60
2022-11-30T21:01:56.643Z,21.60
2022-11-30T21:04:27.020Z,21.60
2022-11-30T21:06:55.668Z,21.70
2022-11-30T21:09:24.179Z,21.60
2022-11-30T21:11:52.961Z,21.50
2022-11-30T21:14:22.157Z,21.50
2022-11-30T21:16:52.736Z,21.50
2022-11-30T21:19:21.211Z,21.50
2022-11-30T21:21:51.574Z,21.50
2022-11-30T21:24:20.862Z,21.50
2022-11-30T21:26:49.200Z,21.50
2022-11-30T21:29:18.984Z,21.50
2022-11-30T21:31:47.987Z,21.60
2022-11-30T21:34:16.560Z,21.50
2022-11-30T21:36:45.212Z,21.50
2022-11-30T21:39:16.336Z,21.50
2022-11-30T21:41:45.273Z,21.10
2022-11-30T21:44:16.431Z,21.50
2022-11-30T21:46:46.557Z,21.50
2022-11-30T21:49:17.168Z,21.50
2022-11-30T21:51:46.130Z,21.50
2022-11-30T21:54:16.220Z,21.50
2022-11-30T21:56:46.045Z,21.50
2022-11-30T21:59:16.129Z,21.40
2022-11-30T22:01:46.350Z,21.50
2022-11-30T22:04:16.200Z,21.50
2022-11-30T22:06:45.284Z,21.50
2022-11-30T22:09:17.559Z,21.90
2022-11-30T22:11:48.130Z,21.40
2022-11-30T22:14:18.132Z,21.50
2022-11-30T22:16:47.629Z,21.40
2022-11-30T22:19:18.429Z,21.40
2022-11-30T22:21:49.982Z,21.40
2022-11-30T22:24:21.107Z,21.50
2022-11-30T22:26:50.109Z,21.40
2022-11-30T22:29:21.111Z,21.50
2022-11-30T22:31:52.905Z,21.50
2022-11-30T22:34:22.022Z,21.40
2022-11-30T22:36:51.769Z,21.50
2022-11-30T22:39:23.241Z,21.50
2022-11-30T22:41:56.087Z,21.50
2022-11-30T22:44:26.355Z,21.40
2022-11-30T22:46:54.933Z,21.30
2022-11-30T22:49:24.830Z,21.50
2022-11-30T22:51:53.529Z,21.40
2022-11-30T22:54:23.606Z,21.40
2022-11-30T22:56:52.160Z,21.40
2022-11-30T22:59:21.095Z,21.30
2022-11-30T23:01:52.036Z,21.40
2022-11-30T23:04:23.090Z,21.30
2022-11-30T23:06:52.070Z,21.40
2022-11-30T23:09:24.672Z,21.50
2022-11-30T23:11:53.826Z,21.30
2022-11-30T23:14:22.504Z,21.30
2022-11-30T23:16:51.318Z,21.40
2022-11-30T23:19:20.027Z,21.40
2022-11-30T23:21:50.002Z,21.40
2022-11-30T23:24:21.379Z,21.40
2022-11-30T23:26:53.817Z,21.50
2022-11-30T23:29:22.555Z,21.60
2022-11-30T23:47:35.300Z,21.70
2022-11-30T23:50:04.191Z,21.70
2022-11-30T23:52:32.721Z,21.60
2022-11-30T23:55:01.331Z,21.50
2022-11-30T23:57:30.020Z,21.50
2022-11-30T23:59:58.361Z,21.90
