createdAt,value
2023-06-19T00:04:37.885Z,5.70
2023-06-19T00:09:39.294Z,5.40
2023-06-19T00:14:40.708Z,6.15
2023-06-19T00:19:42.064Z,5.85
2023-06-19T00:24:43.475Z,5.95
2023-06-19T00:29:44.857Z,6.35
2023-06-19T00:34:46.209Z,5.90
2023-06-19T00:39:47.568Z,6.13
2023-06-19T00:44:48.934Z,5.28
2023-06-19T00:49:51.929Z,5.82
2023-06-19T00:54:54.642Z,5.20
2023-06-19T00:59:56.223Z,5.70
2023-06-19T01:04:57.667Z,5.95
2023-06-19T01:10:02.222Z,5.35
2023-06-19T01:15:04.797Z,5.18
2023-06-19T01:20:11.788Z,5.55
2023-06-19T01:25:15.914Z,6.07
2023-06-19T01:35:22.275Z,6.03
2023-06-19T01:45:29.010Z,5.47
2023-06-19T01:50:30.384Z,5.50
2023-06-19T01:55:31.904Z,5.25
2023-06-19T02:00:36.226Z,5.80
2023-06-19T02:05:40.467Z,5.28
2023-06-19T02:10:42.021Z,5.47
2023-06-19T02:15:43.489Z,4.95
2023-06-19T02:20:44.891Z,5.30
2023-06-19T02:25:46.341Z,5.20
2023-06-19T02:30:47.858Z,4.90
2023-06-19T02:35:49.287Z,4.70
2023-06-19T02:40:50.660Z,5.65
2023-06-19T02:45:52.240Z,5.57
2023-06-19T02:50:53.634Z,4.97
2023-06-19T02:55:55.069Z,5.50
2023-06-19T03:00:56.589Z,4.50
2023-06-19T03:05:57.975Z,5.13
2023-06-19T03:10:59.375Z,5.47
2023-06-19T03:16:00.806Z,5.30
2023-06-19T03:21:02.173Z,5.40
2023-06-19T03:26:03.835Z,5.43
2023-06-19T03:31:05.352Z,4.82
2023-06-19T03:36:06.831Z,4.75
2023-06-19T03:41:08.320Z,5.32
2023-06-19T03:46:09.789Z,5.22
2023-06-19T03:51:12.986Z,5.15
2023-06-19T03:56:14.411Z,6.07
2023-06-19T04:01:15.835Z,5.47
2023-06-19T04:06:17.656Z,5.72
2023-06-19T04:11:19.045Z,5.68
2023-06-19T04:16:20.588Z,5.57
2023-06-19T04:21:22.074Z,5.88
2023-06-19T04:26:23.599Z,5.90
2023-06-19T04:31:27.536Z,5.03
2023-06-19T04:36:28.996Z,4.90
2023-06-19T04:41:30.379Z,5.57
2023-06-19T04:46:32.165Z,5.45
2023-06-19T04:51:33.877Z,5.70
2023-06-19T04:56:35.363Z,5.40
2023-06-19T05:01:42.271Z,5.28
2023-06-19T05:06:44.024Z,5.18
2023-06-19T05:11:47.582Z,5.40
2023-06-19T05:16:49.694Z,5.38
2023-06-19T05:21:51.090Z,5.45
2023-06-19T05:26:52.519Z,5.80
2023-06-19T05:31:54.072Z,5.70
2023-06-19T05:36:55.768Z,6.35
2023-06-19T05:41:57.440Z,5.95
2023-06-19T05:46:59.039Z,5.43
2023-06-19T05:52:00.866Z,5.45
2023-06-19T05:57:02.230Z,5.63
2023-06-19T06:02:04.215Z,5.88
2023-06-19T06:07:06.117Z,5.50
2023-06-19T06:12:07.800Z,5.63
2023-06-19T06:17:09.312Z,5.35
2023-06-19T06:22:10.820Z,5.25
2023-06-19T06:27:13.418Z,5.97
2023-06-19T06:32:16.963Z,6.13
2023-06-19T06:37:26.913Z,5.25
2023-06-19T06:42:30.579Z,5.68
2023-06-19T06:47:34.455Z,5.63
2023-06-19T06:52:39.726Z,5.80
2023-06-19T06:57:42.991Z,5.07
2023-06-19T07:02:44.590Z,5.78
2023-06-19T07:07:46.498Z,6.88
2023-06-19T07:12:50.495Z,5.88
2023-06-19T07:17:56.469Z,5.80
2023-06-19T07:23:00.326Z,6.70
2023-06-19T07:28:04.632Z,8.02
2023-06-19T07:33:08.510Z,6.70
2023-06-19T07:38:12.576Z,6.10
2023-06-19T07:43:21.254Z,7.00
2023-06-19T07:48:26.083Z,7.15
2023-06-19T07:53:29.889Z,6.55
2023-06-19T07:58:35.926Z,6.85
2023-06-19T08:04:04.056Z,6.88
2023-06-19T08:09:08.479Z,7.55
2023-06-19T08:19:16.403Z,7.28
2023-06-19T08:29:24.639Z,7.00
2023-06-19T08:34:26.609Z,7.25
2023-06-19T08:39:30.182Z,6.63
2023-06-19T08:44:33.915Z,7.35
2023-06-19T08:49:37.910Z,6.63
2023-06-19T08:54:45.973Z,7.60
2023-06-19T08:59:51.693Z,7.40
2023-06-19T09:04:53.174Z,7.90
2023-06-19T09:10:00.362Z,7.95
2023-06-19T09:15:02.092Z,7.03
2023-06-19T09:20:06.388Z,7.68
2023-06-19T09:25:10.860Z,7.22
2023-06-19T09:30:15.788Z,8.68
2023-06-19T09:35:17.271Z,5.97
2023-06-19T09:40:19.037Z,7.18
2023-06-19T09:45:23.484Z,7.05
2023-06-19T09:50:28.437Z,7.13
2023-06-19T09:55:32.197Z,8.70
2023-06-19T10:00:33.967Z,7.85
2023-06-19T10:05:37.261Z,6.68
2023-06-19T10:10:47.221Z,6.60
2023-06-19T10:15:49.276Z,7.47
2023-06-19T10:20:50.797Z,7.60
2023-06-19T10:25:57.257Z,7.15
2023-06-19T10:31:00.749Z,6.85
2023-06-19T10:36:19.500Z,7.50
2023-06-19T10:41:25.397Z,6.90
2023-06-19T10:46:35.591Z,6.57
2023-06-19T10:51:40.338Z,6.65
2023-06-19T10:56:45.339Z,6.55
2023-06-19T11:01:52.877Z,6.35
2023-06-19T11:06:54.286Z,5.82
2023-06-19T11:11:55.713Z,5.50
2023-06-19T11:16:57.787Z,6.80
2023-06-19T11:22:00.636Z,6.35
2023-06-19T11:27:03.292Z,5.70
2023-06-19T11:32:08.162Z,6.45
2023-06-19T11:37:12.979Z,6.28
2023-06-19T11:42:15.394Z,6.47
2023-06-19T11:47:19.065Z,5.60
2023-06-19T11:52:22.261Z,6.10
2023-06-19T11:57:26.478Z,6.30
2023-06-19T12:02:33.281Z,6.25
2023-06-19T12:07:37.449Z,6.60
2023-06-19T12:12:39.844Z,6.78
2023-06-19T12:17:41.366Z,7.15
2023-06-19T12:22:46.465Z,7.18
2023-06-19T12:27:55.367Z,7.70
2023-06-19T12:33:00.184Z,7.63
2023-06-19T12:38:05.287Z,7.28
2023-06-19T12:43:08.826Z,7.03
2023-06-19T12:48:13.198Z,7.10
2023-06-19T12:53:22.435Z,7.30
2023-06-19T12:58:25.052Z,7.65
2023-06-19T13:03:26.982Z,7.03
2023-06-19T13:08:29.978Z,7.35
2023-06-19T13:13:33.544Z,5.50
2023-06-19T13:18:35.711Z,5.38
2023-06-19T13:23:37.374Z,4.45
2023-06-19T13:28:39.640Z,4.88
2023-06-19T13:33:41.663Z,5.15
2023-06-19T13:38:45.274Z,5.50
2023-06-19T13:43:49.923Z,4.05
2023-06-19T13:48:54.828Z,5.13
2023-06-19T13:53:58.564Z,5.25
2023-06-19T13:59:01.681Z,5.18
2023-06-19T14:04:05.499Z,5.05
2023-06-19T14:09:07.210Z,6.32
2023-06-19T14:14:09.691Z,5.50
2023-06-19T14:19:13.273Z,5.63
2023-06-19T14:24:21.172Z,6.13
2023-06-19T14:29:27.018Z,5.65
2023-06-19T14:34:31.545Z,5.20
2023-06-19T14:39:34.679Z,4.38
2023-06-19T14:44:37.493Z,5.40
2023-06-19T14:49:41.508Z,5.90
2023-06-19T14:54:45.583Z,5.93
2023-06-19T14:59:50.419Z,5.10
2023-06-19T15:05:05.708Z,4.70
2023-06-19T15:10:10.430Z,4.97
2023-06-19T15:20:19.986Z,4.68
2023-06-19T15:25:24.960Z,4.05
2023-06-19T15:30:29.779Z,4.47
2023-06-19T15:35:33.365Z,3.70
2023-06-19T15:40:37.739Z,3.47
2023-06-19T15:45:43.317Z,4.57
2023-06-19T15:50:51.785Z,4.25
2023-06-19T15:55:53.279Z,4.25
2023-06-19T16:00:56.889Z,4.38
2023-06-19T16:06:07.687Z,4.88
2023-06-19T16:11:12.711Z,4.00
2023-06-19T16:16:14.859Z,3.63
2023-06-19T16:21:18.086Z,5.18
2023-06-19T16:26:21.860Z,4.97
2023-06-19T16:31:26.997Z,4.97
2023-06-19T16:36:30.807Z,5.72
2023-06-19T16:41:35.018Z,5.65
2023-06-19T16:46:38.678Z,5.57
2023-06-19T16:56:51.736Z,6.35
2023-06-19T17:01:55.700Z,6.53
2023-06-19T17:07:03.302Z,5.88
2023-06-19T17:12:14.089Z,6.00
2023-06-19T17:17:17.839Z,5.30
2023-06-19T17:22:21.390Z,6.28
2023-06-19T17:27:25.053Z,5.97
2023-06-19T17:32:27.261Z,7.50
2023-06-19T17:37:31.598Z,7.65
2023-06-19T17:42:34.720Z,8.13
2023-06-19T17:52:42.243Z,7.43
2023-06-19T17:57:45.112Z,7.05
2023-06-19T18:02:46.944Z,7.03
2023-06-19T18:07:48.759Z,6.03
2023-06-19T18:12:50.188Z,6.35
2023-06-19T18:17:51.737Z,5.97
2023-06-19T18:22:53.221Z,5.30
2023-06-19T18:27:54.625Z,6.57
2023-06-19T18:32:56.091Z,5.80
2023-06-19T18:37:57.738Z,6.57
2023-06-19T18:43:00.068Z,5.85
2023-06-19T18:48:04.135Z,6.28
2023-06-19T18:53:09.996Z,5.93
2023-06-19T18:58:14.103Z,5.93
2023-06-19T19:03:19.145Z,6.25
2023-06-19T19:08:25.783Z,5.53
2023-06-19T19:13:27.977Z,6.30
2023-06-19T19:18:29.523Z,6.63
2023-06-19T19:23:31.354Z,5.90
2023-06-19T19:28:32.832Z,6.07
2023-06-19T19:33:34.844Z,6.15
2023-06-19T19:38:36.351Z,5.45
2023-06-19T19:43:37.758Z,5.65
2023-06-19T19:48:39.247Z,5.68
2023-06-19T19:53:40.747Z,5.70
2023-06-19T19:58:42.145Z,5.68
2023-06-19T20:03:44.776Z,5.88
2023-06-19T20:08:46.247Z,5.90
2023-06-19T20:13:48.516Z,6.53
2023-06-19T20:18:49.930Z,6.97
2023-06-19T20:23:51.341Z,6.35
2023-06-19T20:28:52.850Z,7.05
2023-06-19T20:33:54.208Z,6.53
2023-06-19T20:38:55.605Z,6.22
2023-06-19T20:43:57.045Z,6.53
2023-06-19T20:48:58.517Z,6.72
2023-06-19T20:54:00.434Z,7.40
2023-06-19T20:59:01.997Z,7.40
2023-06-19T21:04:03.456Z,7.10
2023-06-19T21:09:05.445Z,6.88
2023-06-19T21:14:07.152Z,7.57
2023-06-19T21:19:08.585Z,7.22
2023-06-19T21:24:10.058Z,7.35
2023-06-19T21:29:11.522Z,6.85
2023-06-19T21:34:13.075Z,7.07
2023-06-19T21:39:14.504Z,8.63
2023-06-19T21:44:15.862Z,8.52
2023-06-19T21:49:17.285Z,8.75
2023-06-19T21:54:18.695Z,8.63
2023-06-19T21:59:20.085Z,9.88
2023-06-19T22:04:21.495Z,10.82
2023-06-19T22:09:22.867Z,10.60
2023-06-19T22:14:24.276Z,12.85
2023-06-19T22:19:26.227Z,12.95
2023-06-19T22:24:27.723Z,14.05
2023-06-19T22:29:29.794Z,15.77
2023-06-19T22:34:31.330Z,14.73
2023-06-19T22:39:33.460Z,15.05
2023-06-19T22:44:35.141Z,14.50
2023-06-19T22:49:36.591Z,15.13
2023-06-19T22:54:38.017Z,15.00
2023-06-19T22:59:39.385Z,15.50
2023-06-19T23:04:40.819Z,15.77
2023-06-19T23:09:42.592Z,15.10
2023-06-19T23:14:43.989Z,15.88
2023-06-19T23:19:45.405Z,16.90
2023-06-19T23:24:46.869Z,15.25
2023-06-19T23:29:48.311Z,17.05
2023-06-19T23:34:49.970Z,17.52
2023-06-19T23:39:51.373Z,18.52
2023-06-19T23:45:01.595Z,17.92
2023-06-19T23:50:03.038Z,15.10
2023-06-19T23:55:04.667Z,14.70
