createdAt,value
2019-03-01T00:01:51.891Z,99.90
2019-03-01T00:05:19.496Z,99.90
2019-03-01T00:08:25.772Z,99.90
2019-03-01T00:11:41.339Z,99.90
2019-03-01T00:15:16.501Z,99.90
2019-03-01T00:18:26.182Z,99.90
2019-03-01T00:21:56.774Z,99.90
2019-03-01T00:25:15.293Z,99.90
2019-03-01T00:28:30.852Z,99.90
2019-03-01T00:31:49.723Z,99.90
2019-03-01T00:34:56.491Z,99.90
2019-03-01T00:38:18.341Z,99.90
2019-03-01T00:41:25.111Z,99.90
2019-03-01T00:44:47.312Z,99.90
2019-03-01T00:47:51.013Z,99.90
2019-03-01T00:50:54.852Z,99.90
2019-03-01T00:53:58.709Z,99.90
2019-03-01T00:57:02.527Z,99.90
2019-03-01T01:00:14.577Z,99.90
2019-03-01T01:03:18.427Z,99.90
2019-03-01T01:06:22.275Z,99.90
2019-03-01T01:09:26.088Z,99.90
2019-03-01T01:12:29.996Z,99.90
2019-03-01T01:15:33.822Z,99.90
2019-03-01T01:18:37.694Z,99.90
2019-03-01T01:21:41.553Z,99.90
2019-03-01T01:24:45.369Z,99.90
2019-03-01T01:27:49.215Z,99.90
2019-03-01T01:30:53.094Z,99.90
2019-03-01T01:33:56.963Z,99.90
2019-03-01T01:37:00.801Z,99.90
2019-03-01T01:40:06.528Z,99.90
2019-03-01T01:43:10.352Z,99.40
2019-03-01T01:46:14.205Z,98.90
2019-03-01T01:49:19.056Z,98.60
2019-03-01T01:52:23.087Z,98.50
2019-03-01T01:55:26.982Z,98.50
2019-03-01T01:58:30.804Z,98.50
2019-03-01T02:01:34.638Z,98.50
2019-03-01T02:04:38.494Z,98.40
2019-03-01T02:07:42.312Z,98.50
2019-03-01T02:10:46.154Z,98.70
2019-03-01T02:13:50.050Z,98.80
2019-03-01T02:16:53.915Z,99.10
2019-03-01T02:19:57.726Z,98.90
2019-03-01T02:23:01.584Z,99.00
2019-03-01T02:26:05.427Z,99.90
2019-03-01T02:29:09.281Z,99.90
2019-03-01T02:32:13.122Z,99.00
2019-03-01T02:35:18.162Z,99.80
2019-03-01T02:38:22.005Z,99.90
2019-03-01T02:41:25.837Z,99.90
2019-03-01T02:44:29.711Z,99.90
2019-03-01T02:47:33.533Z,99.90
2019-03-01T02:50:37.388Z,99.90
2019-03-01T02:53:41.272Z,99.90
2019-03-01T02:56:45.098Z,99.90
2019-03-01T02:59:48.952Z,99.90
2019-03-01T03:02:52.788Z,99.90
2019-03-01T03:06:04.005Z,99.90
2019-03-01T03:09:08.732Z,99.90
2019-03-01T03:12:12.581Z,99.90
2019-03-01T03:15:18.436Z,99.90
2019-03-01T03:18:22.279Z,99.90
2019-03-01T03:21:26.135Z,99.90
2019-03-01T03:24:29.973Z,99.90
2019-03-01T03:27:33.823Z,99.90
2019-03-01T03:30:37.652Z,99.90
2019-03-01T03:33:41.474Z,99.90
2019-03-01T03:36:45.327Z,99.90
2019-03-01T03:39:49.156Z,99.90
2019-03-01T03:42:53.004Z,99.90
2019-03-01T03:45:56.830Z,99.90
2019-03-01T03:49:00.715Z,99.90
2019-03-01T03:52:04.551Z,99.90
2019-03-01T03:55:13.683Z,99.90
2019-03-01T03:58:17.562Z,99.90
2019-03-01T04:01:21.403Z,99.90
2019-03-01T04:04:25.272Z,99.90
2019-03-01T04:07:29.102Z,99.90
2019-03-01T04:10:32.973Z,99.90
2019-03-01T04:13:36.822Z,99.90
2019-03-01T04:16:40.656Z,99.90
2019-03-01T04:19:44.502Z,99.90
2019-03-01T04:22:48.379Z,99.90
2019-03-01T04:25:52.236Z,99.90
2019-03-01T04:28:56.103Z,99.90
2019-03-01T04:31:59.952Z,99.90
2019-03-01T04:35:04.313Z,99.90
2019-03-01T04:38:08.183Z,99.90
2019-03-01T04:41:12.029Z,99.90
2019-03-01T04:44:15.892Z,99.90
2019-03-01T04:47:19.722Z,99.90
2019-03-01T04:50:23.576Z,99.90
2019-03-01T04:53:27.402Z,99.90
2019-03-01T04:56:31.268Z,99.90
2019-03-01T04:59:35.112Z,99.90
2019-03-01T05:02:38.994Z,99.90
2019-03-01T05:05:42.876Z,99.90
2019-03-01T05:08:46.694Z,99.90
2019-03-01T05:11:50.565Z,99.90
2019-03-01T05:14:54.401Z,99.90
2019-03-01T05:17:58.244Z,99.90
2019-03-01T05:21:02.073Z,99.90
2019-03-01T05:24:05.960Z,99.90
2019-03-01T05:27:09.802Z,99.90
2019-03-01T05:30:15.932Z,99.90
2019-03-01T05:33:19.814Z,99.90
2019-03-01T05:36:23.651Z,99.90
2019-03-01T05:39:27.492Z,99.90
2019-03-01T05:42:31.383Z,99.90
2019-03-01T05:45:35.272Z,99.90
2019-03-01T05:48:39.096Z,99.90
2019-03-01T05:51:42.957Z,99.90
2019-03-01T05:54:46.812Z,99.90
2019-03-01T05:58:19.061Z,99.90
2019-03-01T06:01:25.923Z,99.90
2019-03-01T06:04:32.686Z,99.90
2019-03-01T06:07:57.315Z,99.90
2019-03-01T06:11:02.548Z,99.90
2019-03-01T06:14:25.761Z,99.90
2019-03-01T06:17:54.755Z,99.90
2019-03-01T06:21:36.531Z,99.90
2019-03-01T06:25:02.779Z,99.90
2019-03-01T06:28:23.829Z,99.90
2019-03-01T06:31:48.443Z,99.90
2019-03-01T06:35:01.236Z,99.90
2019-03-01T06:38:30.973Z,99.90
2019-03-01T06:42:06.552Z,99.90
2019-03-01T06:45:25.012Z,99.90
2019-03-01T06:48:33.391Z,99.90
2019-03-01T06:51:37.218Z,99.90
2019-03-01T06:54:41.107Z,99.90
2019-03-01T06:57:44.859Z,99.90
2019-03-01T07:00:50.668Z,99.90
2019-03-01T07:03:54.897Z,99.90
2019-03-01T07:06:58.737Z,99.90
2019-03-01T07:10:02.601Z,99.90
2019-03-01T07:13:06.544Z,99.90
2019-03-01T07:16:10.657Z,99.90
2019-03-01T07:19:14.463Z,99.90
2019-03-01T07:22:18.364Z,99.90
2019-03-01T07:25:22.320Z,99.90
2019-03-01T07:28:26.244Z,99.90
2019-03-01T07:31:30.062Z,99.50
2019-03-01T07:34:33.969Z,97.70
2019-03-01T07:37:37.796Z,95.40
2019-03-01T07:40:41.978Z,92.00
2019-03-01T07:43:45.822Z,89.30
2019-03-01T07:46:52.858Z,86.90
2019-03-01T07:49:55.189Z,89.00
2019-03-01T07:53:00.226Z,90.80
2019-03-01T07:56:05.273Z,90.90
2019-03-01T07:59:09.478Z,92.10
2019-03-01T08:02:13.366Z,93.30
2019-03-01T08:05:17.162Z,94.00
2019-03-01T08:08:20.994Z,93.50
2019-03-01T08:11:24.844Z,93.10
2019-03-01T08:14:31.539Z,92.10
2019-03-01T08:17:34.182Z,92.50
2019-03-01T08:20:38.014Z,93.40
2019-03-01T08:23:41.865Z,93.40
2019-03-01T08:26:45.785Z,93.80
2019-03-01T08:29:49.610Z,94.00
2019-03-01T08:32:53.464Z,94.40
2019-03-01T08:35:57.297Z,95.20
2019-03-01T08:39:04.933Z,94.80
2019-03-01T08:42:06.639Z,95.10
2019-03-01T08:45:13.104Z,95.20
2019-03-01T08:48:16.972Z,95.10
2019-03-01T08:51:22.627Z,95.30
2019-03-01T08:54:27.394Z,95.10
2019-03-01T08:57:31.442Z,95.30
2019-03-01T09:00:38.502Z,95.10
2019-03-01T09:03:47.986Z,94.60
2019-03-01T09:06:51.811Z,94.70
2019-03-01T09:09:57.296Z,94.50
2019-03-01T09:13:01.192Z,95.10
2019-03-01T09:16:05.102Z,95.30
2019-03-01T09:19:08.960Z,95.50
2019-03-01T09:22:12.782Z,95.90
2019-03-01T09:25:16.681Z,95.80
2019-03-01T09:28:20.550Z,96.30
2019-03-01T09:31:24.393Z,95.80
2019-03-01T09:34:31.871Z,95.70
2019-03-01T09:37:34.002Z,95.20
2019-03-01T09:40:37.884Z,95.30
2019-03-01T09:43:42.454Z,95.70
2019-03-01T09:46:46.289Z,95.30
2019-03-01T09:49:50.115Z,95.40
2019-03-01T09:52:55.558Z,95.10
2019-03-01T09:56:00.156Z,95.80
2019-03-01T09:59:04.272Z,96.60
2019-03-01T10:02:08.152Z,96.60
2019-03-01T10:05:13.705Z,96.30
2019-03-01T10:08:17.588Z,96.10
2019-03-01T10:11:21.423Z,95.20
2019-03-01T10:14:25.259Z,93.60
2019-03-01T10:17:29.098Z,92.70
2019-03-01T10:20:32.935Z,92.20
2019-03-01T10:23:36.842Z,91.50
2019-03-01T10:26:40.690Z,91.40
2019-03-01T10:29:44.553Z,90.50
2019-03-01T10:32:48.413Z,90.30
2019-03-01T10:35:52.294Z,91.20
2019-03-01T10:38:56.121Z,90.70
2019-03-01T10:41:59.978Z,91.00
2019-03-01T10:45:04.875Z,91.00
2019-03-01T10:48:08.679Z,91.70
2019-03-01T10:51:12.573Z,90.80
2019-03-01T10:54:16.406Z,91.00
2019-03-01T10:57:21.661Z,91.30
2019-03-01T11:00:30.775Z,91.00
2019-03-01T11:03:34.635Z,91.40
2019-03-01T11:06:38.472Z,92.20
2019-03-01T11:09:42.319Z,92.30
2019-03-01T11:12:46.208Z,92.30
2019-03-01T11:15:50.067Z,92.70
2019-03-01T11:18:53.882Z,92.50
2019-03-01T11:21:57.707Z,92.40
2019-03-01T11:25:01.552Z,93.00
2019-03-01T11:28:05.466Z,92.90
2019-03-01T11:31:09.304Z,93.50
2019-03-01T11:34:13.169Z,94.40
2019-03-01T11:37:17.026Z,94.20
2019-03-01T11:40:31.848Z,94.10
2019-03-01T11:43:35.703Z,93.80
2019-03-01T11:46:39.608Z,93.90
2019-03-01T11:49:43.417Z,93.40
2019-03-01T11:52:47.464Z,93.40
2019-03-01T11:55:51.345Z,93.80
2019-03-01T11:58:55.171Z,94.30
2019-03-01T12:01:59.017Z,94.60
2019-03-01T12:05:02.846Z,94.40
2019-03-01T12:08:06.732Z,94.80
2019-03-01T12:11:10.573Z,94.90
2019-03-01T12:14:14.437Z,95.60
2019-03-01T12:17:18.282Z,96.10
2019-03-01T12:20:26.719Z,95.80
2019-03-01T12:23:30.568Z,96.10
2019-03-01T12:26:35.310Z,96.10
2019-03-01T12:29:39.152Z,96.00
2019-03-01T12:32:42.987Z,95.90
2019-03-01T12:35:46.861Z,95.80
2019-03-01T12:38:50.670Z,95.70
2019-03-01T12:41:54.564Z,95.70
2019-03-01T12:44:58.476Z,96.20
2019-03-01T12:48:02.316Z,96.50
2019-03-01T12:51:06.168Z,96.90
2019-03-01T12:54:09.993Z,97.70
2019-03-01T12:57:14.376Z,97.80
2019-03-01T13:00:20.837Z,98.00
2019-03-01T13:03:24.692Z,98.20
2019-03-01T13:06:28.534Z,98.80
2019-03-01T13:09:32.402Z,99.20
2019-03-01T13:12:36.295Z,99.50
2019-03-01T13:15:40.336Z,99.90
2019-03-01T13:18:47.762Z,99.70
2019-03-01T13:21:50.116Z,99.90
2019-03-01T13:24:54.228Z,99.90
2019-03-01T13:27:58.010Z,99.90
2019-03-01T13:31:01.864Z,99.90
2019-03-01T13:34:05.672Z,99.90
2019-03-01T13:37:14.721Z,99.90
2019-03-01T13:40:20.956Z,99.90
2019-03-01T13:43:27.428Z,99.90
2019-03-01T13:46:33.392Z,99.90
2019-03-01T13:49:36.498Z,99.90
2019-03-01T13:52:41.758Z,99.90
2019-03-01T13:55:45.642Z,99.90
2019-03-01T13:58:49.475Z,99.90
2019-03-01T14:01:53.772Z,99.90
2019-03-01T14:04:57.836Z,99.90
2019-03-01T14:08:08.671Z,99.90
2019-03-01T14:11:07.445Z,99.90
2019-03-01T14:14:11.273Z,99.90
2019-03-01T14:17:15.132Z,99.90
2019-03-01T14:20:21.314Z,99.90
2019-03-01T14:23:25.945Z,99.90
2019-03-01T14:26:29.942Z,99.90
2019-03-01T14:29:34.788Z,99.90
2019-03-01T14:32:39.212Z,99.90
2019-03-01T14:35:43.018Z,99.90
2019-03-01T14:38:46.887Z,99.90
2019-03-01T14:41:50.743Z,99.90
2019-03-01T14:44:54.575Z,99.90
2019-03-01T14:47:58.431Z,99.90
2019-03-01T14:51:02.442Z,99.90
2019-03-01T14:54:07.111Z,99.90
2019-03-01T14:57:13.819Z,99.90
2019-03-01T15:00:20.721Z,99.90
2019-03-01T15:03:33.039Z,99.90
2019-03-01T15:06:37.291Z,99.90
2019-03-01T15:09:41.150Z,99.90
2019-03-01T15:12:45.020Z,99.90
2019-03-01T15:15:48.862Z,99.90
2019-03-01T15:18:52.736Z,99.90
2019-03-01T15:21:56.592Z,99.90
2019-03-01T15:25:00.923Z,99.90
2019-03-01T15:28:04.771Z,99.90
2019-03-01T15:31:10.023Z,99.90
2019-03-01T15:34:13.877Z,99.90
2019-03-01T15:37:17.732Z,99.90
2019-03-01T15:40:21.573Z,99.90
2019-03-01T15:43:26.476Z,99.90
2019-03-01T15:46:31.075Z,99.90
2019-03-01T15:49:34.951Z,99.90
2019-03-01T15:52:38.785Z,99.90
2019-03-01T15:55:42.697Z,99.90
2019-03-01T15:58:46.809Z,99.90
2019-03-01T16:01:51.022Z,99.90
2019-03-01T16:04:55.102Z,99.90
2019-03-01T16:07:58.962Z,99.90
2019-03-01T16:11:02.778Z,99.90
2019-03-01T16:14:06.634Z,99.90
2019-03-01T16:17:10.541Z,99.90
2019-03-01T16:20:21.050Z,99.90
2019-03-01T16:23:27.516Z,99.90
2019-03-01T16:26:33.581Z,99.90
2019-03-01T16:29:38.781Z,99.90
2019-03-01T16:32:49.528Z,99.90
2019-03-01T16:35:48.406Z,99.90
2019-03-01T16:38:53.024Z,99.90
2019-03-01T16:41:56.846Z,99.90
2019-03-01T16:45:00.744Z,99.90
2019-03-01T16:48:04.850Z,99.90
2019-03-01T16:51:10.142Z,99.90
2019-03-01T16:54:16.363Z,99.90
2019-03-01T16:57:19.648Z,99.90
2019-03-01T17:00:24.603Z,99.90
2019-03-01T17:03:28.443Z,99.90
2019-03-01T17:06:32.324Z,99.90
2019-03-01T17:09:36.223Z,99.90
2019-03-01T17:12:40.054Z,99.90
2019-03-01T17:15:45.518Z,99.90
2019-03-01T17:18:49.617Z,99.90
2019-03-01T17:21:57.042Z,99.90
2019-03-01T17:25:00.940Z,99.90
2019-03-01T17:28:04.782Z,99.90
2019-03-01T17:31:08.802Z,99.90
2019-03-01T17:34:12.658Z,99.90
2019-03-01T17:37:16.588Z,99.90
2019-03-01T17:40:20.639Z,99.90
2019-03-01T17:43:25.945Z,99.90
2019-03-01T17:46:32.987Z,99.90
2019-03-01T17:49:35.503Z,99.90
2019-03-01T17:52:39.362Z,99.90
2019-03-01T17:55:43.212Z,99.90
2019-03-01T17:58:47.048Z,99.90
2019-03-01T18:01:50.913Z,99.90
2019-03-01T18:04:54.782Z,99.90
2019-03-01T18:07:59.813Z,99.90
2019-03-01T18:11:05.445Z,99.90
2019-03-01T18:14:09.583Z,99.90
2019-03-01T18:17:13.466Z,99.90
2019-03-01T18:20:17.332Z,99.90
2019-03-01T18:23:21.184Z,99.90
2019-03-01T18:26:25.052Z,99.90
2019-03-01T18:29:28.901Z,99.90
2019-03-01T18:32:32.763Z,99.90
2019-03-01T18:35:36.727Z,99.90
2019-03-01T18:38:40.574Z,99.90
2019-03-01T18:41:44.421Z,99.90
2019-03-01T18:44:48.236Z,99.90
2019-03-01T18:47:52.068Z,99.90
2019-03-01T18:50:55.926Z,99.80
2019-03-01T18:54:00.634Z,99.50
2019-03-01T18:57:05.403Z,99.30
2019-03-01T19:00:26.396Z,99.30
2019-03-01T19:03:30.271Z,99.60
2019-03-01T19:06:34.180Z,99.90
2019-03-01T19:09:38.268Z,99.80
2019-03-01T19:12:44.944Z,99.80
2019-03-01T19:15:53.647Z,99.90
2019-03-01T19:18:54.602Z,99.90
2019-03-01T19:21:58.642Z,99.90
2019-03-01T19:25:02.531Z,99.90
2019-03-01T19:28:06.511Z,99.90
2019-03-01T19:31:10.392Z,99.90
2019-03-01T19:34:16.987Z,99.90
2019-03-01T19:37:19.916Z,99.90
2019-03-01T19:40:24.439Z,99.90
2019-03-01T19:43:28.364Z,99.90
2019-03-01T19:46:32.407Z,99.90
2019-03-01T19:49:36.282Z,99.90
2019-03-01T19:52:43.522Z,99.70
2019-03-01T19:55:47.252Z,99.80
2019-03-01T19:58:51.947Z,99.30
2019-03-01T20:01:56.312Z,99.50
2019-03-01T20:05:00.380Z,99.60
2019-03-01T20:08:04.394Z,99.70
2019-03-01T20:11:09.732Z,99.30
2019-03-01T20:14:13.639Z,99.90
2019-03-01T20:17:17.590Z,99.90
2019-03-01T20:20:23.623Z,99.90
2019-03-01T20:23:29.547Z,99.90
2019-03-01T20:26:33.466Z,99.90
2019-03-01T20:33:23.401Z,99.90
2019-03-01T20:36:25.594Z,99.90
2019-03-01T20:39:29.731Z,99.90
2019-03-01T20:42:33.599Z,99.90
2019-03-01T20:45:39.182Z,99.90
2019-03-01T20:48:43.002Z,99.90
2019-03-01T20:51:46.840Z,99.90
2019-03-01T20:54:50.723Z,99.90
2019-03-01T20:57:54.668Z,99.90
2019-03-01T21:00:58.815Z,99.90
2019-03-01T21:04:04.855Z,99.90
2019-03-01T21:07:12.483Z,99.90
2019-03-01T21:10:22.652Z,99.90
2019-03-01T21:13:26.485Z,99.90
2019-03-01T21:16:30.343Z,99.90
2019-03-01T21:19:34.252Z,99.90
2019-03-01T21:22:39.826Z,99.90
2019-03-01T21:25:43.693Z,99.90
2019-03-01T21:28:47.532Z,99.90
2019-03-01T21:31:51.392Z,99.90
2019-03-01T21:34:55.246Z,99.90
2019-03-01T21:37:59.196Z,99.90
2019-03-01T21:41:06.336Z,99.90
2019-03-01T21:44:10.591Z,99.90
2019-03-01T21:47:14.677Z,99.90
2019-03-01T21:50:18.592Z,99.90
2019-03-01T21:53:22.476Z,99.90
2019-03-01T21:56:26.453Z,99.90
2019-03-01T21:59:30.278Z,99.90
2019-03-01T22:02:34.107Z,99.90
2019-03-01T22:05:37.954Z,99.90
2019-03-01T22:08:44.843Z,99.90
2019-03-01T22:11:49.190Z,99.90
2019-03-01T22:14:52.794Z,99.90
2019-03-01T22:17:56.872Z,99.90
2019-03-01T22:21:00.702Z,99.90
2019-03-01T22:24:04.551Z,99.90
2019-03-01T22:27:08.388Z,99.90
2019-03-01T22:30:15.037Z,99.90
2019-03-01T22:33:20.811Z,99.90
2019-03-01T22:36:24.358Z,99.90
2019-03-01T22:39:28.205Z,99.90
2019-03-01T22:42:32.043Z,99.90
2019-03-01T22:45:36.320Z,99.90
2019-03-01T22:48:46.866Z,99.90
2019-03-01T22:51:45.641Z,99.90
2019-03-01T22:54:49.496Z,99.90
2019-03-01T22:57:53.334Z,99.90
2019-03-01T23:01:00.855Z,99.90
2019-03-01T23:04:04.842Z,99.90
2019-03-01T23:07:08.655Z,99.90
2019-03-01T23:10:12.512Z,99.90
2019-03-01T23:13:17.000Z,99.90
2019-03-01T23:16:21.851Z,99.90
2019-03-01T23:19:25.672Z,99.90
2019-03-01T23:22:29.548Z,99.90
2019-03-01T23:25:33.388Z,99.90
2019-03-01T23:28:37.194Z,99.90
2019-03-01T23:31:41.056Z,99.90
2019-03-01T23:34:44.872Z,99.90
2019-03-01T23:37:48.715Z,99.90
2019-03-01T23:40:52.626Z,99.90
2019-03-01T23:43:56.532Z,99.90
2019-03-01T23:47:02.831Z,99.90
2019-03-01T23:50:07.881Z,99.90
2019-03-01T23:53:11.744Z,99.90
2019-03-01T23:56:15.593Z,99.90
2019-03-01T23:59:19.429Z,99.90
