createdAt,value
2022-11-16T00:01:21.722Z,99606.09
2022-11-16T00:03:48.355Z,99599.88
2022-11-16T00:06:14.869Z,99601.84
2022-11-16T00:08:42.519Z,99605.88
2022-11-16T00:11:08.803Z,99602.75
2022-11-16T00:13:35.734Z,99595.78
2022-11-16T00:16:02.541Z,99593.75
2022-11-16T00:18:28.974Z,99596.97
2022-11-16T00:20:55.548Z,99591.41
2022-11-16T00:23:22.150Z,99597.75
2022-11-16T00:25:48.477Z,99583.50
2022-11-16T00:28:14.887Z,99587.53
2022-11-16T00:30:41.307Z,99581.97
2022-11-16T00:33:08.000Z,99578.97
2022-11-16T00:35:40.370Z,99576.19
2022-11-16T00:38:07.091Z,99575.41
2022-11-16T00:40:33.447Z,99577.88
2022-11-16T00:42:59.763Z,99569.63
2022-11-16T00:45:26.099Z,99567.66
2022-11-16T00:47:56.449Z,99564.22
2022-11-16T00:50:25.599Z,99573.44
2022-11-16T00:52:53.264Z,99563.53
2022-11-16T00:55:19.723Z,99568.31
2022-11-16T00:57:46.035Z,99563.66
2022-11-16T01:00:12.837Z,99562.88
2022-11-16T01:02:40.716Z,99567.31
2022-11-16T01:05:08.058Z,99561.75
2022-11-16T01:07:35.664Z,99557.44
2022-11-16T01:10:03.833Z,99552.31
2022-11-16T01:12:30.223Z,99554.75
2022-11-16T01:14:56.606Z,99554.00
2022-11-16T01:17:22.895Z,99546.88
2022-11-16T01:19:49.238Z,99538.53
2022-11-16T01:22:15.615Z,99540.09
2022-11-16T01:24:42.024Z,99542.53
2022-11-16T01:27:08.410Z,99543.31
2022-11-16T01:29:34.942Z,99538.66
2022-11-16T01:32:01.283Z,99536.19
2022-11-16T01:34:27.594Z,99533.09
2022-11-16T01:36:53.958Z,99535.53
2022-11-16T01:39:20.314Z,99528.44
2022-11-16T01:41:46.907Z,99528.44
2022-11-16T01:44:31.425Z,99532.44
2022-11-16T01:47:02.478Z,99528.88
2022-11-16T01:49:30.961Z,99524.53
2022-11-16T01:52:00.514Z,99530.84
2022-11-16T01:54:27.947Z,99522.88
2022-11-16T01:56:55.882Z,99525.31
2022-11-16T01:59:22.633Z,99521.41
2022-11-16T02:01:48.922Z,99518.97
2022-11-16T02:04:15.390Z,99522.66
2022-11-16T02:06:50.893Z,99515.84
2022-11-16T02:09:42.214Z,99517.53
2022-11-16T02:12:27.046Z,99509.50
2022-11-16T02:15:04.628Z,99504.97
2022-11-16T02:17:37.190Z,99503.00
2022-11-16T02:20:03.799Z,99498.19
2022-11-16T02:22:30.053Z,99501.84
2022-11-16T02:24:56.339Z,99507.41
2022-11-16T02:27:57.940Z,99508.44
2022-11-16T02:30:24.654Z,99497.53
2022-11-16T02:32:50.963Z,99516.56
2022-11-16T02:35:17.266Z,99517.53
2022-11-16T02:37:51.723Z,99507.44
2022-11-16T02:40:20.713Z,99513.44
2022-11-16T02:42:53.728Z,99513.56
2022-11-16T02:45:25.588Z,99507.22
2022-11-16T02:47:53.436Z,99508.97
2022-11-16T02:50:23.203Z,99499.88
2022-11-16T02:52:49.659Z,99507.34
2022-11-16T02:55:15.971Z,99487.19
2022-11-16T02:57:50.873Z,99487.53
2022-11-16T03:00:22.302Z,99486.88
2022-11-16T03:02:53.546Z,99483.09
2022-11-16T03:05:31.992Z,99478.31
2022-11-16T03:08:06.657Z,99479.44
2022-11-16T03:10:54.537Z,99477.00
2022-11-16T03:13:23.433Z,99473.44
2022-11-16T03:15:50.699Z,99474.66
2022-11-16T03:18:18.642Z,99469.19
2022-11-16T03:20:46.568Z,99473.56
2022-11-16T03:23:13.875Z,99472.31
2022-11-16T03:25:44.560Z,99471.53
2022-11-16T03:28:23.631Z,99456.09
2022-11-16T03:30:52.709Z,99468.66
2022-11-16T03:33:30.633Z,99462.19
2022-11-16T03:36:15.455Z,99464.44
2022-11-16T03:38:43.447Z,99462.53
2022-11-16T03:41:10.855Z,99458.44
2022-11-16T03:43:38.099Z,99463.34
2022-11-16T03:46:05.665Z,99457.34
2022-11-16T03:48:34.369Z,99456.88
2022-11-16T03:51:01.078Z,99454.56
2022-11-16T03:53:27.405Z,99458.53
2022-11-16T03:55:53.726Z,99468.53
2022-11-16T03:58:20.010Z,99457.09
2022-11-16T04:00:46.356Z,99459.56
2022-11-16T04:03:12.770Z,99467.44
2022-11-16T04:05:57.815Z,99466.22
2022-11-16T04:08:42.624Z,99474.88
2022-11-16T04:11:30.850Z,99474.88
2022-11-16T04:14:16.343Z,99464.66
2022-11-16T04:17:01.262Z,99476.31
2022-11-16T04:19:46.029Z,99477.00
2022-11-16T04:22:34.938Z,99479.44
2022-11-16T04:25:07.684Z,99483.00
2022-11-16T04:27:52.830Z,99481.44
2022-11-16T04:30:19.290Z,99490.56
2022-11-16T04:33:04.022Z,99490.56
2022-11-16T04:35:48.757Z,99494.00
2022-11-16T04:38:15.160Z,99486.44
2022-11-16T04:40:41.506Z,99488.09
2022-11-16T04:43:07.875Z,99491.09
2022-11-16T04:45:52.659Z,99492.66
2022-11-16T04:48:19.786Z,99501.88
2022-11-16T04:50:46.897Z,99500.09
2022-11-16T04:53:13.249Z,99504.75
2022-11-16T04:55:39.652Z,99504.75
2022-11-16T04:58:06.069Z,99501.66
2022-11-16T05:00:32.593Z,99503.66
2022-11-16T05:03:01.524Z,99514.84
2022-11-16T05:05:28.576Z,99511.72
2022-11-16T05:07:54.879Z,99508.59
2022-11-16T05:10:21.251Z,99505.81
2022-11-16T05:12:47.564Z,99509.47
2022-11-16T05:15:13.921Z,99505.16
2022-11-16T05:17:40.226Z,99506.69
2022-11-16T05:20:25.582Z,99503.91
2022-11-16T05:22:52.577Z,99513.47
2022-11-16T05:25:18.976Z,99508.38
2022-11-16T05:27:45.304Z,99512.03
2022-11-16T05:30:11.927Z,99518.59
2022-11-16T05:32:38.219Z,99526.34
2022-11-16T05:35:04.745Z,99525.47
2022-11-16T05:37:31.065Z,99518.34
2022-11-16T05:39:57.405Z,99528.34
2022-11-16T05:42:23.943Z,99527.44
2022-11-16T05:44:50.262Z,99533.47
2022-11-16T05:47:16.620Z,99536.56
2022-11-16T05:49:43.006Z,99536.69
2022-11-16T05:52:09.302Z,99546.22
2022-11-16T05:54:35.706Z,99547.19
2022-11-16T05:57:02.082Z,99547.53
2022-11-16T05:59:30.065Z,99550.66
2022-11-16T06:01:56.459Z,99557.50
2022-11-16T06:04:24.926Z,99557.50
2022-11-16T06:06:51.670Z,99564.06
2022-11-16T06:09:18.011Z,99567.69
2022-11-16T06:11:44.390Z,99564.06
2022-11-16T06:14:10.678Z,99566.16
2022-11-16T06:16:37.047Z,99566.91
2022-11-16T06:19:03.357Z,99562.03
2022-11-16T06:21:29.764Z,99570.25
2022-11-16T06:23:56.076Z,99572.81
2022-11-16T06:26:22.491Z,99580.03
2022-11-16T06:28:48.894Z,99577.56
2022-11-16T06:31:15.274Z,99578.56
2022-11-16T06:33:41.630Z,99577.25
2022-11-16T06:36:08.135Z,99589.13
2022-11-16T06:38:34.689Z,99587.91
2022-11-16T06:41:01.554Z,99581.13
2022-11-16T06:43:27.879Z,99587.13
2022-11-16T06:45:56.762Z,99588.34
2022-11-16T06:48:23.473Z,99589.56
2022-11-16T06:50:50.507Z,99589.03
2022-11-16T06:53:16.858Z,99588.59
2022-11-16T06:55:43.255Z,99581.13
2022-11-16T06:58:09.631Z,99587.00
2022-11-16T07:00:36.233Z,99594.00
2022-11-16T07:03:03.445Z,99597.44
2022-11-16T07:05:30.111Z,99608.47
2022-11-16T07:07:56.672Z,99611.56
2022-11-16T07:10:23.285Z,99614.53
2022-11-16T07:12:49.863Z,99622.97
2022-11-16T07:15:22.678Z,99618.09
2022-11-16T07:17:48.989Z,99622.53
2022-11-16T07:20:15.548Z,99614.75
2022-11-16T07:22:41.903Z,99622.97
2022-11-16T07:25:08.469Z,99633.44
2022-11-16T07:27:34.828Z,99641.50
2022-11-16T07:30:02.174Z,99641.84
2022-11-16T07:32:29.744Z,99646.63
2022-11-16T07:34:59.027Z,99652.50
2022-11-16T07:37:25.631Z,99650.28
2022-11-16T07:39:52.022Z,99647.19
2022-11-16T07:42:18.358Z,99653.28
2022-11-16T07:44:44.704Z,99669.75
2022-11-16T07:47:11.053Z,99667.22
2022-11-16T07:49:37.434Z,99667.78
2022-11-16T07:52:03.786Z,99665.69
2022-11-16T07:54:30.120Z,99670.34
2022-11-16T07:56:56.515Z,99691.00
2022-11-16T07:59:22.846Z,99682.47
2022-11-16T08:01:49.656Z,99679.19
2022-11-16T08:04:17.443Z,99689.50
2022-11-16T08:06:44.262Z,99691.41
2022-11-16T08:09:10.621Z,99686.97
2022-11-16T08:11:37.071Z,99696.63
2022-11-16T08:14:03.391Z,99703.56
2022-11-16T08:16:30.005Z,99699.31
2022-11-16T08:18:56.374Z,99697.94
2022-11-16T08:21:22.690Z,99703.50
2022-11-16T08:23:50.648Z,99708.50
2022-11-16T08:26:21.968Z,99715.16
2022-11-16T08:28:51.014Z,99708.28
2022-11-16T08:31:20.080Z,99703.06
2022-11-16T08:33:46.424Z,99709.91
2022-11-16T08:36:17.228Z,99706.47
2022-11-16T08:38:44.615Z,99708.97
2022-11-16T08:41:11.051Z,99710.72
2022-11-16T08:43:39.431Z,99715.41
2022-11-16T08:46:09.952Z,99726.25
2022-11-16T08:48:37.537Z,99727.97
2022-11-16T08:51:20.853Z,99734.09
2022-11-16T08:53:48.976Z,99734.72
2022-11-16T08:56:16.414Z,99744.94
2022-11-16T08:58:43.701Z,99748.41
2022-11-16T09:01:11.033Z,99743.72
2022-11-16T09:03:38.456Z,99758.56
2022-11-16T09:06:05.746Z,99758.03
2022-11-16T09:08:32.640Z,99757.13
2022-11-16T09:10:59.436Z,99771.13
2022-11-16T09:13:25.796Z,99762.56
2022-11-16T09:15:55.989Z,99763.34
2022-11-16T09:18:22.329Z,99757.72
2022-11-16T09:20:48.635Z,99763.28
2022-11-16T09:23:14.943Z,99775.19
2022-11-16T09:25:42.136Z,99779.63
2022-11-16T09:28:08.767Z,99784.16
2022-11-16T09:30:35.124Z,99786.41
2022-11-16T09:33:01.435Z,99782.47
2022-11-16T09:35:27.736Z,99788.69
2022-11-16T09:37:54.282Z,99794.50
2022-11-16T09:40:20.655Z,99800.44
2022-11-16T09:43:05.690Z,99800.84
2022-11-16T09:45:31.973Z,99800.38
2022-11-16T09:48:02.252Z,99791.88
2022-11-16T09:50:31.566Z,99796.44
2022-11-16T09:53:04.121Z,99788.22
2022-11-16T09:55:53.733Z,99794.97
2022-11-16T09:58:23.013Z,99800.03
2022-11-16T10:00:56.986Z,99798.31
2022-11-16T10:03:25.250Z,99788.69
2022-11-16T10:06:06.128Z,99794.81
2022-11-16T10:08:41.916Z,99793.41
2022-11-16T10:11:19.179Z,99797.81
2022-11-16T10:13:48.327Z,99793.53
2022-11-16T10:16:20.679Z,99800.25
2022-11-16T10:18:57.810Z,99806.47
2022-11-16T10:21:24.110Z,99796.06
2022-11-16T10:23:59.711Z,99799.53
2022-11-16T10:26:41.199Z,99789.41
2022-11-16T10:29:15.438Z,99792.50
2022-11-16T10:31:51.509Z,99793.53
2022-11-16T10:34:20.392Z,99795.41
2022-11-16T10:36:46.783Z,99783.94
2022-11-16T10:39:14.330Z,99794.09
2022-11-16T10:41:46.131Z,99780.03
2022-11-16T10:44:18.350Z,99771.72
2022-11-16T10:46:49.746Z,99752.84
2022-11-16T10:49:18.864Z,99765.09
2022-11-16T10:51:45.214Z,99766.38
2022-11-16T10:54:15.511Z,99757.88
2022-11-16T10:56:45.337Z,99748.13
2022-11-16T10:59:12.581Z,99756.03
2022-11-16T11:01:38.918Z,99745.13
2022-11-16T11:04:24.294Z,99747.31
2022-11-16T11:06:52.388Z,99738.91
2022-11-16T11:09:24.096Z,99749.47
2022-11-16T11:12:18.326Z,99745.56
2022-11-16T11:14:58.069Z,99747.50
2022-11-16T11:17:24.402Z,99756.91
2022-11-16T11:20:07.976Z,99752.06
2022-11-16T11:22:41.537Z,99750.78
2022-11-16T11:25:18.874Z,99739.47
2022-11-16T11:27:45.301Z,99743.75
2022-11-16T11:30:19.109Z,99736.19
2022-11-16T11:32:46.135Z,99741.22
2022-11-16T11:35:23.055Z,99735.25
2022-11-16T11:37:51.576Z,99728.41
2022-11-16T11:40:22.768Z,99726.13
2022-11-16T11:42:53.979Z,99724.88
2022-11-16T11:45:23.470Z,99721.97
2022-11-16T11:47:59.979Z,99717.81
2022-11-16T11:50:41.625Z,99718.25
2022-11-16T11:53:07.998Z,99710.44
2022-11-16T11:55:34.392Z,99705.50
2022-11-16T11:58:02.047Z,99705.38
2022-11-16T12:00:35.672Z,99705.22
2022-11-16T12:03:20.780Z,99701.84
2022-11-16T12:05:50.063Z,99708.19
2022-11-16T12:08:35.202Z,99693.91
2022-11-16T12:11:08.678Z,99700.47
2022-11-16T12:13:41.232Z,99705.63
2022-11-16T12:16:13.756Z,99700.41
2022-11-16T12:18:40.026Z,99699.88
2022-11-16T12:21:14.129Z,99702.03
2022-11-16T12:23:43.645Z,99700.09
2022-11-16T12:26:25.355Z,99695.47
2022-11-16T12:29:00.491Z,99697.41
2022-11-16T12:31:38.844Z,99691.97
2022-11-16T12:34:05.207Z,99692.53
2022-11-16T12:36:37.591Z,99696.78
2022-11-16T12:39:13.172Z,99685.44
2022-11-16T12:41:58.348Z,99684.75
2022-11-16T12:44:27.671Z,99687.41
2022-11-16T12:46:53.955Z,99674.34
2022-11-16T12:49:31.017Z,99671.16
2022-11-16T12:52:15.931Z,99672.47
2022-11-16T12:55:24.904Z,99677.50
2022-11-16T12:57:55.969Z,99674.63
2022-11-16T13:00:22.324Z,99677.81
2022-11-16T13:02:57.816Z,99673.16
2022-11-16T13:05:33.177Z,99668.31
2022-11-16T13:08:03.504Z,99666.44
2022-11-16T13:10:33.568Z,99657.91
2022-11-16T13:15:50.876Z,99656.75
2022-11-16T13:18:21.294Z,99654.13
2022-11-16T13:20:50.442Z,99653.97
2022-11-16T13:23:32.338Z,99632.25
2022-11-16T13:26:02.010Z,99629.38
2022-11-16T13:28:38.724Z,99629.09
2022-11-16T13:31:05.378Z,99634.97
2022-11-16T13:33:42.295Z,99636.66
2022-11-16T13:36:29.119Z,99629.09
2022-11-16T13:38:55.439Z,99629.16
2022-11-16T13:41:35.463Z,99617.50
2022-11-16T13:44:02.934Z,99616.22
2022-11-16T13:46:55.808Z,99625.41
2022-11-16T13:49:25.850Z,99612.41
2022-11-16T13:51:54.425Z,99610.88
2022-11-16T13:54:45.140Z,99614.50
2022-11-16T13:57:18.485Z,99610.91
2022-11-16T13:59:45.432Z,99614.56
2022-11-16T14:02:29.938Z,99619.09
2022-11-16T14:04:57.946Z,99612.88
2022-11-16T14:07:32.557Z,99613.91
2022-11-16T14:09:59.344Z,99616.16
2022-11-16T14:12:38.094Z,99604.03
2022-11-16T14:15:30.599Z,99607.72
2022-11-16T14:17:59.753Z,99603.97
2022-11-16T14:20:35.188Z,99597.19
2022-11-16T14:23:09.103Z,99594.75
2022-11-16T14:25:47.156Z,99590.81
2022-11-16T14:28:22.174Z,99592.50
2022-11-16T14:31:08.843Z,99588.38
2022-11-16T14:33:36.597Z,99589.38
2022-11-16T14:36:04.386Z,99590.53
2022-11-16T14:38:33.691Z,99599.84
2022-11-16T14:41:02.103Z,99603.03
2022-11-16T14:43:34.796Z,99597.09
2022-11-16T14:46:04.097Z,99599.47
2022-11-16T14:48:30.801Z,99600.13
2022-11-16T14:51:00.186Z,99599.53
2022-11-16T14:53:27.316Z,99598.94
2022-11-16T14:56:04.893Z,99590.69
2022-11-16T14:58:31.235Z,99598.00
2022-11-16T15:01:02.357Z,99598.31
2022-11-16T15:03:31.370Z,99592.09
2022-11-16T15:05:59.710Z,99588.22
2022-11-16T15:08:46.521Z,99590.72
2022-11-16T15:11:22.312Z,99586.81
2022-11-16T15:13:49.324Z,99585.72
2022-11-16T15:16:16.967Z,99586.47
2022-11-16T15:18:55.841Z,99581.81
2022-11-16T15:21:22.594Z,99583.66
2022-11-16T15:24:02.047Z,99574.78
2022-11-16T15:26:37.453Z,99574.00
2022-11-16T15:29:03.791Z,99576.63
2022-11-16T15:31:30.142Z,99567.75
2022-11-16T15:33:56.519Z,99576.09
2022-11-16T15:36:22.912Z,99577.00
2022-11-16T15:38:50.422Z,99569.09
2022-11-16T15:41:18.125Z,99564.53
2022-11-16T15:44:11.880Z,99562.84
2022-11-16T15:46:35.333Z,99566.03
2022-11-16T15:49:02.052Z,99566.69
2022-11-16T15:51:31.463Z,99562.47
2022-11-16T15:54:16.751Z,99552.59
2022-11-16T15:56:43.147Z,99543.97
2022-11-16T15:59:11.573Z,99545.16
2022-11-16T16:01:44.766Z,99557.66
2022-11-16T16:04:15.189Z,99557.91
2022-11-16T16:06:46.375Z,99555.38
2022-11-16T16:09:28.846Z,99547.41
2022-11-16T16:12:14.015Z,99543.53
2022-11-16T16:14:40.501Z,99526.03
2022-11-16T16:17:07.743Z,99535.88
2022-11-16T16:19:36.116Z,99534.34
2022-11-16T16:22:03.381Z,99534.47
2022-11-16T16:24:41.371Z,99519.44
2022-11-16T16:27:18.603Z,99513.09
2022-11-16T16:29:49.173Z,99512.44
2022-11-16T16:32:15.477Z,99514.13
2022-11-16T16:34:42.394Z,99503.56
2022-11-16T16:37:12.612Z,99508.38
2022-11-16T16:39:39.854Z,99513.59
2022-11-16T16:42:08.554Z,99514.94
2022-11-16T16:44:34.904Z,99511.72
2022-11-16T16:47:01.200Z,99511.41
2022-11-16T16:49:27.533Z,99509.84
2022-11-16T16:51:53.863Z,99506.59
2022-11-16T16:54:20.291Z,99506.59
2022-11-16T16:56:46.613Z,99512.63
2022-11-16T16:59:13.592Z,99512.16
2022-11-16T17:01:40.739Z,99511.41
2022-11-16T17:04:07.146Z,99493.28
2022-11-16T17:06:33.842Z,99486.16
2022-11-16T17:09:00.166Z,99490.28
2022-11-16T17:11:26.519Z,99482.50
2022-11-16T17:13:52.850Z,99486.63
2022-11-16T17:16:19.223Z,99480.53
2022-11-16T17:18:46.248Z,99493.56
2022-11-16T17:21:12.921Z,99502.78
2022-11-16T17:23:39.300Z,99489.44
2022-11-16T17:26:06.916Z,99492.66
2022-11-16T17:28:33.761Z,99491.91
2022-11-16T17:31:18.102Z,99476.88
2022-11-16T17:33:44.647Z,99477.91
2022-11-16T17:36:12.218Z,99485.16
2022-11-16T17:38:38.930Z,99476.59
2022-11-16T17:41:06.613Z,99473.47
2022-11-16T17:43:33.503Z,99476.84
2022-11-16T17:46:07.546Z,99476.84
2022-11-16T17:48:34.103Z,99470.94
2022-11-16T17:51:00.441Z,99468.59
2022-11-16T17:53:32.320Z,99461.63
2022-11-16T17:55:59.086Z,99464.63
2022-11-16T17:58:25.386Z,99461.63
2022-11-16T18:00:51.800Z,99471.31
2022-11-16T18:03:18.296Z,99472.97
2022-11-16T18:05:44.603Z,99470.66
2022-11-16T18:08:11.161Z,99461.53
2022-11-16T18:10:38.378Z,99459.53
2022-11-16T18:13:05.411Z,99458.88
2022-11-16T18:15:41.971Z,99461.00
2022-11-16T18:18:08.751Z,99453.56
2022-11-16T18:20:36.309Z,99455.66
2022-11-16T18:23:03.365Z,99445.75
2022-11-16T18:25:29.690Z,99442.66
2022-11-16T18:27:56.504Z,99439.69
2022-11-16T18:30:23.419Z,99431.78
2022-11-16T18:32:50.143Z,99429.91
2022-11-16T18:35:16.593Z,99432.69
2022-11-16T18:37:42.959Z,99439.44
2022-11-16T18:40:09.836Z,99426.13
2022-11-16T18:42:36.708Z,99431.31
2022-11-16T18:45:03.106Z,99428.22
2022-11-16T18:47:29.432Z,99420.09
2022-11-16T18:49:55.743Z,99430.09
2022-11-16T18:52:22.143Z,99422.75
2022-11-16T18:54:48.518Z,99417.41
2022-11-16T18:57:14.842Z,99421.97
2022-11-16T18:59:41.187Z,99414.84
2022-11-16T19:02:07.520Z,99412.06
2022-11-16T19:04:33.890Z,99419.38
2022-11-16T19:07:00.341Z,99420.69
2022-11-16T19:09:27.657Z,99428.34
2022-11-16T19:11:53.994Z,99432.88
2022-11-16T19:14:20.305Z,99430.22
2022-11-16T19:16:54.066Z,99427.97
2022-11-16T19:19:22.094Z,99431.31
2022-11-16T19:21:48.453Z,99416.84
2022-11-16T19:24:14.793Z,99421.81
2022-11-16T19:26:41.084Z,99418.81
2022-11-16T19:29:07.453Z,99420.13
2022-11-16T19:31:33.824Z,99423.88
2022-11-16T19:34:05.033Z,99413.75
2022-11-16T19:36:32.113Z,99395.88
2022-11-16T19:38:58.579Z,99395.50
2022-11-16T19:41:25.587Z,99399.81
2022-11-16T19:43:53.099Z,99405.91
2022-11-16T19:46:23.182Z,99403.34
2022-11-16T19:48:49.941Z,99402.22
2022-11-16T19:51:17.586Z,99397.44
2022-11-16T19:53:43.993Z,99389.97
2022-11-16T19:56:11.944Z,99388.06
2022-11-16T19:58:38.574Z,99386.50
2022-11-16T20:01:06.496Z,99385.84
2022-11-16T20:03:33.361Z,99382.72
2022-11-16T20:06:04.304Z,99373.72
2022-11-16T20:08:30.617Z,99372.25
2022-11-16T20:10:56.944Z,99372.09
2022-11-16T20:13:23.301Z,99369.34
2022-11-16T20:15:49.618Z,99371.44
2022-11-16T20:18:16.495Z,99364.59
2022-11-16T20:20:42.907Z,99363.19
2022-11-16T20:23:09.256Z,99355.25
2022-11-16T20:25:40.066Z,99351.06
2022-11-16T20:28:06.449Z,99343.47
2022-11-16T20:30:32.765Z,99338.53
2022-11-16T20:32:59.090Z,99328.69
2022-11-16T20:35:25.448Z,99329.28
2022-11-16T20:37:51.820Z,99329.97
2022-11-16T20:40:18.226Z,99325.97
2022-11-16T20:42:44.575Z,99322.53
2022-11-16T20:45:11.127Z,99322.09
2022-11-16T20:47:37.493Z,99307.03
2022-11-16T20:50:04.025Z,99313.28
2022-11-16T20:52:30.341Z,99309.97
2022-11-16T20:54:56.702Z,99310.56
2022-11-16T20:57:23.106Z,99309.69
2022-11-16T20:59:49.484Z,99311.91
2022-11-16T21:02:15.887Z,99298.75
2022-11-16T21:04:42.212Z,99298.22
2022-11-16T21:07:08.561Z,99296.16
2022-11-16T21:09:54.869Z,99284.66
2022-11-16T21:12:42.745Z,99290.50
2022-11-16T21:15:09.597Z,99279.69
2022-11-16T21:17:36.079Z,99283.13
2022-11-16T21:20:26.430Z,99275.13
2022-11-16T21:22:50.396Z,99276.28
2022-11-16T21:25:17.091Z,99267.19
2022-11-16T21:27:43.503Z,99258.31
2022-11-16T21:30:10.121Z,99249.25
2022-11-16T21:32:36.419Z,99252.31
2022-11-16T21:35:02.870Z,99252.59
2022-11-16T21:37:29.180Z,99248.91
2022-11-16T21:39:55.514Z,99230.19
2022-11-16T21:42:21.910Z,99234.06
2022-11-16T21:44:48.279Z,99225.31
2022-11-16T21:47:14.654Z,99219.78
2022-11-16T21:49:59.536Z,99218.66
2022-11-16T21:52:28.778Z,99207.13
2022-11-16T21:55:00.778Z,99211.78
2022-11-16T21:57:27.240Z,99206.56
2022-11-16T21:59:53.640Z,99205.34
2022-11-16T22:02:20.070Z,99203.69
2022-11-16T22:05:04.969Z,99198.13
2022-11-16T22:07:34.369Z,99198.81
2022-11-16T22:10:04.240Z,99187.06
2022-11-16T22:12:30.653Z,99173.84
2022-11-16T22:14:58.349Z,99176.50
2022-11-16T22:17:24.852Z,99166.78
2022-11-16T22:19:51.213Z,99151.75
2022-11-16T22:22:17.614Z,99153.88
2022-11-16T22:24:44.026Z,99146.75
2022-11-16T22:28:58.345Z,99132.13
2022-11-16T22:31:24.949Z,99132.44
2022-11-16T22:33:53.533Z,99130.31
2022-11-16T22:36:19.960Z,99121.09
2022-11-16T22:38:46.361Z,99097.47
2022-11-16T22:41:13.069Z,99089.94
2022-11-16T22:43:39.790Z,99101.38
2022-11-16T22:46:06.475Z,99101.38
2022-11-16T22:48:38.526Z,99098.00
2022-11-16T22:51:21.961Z,99093.25
2022-11-16T22:53:55.619Z,99090.69
2022-11-16T22:56:22.501Z,99083.59
2022-11-16T22:58:48.923Z,99087.91
2022-11-16T23:01:15.625Z,99073.69
2022-11-16T23:03:42.124Z,99072.81
2022-11-16T23:06:09.107Z,99060.81
2022-11-16T23:08:57.148Z,99062.50
2022-11-16T23:11:43.993Z,99053.56
2022-11-16T23:14:31.515Z,99050.34
2022-11-16T23:16:58.387Z,99032.81
2022-11-16T23:19:44.260Z,99032.00
2022-11-16T23:22:34.664Z,99037.56
2022-11-16T23:25:20.044Z,99029.38
2022-11-16T23:27:57.165Z,99028.78
2022-11-16T23:30:24.542Z,99011.38
2022-11-16T23:32:51.514Z,99010.69
2022-11-16T23:35:18.414Z,99008.34
2022-11-16T23:37:59.447Z,99005.88
2022-11-16T23:40:31.535Z,98999.75
2022-11-16T23:43:17.238Z,98986.19
2022-11-16T23:45:44.006Z,98979.88
2022-11-16T23:48:12.397Z,98981.28
2022-11-16T23:50:39.211Z,98968.19
2022-11-16T23:53:06.980Z,98974.34
2022-11-16T23:55:34.502Z,98961.16
2022-11-16T23:58:00.984Z,98959.78
