createdAt,value
2016-10-18T14:00:32.872Z,99090
2016-10-18T14:00:49.711Z,99093
2016-10-18T14:01:12.357Z,99093
2016-10-18T14:01:37.986Z,99095
2016-10-18T14:02:07.339Z,99101
2016-10-18T14:02:24.389Z,99093
2016-10-18T14:02:41.327Z,99087
2016-10-18T14:03:03.797Z,99087
2016-10-18T14:03:20.299Z,99084
2016-10-18T14:03:37.391Z,99090
2016-10-18T14:03:54.191Z,99095
2016-10-18T14:04:17.256Z,99087
2016-10-18T14:04:40.008Z,99084
2016-10-18T14:29:23.955Z,99058
2016-10-18T14:29:43.276Z,99052
2016-10-18T14:29:59.907Z,99064
2016-10-18T14:30:20.543Z,99064
2016-10-18T14:30:43.164Z,99058
2016-10-18T14:31:02.633Z,99061
2016-10-18T14:31:25.020Z,99058
2016-10-18T14:31:35.939Z,99061
2016-10-18T14:31:58.380Z,99061
2016-10-18T14:32:18.147Z,99058
2016-10-18T14:32:40.652Z,99053
2016-10-18T14:33:00.368Z,99061
2016-10-18T14:33:20.185Z,99055
2016-10-18T14:33:37.548Z,99050
2016-10-18T14:34:03.801Z,99055
2016-10-18T14:34:18.230Z,99053
2016-10-18T14:34:37.846Z,99058
2016-10-18T14:35:00.339Z,99061
2016-10-18T14:35:26.716Z,99055
2016-10-18T14:35:49.451Z,99055
2016-10-18T14:36:12.489Z,99053
2016-10-18T14:36:29.686Z,99064
2016-10-18T14:36:54.953Z,99061
2016-10-18T14:37:20.441Z,99067
2016-10-18T14:37:40.051Z,99053
2016-10-18T14:37:53.993Z,99061
2016-10-18T14:38:14.956Z,99064
2016-10-18T14:38:38.403Z,99061
2016-10-18T14:39:00.918Z,99053
2016-10-18T14:39:20.518Z,99061
2016-10-18T14:39:34.413Z,99056
2016-10-18T14:39:53.891Z,99061
2016-10-18T14:40:16.739Z,99061
2016-10-18T14:40:39.241Z,99070
2016-10-18T14:41:01.837Z,99067
2016-10-18T14:41:15.657Z,99061
2016-10-18T14:41:32.445Z,99058
2016-10-18T14:41:55.142Z,99061
2016-10-18T14:42:12.444Z,99061
2016-10-18T14:42:34.963Z,99058
2016-10-18T14:42:54.873Z,99050
2016-10-18T14:43:17.254Z,99058
2016-10-18T14:43:33.971Z,99056
2016-10-18T14:43:48.544Z,99058
2016-10-18T14:44:02.519Z,99064
2016-10-18T14:44:25.027Z,99056
2016-10-18T14:44:44.627Z,99058
2016-10-18T14:45:07.379Z,99053
2016-10-18T14:45:24.109Z,99061
2016-10-18T14:45:43.788Z,99061
2016-10-18T14:46:06.246Z,99061
2016-10-18T14:46:28.739Z,99058
2016-10-18T14:46:42.230Z,99061
2016-10-18T14:47:01.878Z,99050
2016-10-18T14:47:31.053Z,99056
2016-10-18T14:47:44.743Z,99056
2016-10-18T14:47:58.285Z,99070
2016-10-18T14:48:21.869Z,99058
2016-10-18T14:48:47.219Z,99061
2016-10-18T14:49:09.581Z,99064
2016-10-18T14:49:30.202Z,99070
2016-10-18T14:49:52.611Z,99061
2016-10-18T14:50:06.800Z,99061
2016-10-18T14:50:29.744Z,99053
2016-10-18T14:50:49.018Z,99061
2016-10-18T14:51:11.939Z,99055
2016-10-18T14:51:31.872Z,99058
2016-10-18T14:51:48.474Z,99058
2016-10-18T14:52:10.851Z,99055
2016-10-18T14:52:33.232Z,99055
2016-10-18T14:52:55.606Z,99058
2016-10-18T14:53:23.869Z,99072
2016-10-18T14:53:49.693Z,99050
2016-10-18T14:54:06.230Z,99061
2016-10-18T14:54:27.175Z,99053
2016-10-18T14:54:49.815Z,99061
2016-10-18T14:55:09.431Z,99058
2016-10-18T14:55:32.599Z,99055
2016-10-18T14:55:57.952Z,99047
2016-10-18T14:56:17.344Z,99053
2016-10-18T14:56:39.623Z,99055
2016-10-18T14:57:01.927Z,99047
2016-10-18T14:57:27.184Z,99058
2016-10-18T14:57:46.788Z,99064
2016-10-18T14:58:12.503Z,99055
2016-10-18T14:58:35.933Z,99053
2016-10-18T14:59:01.709Z,99061
2016-10-18T14:59:21.485Z,99055
2016-10-18T14:59:41.188Z,99047
2016-10-18T15:00:00.887Z,99053
2016-10-18T15:00:23.459Z,99055
2016-10-18T15:00:43.171Z,99050
2016-10-18T15:01:05.648Z,99052
2016-10-18T15:01:34.055Z,99047
2016-10-18T15:01:50.685Z,99058
2016-10-18T15:02:10.436Z,99052
2016-10-18T15:02:21.310Z,99053
2016-10-18T15:02:37.911Z,99050
2016-10-18T15:02:57.514Z,99050
2016-10-18T15:03:17.197Z,99055
2016-10-18T15:03:39.853Z,99039
2016-10-18T15:03:59.444Z,99047
2016-10-18T15:04:21.841Z,99042
2016-10-18T15:04:41.828Z,99042
2016-10-18T15:05:03.841Z,99061
2016-10-18T15:05:26.336Z,99039
2016-10-18T15:05:54.612Z,99061
2016-10-18T15:06:08.817Z,99052
2016-10-18T15:06:25.463Z,99047
2016-10-18T15:06:51.377Z,99036
2016-10-18T15:07:08.036Z,99039
2016-10-18T15:07:30.669Z,99050
2016-10-18T15:07:51.181Z,99042
2016-10-18T15:08:10.635Z,99042
2016-10-18T15:08:33.050Z,99050
2016-10-18T15:08:55.844Z,99047
2016-10-18T15:09:15.284Z,99042
2016-10-18T15:09:32.878Z,99047
2016-10-18T15:09:52.065Z,99047
2016-10-18T15:10:11.367Z,99064
2016-10-18T15:10:37.885Z,99050
2016-10-18T15:11:00.404Z,99042
2016-10-18T15:11:19.937Z,99052
2016-10-18T15:11:36.724Z,99055
2016-10-18T15:11:59.309Z,99047
2016-10-18T15:12:21.924Z,99058
2016-10-18T15:12:41.585Z,99055
2016-10-18T15:13:07.865Z,99047
2016-10-18T15:13:27.425Z,99052
2016-10-18T15:15:27.207Z,99050
2016-10-18T15:15:46.849Z,99055
2016-10-18T15:16:12.129Z,99061
2016-10-18T15:16:38.007Z,99055
2016-10-18T15:17:00.702Z,99052
2016-10-18T15:17:14.708Z,99047
2016-10-18T15:17:28.394Z,99052
2016-10-18T15:17:50.935Z,99055
2016-10-18T15:18:10.577Z,99049
2016-10-18T15:18:33.159Z,99041
2016-10-18T15:18:55.630Z,99055
2016-10-18T15:19:12.328Z,99055
2016-10-18T15:19:27.179Z,99049
2016-10-18T15:19:47.575Z,99052
2016-10-18T15:20:13.105Z,99036
2016-10-18T15:20:33.290Z,99049
2016-10-18T15:20:55.598Z,99052
2016-10-18T15:21:14.974Z,99052
2016-10-18T15:21:37.518Z,99052
2016-10-18T15:22:02.680Z,99057
2016-10-18T15:22:25.201Z,99049
2016-10-18T15:22:45.509Z,99052
2016-10-18T15:23:08.004Z,99054
2016-10-18T15:23:28.037Z,99052
2016-10-18T15:23:41.748Z,99054
2016-10-18T15:23:58.229Z,99049
2016-10-18T15:24:18.219Z,99063
2016-10-18T15:24:37.777Z,99057
2016-10-18T15:24:57.252Z,99063
2016-10-18T15:25:16.875Z,99060
2016-10-18T15:25:36.542Z,99052
2016-10-18T15:25:55.956Z,99052
2016-10-18T15:26:09.525Z,99049
2016-10-18T15:26:27.160Z,99052
2016-10-18T15:26:49.476Z,99049
2016-10-18T15:27:11.029Z,99044
2016-10-18T15:27:36.347Z,99044
2016-10-18T15:27:58.709Z,99054
2016-10-18T15:28:22.091Z,99052
2016-10-18T15:28:39.016Z,99052
2016-10-18T15:28:58.494Z,99057
2016-10-18T15:29:23.989Z,99057
2016-10-18T15:29:46.397Z,99052
2016-10-18T15:30:00.286Z,99049
2016-10-18T15:30:22.791Z,99060
2016-10-18T15:30:45.163Z,99041
2016-10-18T15:31:04.711Z,99054
2016-10-18T15:31:24.273Z,99054
2016-10-18T15:31:43.864Z,99049
2016-10-18T15:32:12.027Z,99038
2016-10-18T15:32:31.431Z,99057
2016-10-18T15:32:56.594Z,99054
2016-10-18T15:33:13.243Z,99057
2016-10-18T15:33:29.880Z,99044
2016-10-18T15:33:46.270Z,99057
2016-10-18T15:34:05.858Z,99052
2016-10-18T15:34:31.205Z,99052
2016-10-18T15:34:44.613Z,99054
2016-10-18T15:35:06.840Z,99057
2016-10-18T15:35:26.200Z,99052
2016-10-18T15:35:40.034Z,99054
2016-10-18T15:35:56.811Z,99041
2016-10-18T15:36:25.023Z,99052
2016-10-18T15:36:38.722Z,99041
2016-10-18T15:37:01.054Z,99036
2016-10-18T15:37:20.360Z,99041
2016-10-18T15:37:39.678Z,99038
2016-10-18T15:38:02.763Z,99041
2016-10-18T15:38:25.157Z,99041
2016-10-18T15:38:48.475Z,99044
2016-10-18T15:39:10.981Z,99049
2016-10-18T15:39:37.070Z,99041
2016-10-18T15:39:51.627Z,99041
2016-10-18T15:40:15.039Z,99041
2016-10-18T15:40:34.399Z,99052
2016-10-18T15:40:56.920Z,99044
2016-10-18T15:41:13.710Z,99052
2016-10-18T15:41:37.202Z,99049
2016-10-18T15:42:02.507Z,99052
2016-10-18T15:42:22.040Z,99052
2016-10-18T15:42:44.402Z,99044
2016-10-18T15:43:05.288Z,99052
2016-10-18T15:43:27.746Z,99044
2016-10-18T15:43:47.353Z,99044
2016-10-18T15:44:12.560Z,99057
2016-10-18T15:44:35.145Z,99055
2016-10-18T15:44:51.855Z,99049
2016-10-18T15:45:11.554Z,99049
2016-10-18T15:45:34.873Z,99049
2016-10-18T15:45:54.466Z,99041
2016-10-18T15:46:11.080Z,99044
2016-10-18T15:46:31.695Z,99041
2016-10-18T15:46:54.530Z,99052
2016-10-18T15:47:19.925Z,99055
2016-10-18T15:47:46.088Z,99052
2016-10-18T15:48:09.864Z,99049
2016-10-18T15:48:32.360Z,99041
2016-10-18T15:48:48.940Z,99057
2016-10-18T15:49:12.204Z,99055
2016-10-18T15:49:38.796Z,99052
2016-10-18T15:50:02.200Z,99049
2016-10-18T15:50:16.050Z,99044
2016-10-18T15:50:36.039Z,99060
2016-10-18T15:51:01.369Z,99055
2016-10-18T15:51:26.754Z,99049
2016-10-18T15:51:46.313Z,99055
2016-10-18T15:52:04.031Z,99055
2016-10-18T15:52:27.369Z,99049
2016-10-18T15:52:49.871Z,99052
2016-10-18T15:53:15.247Z,99055
2016-10-18T15:53:38.703Z,99049
2016-10-18T15:53:52.642Z,99055
2016-10-18T15:54:15.129Z,99049
2016-10-18T15:54:34.805Z,99060
2016-10-18T15:54:54.383Z,99049
2016-10-18T15:55:19.711Z,99049
2016-10-18T15:55:45.356Z,99042
2016-10-18T15:56:10.671Z,99052
2016-10-18T15:56:40.834Z,99044
2016-10-18T15:57:04.585Z,99039
2016-10-18T15:57:30.031Z,99042
2016-10-18T15:57:52.419Z,99044
2016-10-18T15:58:12.447Z,99033
2016-10-18T15:58:38.283Z,99044
2016-10-18T15:58:54.933Z,99036
2016-10-18T15:59:17.184Z,99042
2016-10-18T15:59:39.458Z,99044
2016-10-18T16:00:01.948Z,99033
2016-10-18T16:00:24.665Z,99039
2016-10-18T16:00:51.368Z,99039
2016-10-18T16:01:17.839Z,99042
2016-10-18T16:01:38.217Z,99049
2016-10-18T16:01:58.230Z,99042
2016-10-18T16:02:23.647Z,99047
2016-10-18T16:02:46.201Z,99055
2016-10-18T16:03:08.963Z,99039
2016-10-18T16:03:25.926Z,99047
2016-10-18T16:03:36.576Z,99047
2016-10-18T16:03:59.155Z,99050
2016-10-18T16:04:15.833Z,99050
2016-10-18T16:04:32.761Z,99047
2016-10-18T16:04:50.259Z,99042
2016-10-18T16:05:12.726Z,99058
2016-10-18T16:05:32.515Z,99050
2016-10-18T16:05:49.692Z,99050
2016-10-18T16:06:15.711Z,99042
2016-10-18T16:06:35.238Z,99047
2016-10-18T16:06:51.814Z,99050
2016-10-18T16:07:17.209Z,99042
2016-10-18T16:07:39.695Z,99039
2016-10-18T16:08:02.108Z,99036
2016-10-18T16:08:19.341Z,99028
2016-10-18T16:08:39.254Z,99031
2016-10-18T16:09:01.711Z,99050
2016-10-18T16:09:25.081Z,99047
2016-10-18T16:09:47.462Z,99031
2016-10-18T16:10:01.110Z,99042
2016-10-18T16:10:26.947Z,99034
2016-10-18T16:10:52.274Z,99050
2016-10-18T16:11:18.003Z,99036
2016-10-18T16:11:43.257Z,99036
2016-10-18T16:12:02.474Z,99039
2016-10-18T16:12:19.228Z,99053
2016-10-18T16:12:41.814Z,99047
2016-10-18T16:13:01.123Z,99053
2016-10-18T16:13:24.531Z,99053
2016-10-18T16:13:50.970Z,99047
2016-10-18T16:14:10.675Z,99053
2016-10-18T16:14:33.036Z,99053
2016-10-18T16:14:55.869Z,99053
2016-10-18T16:15:15.827Z,99050
2016-10-18T16:15:32.438Z,99050
2016-10-18T16:15:58.793Z,99053
2016-10-18T16:16:15.229Z,99050
2016-10-18T16:16:43.635Z,99047
2016-10-18T16:17:03.597Z,99056
2016-10-18T16:17:20.304Z,99053
2016-10-18T16:17:37.273Z,99056
2016-10-18T16:17:56.848Z,99061
2016-10-18T16:18:25.750Z,99050
2016-10-18T16:18:48.288Z,99050
2016-10-18T16:19:14.189Z,99043
2016-10-18T16:19:28.400Z,99050
2016-10-18T16:19:51.100Z,99050
2016-10-18T16:20:14.003Z,99043
2016-10-18T16:20:30.329Z,99047
2016-10-18T16:20:53.165Z,99053
2016-10-18T16:21:19.613Z,99047
2016-10-18T16:21:36.153Z,99053
2016-10-18T16:21:58.586Z,99059
2016-10-18T16:22:21.978Z,99064
2016-10-18T16:22:44.438Z,99053
2016-10-18T16:23:04.883Z,99050
2016-10-18T16:23:24.573Z,99053
2016-10-18T16:23:44.435Z,99059
2016-10-18T16:24:04.134Z,99053
2016-10-18T16:24:24.701Z,99050
2016-10-18T16:24:47.114Z,99053
2016-10-18T16:25:03.922Z,99053
2016-10-18T16:25:23.376Z,99056
2016-10-18T16:25:43.191Z,99050
2016-10-18T16:26:06.218Z,99053
2016-10-18T16:26:31.920Z,99059
2016-10-18T16:26:55.715Z,99050
2016-10-18T16:27:12.391Z,99048
2016-10-18T16:27:32.262Z,99050
2016-10-18T16:27:54.746Z,99050
2016-10-18T16:28:11.104Z,99043
2016-10-18T16:28:37.447Z,99053
2016-10-18T16:29:02.595Z,99048
2016-10-18T16:29:24.954Z,99053
2016-10-18T16:29:47.338Z,99059
2016-10-18T16:30:02.074Z,99053
2016-10-18T16:30:17.520Z,99048
2016-10-18T16:30:33.978Z,99048
2016-10-18T16:30:54.711Z,99048
2016-10-18T16:31:17.114Z,99050
2016-10-18T16:31:39.159Z,99053
2016-10-18T16:31:58.953Z,99056
2016-10-18T16:32:18.416Z,99053
2016-10-18T16:32:36.093Z,99053
2016-10-18T16:32:52.605Z,99048
2016-10-18T16:33:12.551Z,99048
2016-10-18T16:33:30.221Z,99050
2016-10-18T16:33:55.626Z,99059
2016-10-18T16:34:21.863Z,99040
2016-10-18T16:34:38.925Z,99056
2016-10-18T16:34:56.429Z,99048
2016-10-18T16:35:22.279Z,99048
2016-10-18T16:35:41.988Z,99053
2016-10-18T16:36:08.010Z,99059
2016-10-18T16:36:19.232Z,99050
2016-10-18T16:36:38.704Z,99056
2016-10-18T16:36:59.268Z,99059
2016-10-18T16:37:21.645Z,99059
2016-10-18T16:37:41.632Z,99053
2016-10-18T16:37:58.327Z,99053
2016-10-18T16:38:17.696Z,99040
2016-10-18T16:38:34.525Z,99053
2016-10-18T16:38:57.399Z,99043
2016-10-18T16:39:17.799Z,99053
2016-10-18T16:39:40.288Z,99053
2016-10-18T16:39:59.621Z,99056
2016-10-18T16:40:16.116Z,99056
2016-10-18T16:40:32.881Z,99056
2016-10-18T16:40:52.132Z,99062
2016-10-18T16:41:11.700Z,99059
2016-10-18T16:41:28.801Z,99050
2016-10-18T16:41:48.179Z,99050
2016-10-18T16:42:05.255Z,99062
2016-10-18T16:42:22.708Z,99062
2016-10-18T16:42:42.068Z,99067
2016-10-18T16:43:05.050Z,99059
2016-10-18T16:43:24.573Z,99056
2016-10-18T16:43:44.666Z,99048
2016-10-18T16:44:07.223Z,99056
2016-10-18T16:44:26.689Z,99053
2016-10-18T16:44:46.090Z,99056
2016-10-18T16:45:05.492Z,99059
2016-10-18T16:45:25.143Z,99064
2016-10-18T16:45:45.680Z,99067
2016-10-18T16:46:08.090Z,99064
2016-10-18T16:46:30.516Z,99059
2016-10-18T16:46:44.068Z,99048
2016-10-18T16:47:06.715Z,99059
2016-10-18T16:47:29.719Z,99053
2016-10-18T16:47:57.992Z,99067
2016-10-18T16:48:12.158Z,99056
2016-10-18T16:48:37.761Z,99062
2016-10-18T16:48:54.193Z,99059
2016-10-18T16:49:20.475Z,99062
2016-10-18T16:49:42.964Z,99062
2016-10-18T16:50:00.506Z,99062
2016-10-18T16:50:20.238Z,99064
2016-10-18T16:50:45.902Z,99067
2016-10-18T16:50:59.655Z,99062
2016-10-18T16:51:17.272Z,99059
2016-10-18T16:51:34.375Z,99067
2016-10-18T16:51:56.922Z,99070
2016-10-18T16:52:17.687Z,99053
2016-10-18T16:52:40.078Z,99064
2016-10-18T16:53:02.392Z,99062
2016-10-18T16:53:28.487Z,99056
2016-10-18T16:53:56.792Z,99059
2016-10-18T16:54:10.487Z,99053
2016-10-18T16:54:30.167Z,99053
2016-10-18T16:54:49.556Z,99064
2016-10-18T16:55:09.108Z,99062
2016-10-18T16:55:37.422Z,99059
2016-10-18T16:55:57.319Z,99062
2016-10-18T16:56:22.532Z,99056
2016-10-18T16:56:42.068Z,99053
2016-10-18T16:57:04.996Z,99062
2016-10-18T16:57:27.444Z,99053
2016-10-18T16:57:47.636Z,99056
2016-10-18T16:58:01.313Z,99056
2016-10-18T16:58:21.364Z,99065
2016-10-18T16:58:43.857Z,99059
2016-10-18T16:58:57.777Z,99056
2016-10-18T16:59:15.150Z,99051
2016-10-18T16:59:34.622Z,99054
2016-10-18T16:59:57.265Z,99051
2016-10-18T17:00:21.585Z,99062
2016-10-18T17:00:44.017Z,99062
2016-10-18T17:01:03.579Z,99059
2016-10-18T17:01:20.142Z,99054
2016-10-18T17:01:46.014Z,99051
2016-10-18T17:02:08.289Z,99056
2016-10-18T17:02:22.411Z,99054
2016-10-18T17:02:39.272Z,99056
2016-10-18T17:02:58.990Z,99059
2016-10-18T17:03:21.432Z,99059
2016-10-18T17:03:41.294Z,99051
2016-10-18T17:04:07.672Z,99059
2016-10-18T17:04:27.153Z,99062
2016-10-18T17:04:43.697Z,99051
2016-10-18T17:05:07.070Z,99051
2016-10-18T17:05:26.657Z,99048
2016-10-18T17:05:49.159Z,99051
2016-10-18T17:06:17.428Z,99048
2016-10-18T17:06:39.876Z,99054
2016-10-18T17:06:56.929Z,99054
2016-10-18T17:07:16.484Z,99051
2016-10-18T17:07:33.409Z,99048
2016-10-18T17:07:55.899Z,99048
2016-10-18T17:08:16.030Z,99054
2016-10-18T17:08:35.457Z,99048
2016-10-18T17:09:00.798Z,99054
2016-10-18T17:09:23.621Z,99051
2016-10-18T17:09:41.624Z,99057
2016-10-18T17:10:07.064Z,99054
2016-10-18T17:10:29.428Z,99044
2016-10-18T17:10:46.103Z,99038
2016-10-18T17:11:11.479Z,99044
2016-10-18T17:11:28.212Z,99044
2016-10-18T17:11:50.756Z,99057
2016-10-18T17:12:05.407Z,99060
2016-10-18T17:12:30.843Z,99049
2016-10-18T17:12:53.278Z,99049
2016-10-18T17:13:15.879Z,99044
2016-10-18T17:13:36.216Z,99044
2016-10-18T17:13:59.252Z,99044
2016-10-18T17:14:21.602Z,99057
2016-10-18T17:14:47.960Z,99041
2016-10-18T17:15:11.057Z,99051
2016-10-18T17:15:33.739Z,99057
2016-10-18T17:15:59.176Z,99052
2016-10-18T17:16:27.358Z,99049
2016-10-18T17:16:47.265Z,99041
2016-10-18T17:17:12.435Z,99049
2016-10-18T17:17:34.743Z,99051
2016-10-18T17:17:54.379Z,99041
2016-10-18T17:18:16.817Z,99041
2016-10-18T17:18:33.550Z,99035
2016-10-18T17:18:53.566Z,99049
2016-10-18T17:19:10.350Z,99038
2016-10-18T17:19:30.299Z,99044
2016-10-18T17:19:52.820Z,99041
2016-10-18T17:20:16.241Z,99035
2016-10-18T17:20:44.859Z,99052
2016-10-18T17:21:07.255Z,99044
2016-10-18T17:21:34.584Z,99038
2016-10-18T17:22:00.907Z,99049
2016-10-18T17:22:23.275Z,99041
2016-10-18T17:22:42.629Z,99041
2016-10-18T17:23:01.976Z,99044
2016-10-18T17:23:18.648Z,99035
2016-10-18T17:23:41.041Z,99054
2016-10-18T17:24:04.280Z,99049
2016-10-18T17:24:24.488Z,99052
2016-10-18T17:24:41.096Z,99049
2016-10-18T17:25:03.390Z,99033
2016-10-18T17:25:32.062Z,99041
2016-10-18T17:25:47.083Z,99041
2016-10-18T17:26:06.875Z,99044
2016-10-18T17:26:30.280Z,99041
2016-10-18T17:26:49.857Z,99044
2016-10-18T17:27:12.459Z,99038
2016-10-18T17:27:37.968Z,99044
2016-10-18T17:28:03.396Z,99041
2016-10-18T17:28:23.150Z,99036
2016-10-18T17:28:45.461Z,99044
2016-10-18T17:29:10.014Z,99044
2016-10-18T17:29:32.347Z,99038
2016-10-18T17:29:51.739Z,99041
2016-10-18T17:30:11.377Z,99041
2016-10-18T17:30:28.193Z,99039
2016-10-18T17:30:41.860Z,99039
2016-10-18T17:30:58.561Z,99033
2016-10-18T17:31:14.763Z,99044
2016-10-18T17:31:34.817Z,99033
2016-10-18T17:31:54.753Z,99044
2016-10-18T17:32:17.189Z,99049
2016-10-18T17:32:33.649Z,99041
2016-10-18T17:32:53.361Z,99030
2016-10-18T17:33:10.110Z,99041
2016-10-18T17:33:33.038Z,99038
2016-10-18T17:33:56.484Z,99055
2016-10-18T17:34:25.102Z,99036
2016-10-18T17:34:36.225Z,99038
2016-10-18T17:34:55.784Z,99044
2016-10-18T17:35:13.313Z,99049
2016-10-18T17:35:32.990Z,99038
2016-10-18T17:35:52.751Z,99041
2016-10-18T17:36:09.992Z,99038
2016-10-18T17:36:23.678Z,99041
2016-10-18T17:36:42.987Z,99041
2016-10-18T17:37:00.331Z,99038
2016-10-18T17:37:13.921Z,99044
2016-10-18T17:37:27.816Z,99038
2016-10-18T17:37:45.060Z,99044
2016-10-18T17:38:04.558Z,99041
2016-10-18T17:38:24.049Z,99044
2016-10-18T17:38:47.803Z,99044
2016-10-18T17:39:07.102Z,99039
2016-10-18T17:39:30.529Z,99049
2016-10-18T17:39:56.497Z,99044
2016-10-18T17:40:19.019Z,99055
2016-10-18T17:40:39.230Z,99038
2016-10-18T17:40:59.777Z,99039
2016-10-18T17:41:19.188Z,99049
2016-10-18T17:41:42.299Z,99044
2016-10-18T17:42:05.793Z,99052
2016-10-18T17:42:28.232Z,99044
2016-10-18T17:42:45.339Z,99044
2016-10-18T17:43:04.917Z,99036
2016-10-18T17:43:27.672Z,99044
2016-10-18T17:43:44.500Z,99033
2016-10-18T17:44:07.045Z,99041
2016-10-18T17:44:32.484Z,99036
2016-10-18T17:44:54.897Z,99039
2016-10-18T17:45:14.420Z,99033
2016-10-18T17:45:40.980Z,99036
2016-10-18T17:46:03.336Z,99036
2016-10-18T17:46:28.722Z,99041
2016-10-18T17:46:45.147Z,99036
2016-10-18T17:47:07.518Z,99039
2016-10-18T17:47:27.112Z,99044
2016-10-18T17:47:50.552Z,99036
2016-10-18T17:48:19.342Z,99039
2016-10-18T17:48:41.732Z,99039
2016-10-18T17:49:06.984Z,99030
2016-10-18T17:49:30.081Z,99044
2016-10-18T17:49:58.539Z,99033
2016-10-18T17:50:21.105Z,99039
2016-10-18T17:50:40.619Z,99036
2016-10-18T17:51:03.156Z,99036
2016-10-18T17:51:25.646Z,99044
2016-10-18T17:51:45.182Z,99039
2016-10-18T17:52:01.876Z,99033
2016-10-18T17:52:24.436Z,99036
2016-10-18T17:52:43.934Z,99036
2016-10-18T17:53:00.490Z,99030
2016-10-18T17:53:25.783Z,99033
2016-10-18T17:53:42.574Z,99039
2016-10-18T17:53:59.995Z,99039
2016-10-18T17:54:19.940Z,99042
2016-10-18T17:54:39.518Z,99036
2016-10-18T17:55:04.762Z,99036
2016-10-18T17:55:22.142Z,99030
2016-10-18T17:55:44.301Z,99039
2016-10-18T17:56:06.633Z,99039
2016-10-18T17:56:26.490Z,99036
2016-10-18T17:56:43.089Z,99036
2016-10-18T17:57:05.543Z,99036
2016-10-18T17:57:22.151Z,99049
2016-10-18T17:57:41.738Z,99042
2016-10-18T17:58:07.012Z,99036
2016-10-18T17:58:23.658Z,99039
2016-10-18T17:58:43.146Z,99039
2016-10-18T17:59:00.365Z,99030
2016-10-18T17:59:23.965Z,99039
2016-10-18T17:59:41.581Z,99044
2016-10-18T17:59:58.307Z,99039
2016-10-18T18:00:23.546Z,99036
2016-10-18T18:00:46.701Z,99036
2016-10-18T18:01:09.060Z,99044
2016-10-18T18:01:28.554Z,99030
2016-10-18T18:01:53.815Z,99036
2016-10-18T18:02:19.334Z,99036
2016-10-18T18:02:32.717Z,99027
2016-10-18T18:02:55.114Z,99028
2016-10-18T18:03:20.352Z,99028
2016-10-18T18:03:34.125Z,99028
2016-10-18T18:03:54.701Z,99030
2016-10-18T18:04:14.240Z,99036
2016-10-18T18:04:42.426Z,99030
2016-10-18T18:05:07.888Z,99036
2016-10-18T18:05:30.265Z,99039
2016-10-18T18:05:50.201Z,99027
2016-10-18T18:06:09.821Z,99038
2016-10-18T18:06:30.105Z,99041
2016-10-18T18:06:55.404Z,99038
2016-10-18T18:07:14.979Z,99038
2016-10-18T18:07:37.694Z,99033
2016-10-18T18:08:03.123Z,99044
2016-10-18T18:08:26.208Z,99038
2016-10-18T18:08:43.081Z,99049
2016-10-18T18:09:02.393Z,99041
2016-10-18T18:09:24.835Z,99038
2016-10-18T18:09:50.233Z,99041
2016-10-18T18:10:10.399Z,99044
2016-10-18T18:10:33.417Z,99049
2016-10-18T18:10:52.697Z,99044
2016-10-18T18:11:18.196Z,99054
2016-10-18T18:11:45.013Z,99035
2016-10-18T19:22:51.283Z,99015
2016-10-18T19:23:02.473Z,99037
2016-10-18T19:23:25.116Z,99026
2016-10-18T19:23:47.721Z,99023
2016-10-18T19:24:13.094Z,99009
2016-10-18T19:24:38.905Z,99026
2016-10-18T19:24:58.995Z,99026
2016-10-18T19:25:27.362Z,99023
2016-10-18T19:25:44.188Z,99035
2016-10-18T19:26:09.656Z,99032
2016-10-18T19:26:38.108Z,99015
2016-10-18T19:26:54.722Z,99024
2016-10-18T19:27:11.653Z,99021
2016-10-18T19:27:37.980Z,99024
2016-10-18T19:27:57.577Z,99024
2016-10-18T19:28:22.914Z,99029
2016-10-18T19:28:45.474Z,99018
2016-10-18T19:29:04.924Z,98998
2016-10-18T19:29:21.638Z,99015
2016-10-18T19:29:41.410Z,99026
2016-10-18T19:30:06.841Z,99021
2016-10-18T19:30:23.490Z,99021
2016-10-18T19:30:48.770Z,99018
2016-10-18T19:31:11.196Z,99021
2016-10-18T19:31:30.658Z,99015
2016-10-18T19:31:47.273Z,99030
2016-10-18T19:32:00.956Z,99030
2016-10-18T19:32:23.938Z,99027
2016-10-18T19:32:46.470Z,99024
2016-10-18T19:33:15.823Z,99030
2016-10-18T19:33:29.510Z,99032
2016-10-18T19:33:49.468Z,99021
2016-10-18T19:34:11.837Z,99024
2016-10-18T19:34:38.053Z,99021
2016-10-18T20:06:28.614Z,99035
2016-10-18T20:06:43.065Z,99021
2016-10-18T20:07:06.320Z,99026
2016-10-18T20:07:20.505Z,99018
2016-10-18T20:07:40.583Z,99032
2016-10-18T20:08:03.344Z,99023
2016-10-18T20:08:28.851Z,99018
2016-10-18T20:08:51.527Z,99029
2016-10-18T20:09:12.406Z,99038
2016-10-18T20:09:32.032Z,99026
2016-10-18T20:09:49.031Z,99026
2016-10-18T20:10:14.576Z,99026
2016-10-18T20:10:31.639Z,99024
2016-10-18T20:10:55.332Z,99024
2016-10-18T20:11:18.122Z,99032
2016-10-18T20:11:34.836Z,99030
2016-10-18T20:11:54.557Z,99032
2016-10-18T20:12:17.060Z,99032
2016-10-18T20:12:36.576Z,99027
2016-10-18T20:12:53.421Z,99041
2016-10-18T20:13:13.363Z,99038
2016-10-18T20:13:36.100Z,99027
2016-10-18T20:13:58.791Z,99024
2016-10-18T20:14:13.038Z,99038
2016-10-18T20:14:38.500Z,99027
2016-10-18T20:14:58.055Z,99032
2016-10-18T20:15:17.591Z,99027
2016-10-18T20:15:38.400Z,99018
2016-10-18T20:16:01.030Z,99030
2016-10-18T20:16:17.834Z,99035
2016-10-18T20:16:31.556Z,99032
2016-10-18T20:16:54.045Z,99018
2016-10-18T20:17:13.629Z,99030
2016-10-18T20:17:42.928Z,99033
2016-10-18T20:18:05.764Z,99027
2016-10-18T20:18:28.333Z,99030
2016-10-18T20:18:47.994Z,99024
2016-10-18T20:19:10.882Z,99035
2016-10-18T20:19:30.602Z,99021
2016-10-18T20:19:53.237Z,99021
2016-10-18T20:20:09.999Z,99035
2016-10-18T20:20:26.977Z,99019
2016-10-18T20:20:49.802Z,99027
2016-10-18T20:21:15.898Z,99016
2016-10-18T20:21:29.992Z,99018
2016-10-18T20:21:50.036Z,99024
2016-10-18T20:22:12.935Z,99019
2016-10-18T20:22:33.089Z,99021
2016-10-18T20:22:52.945Z,99021
2016-10-18T20:23:07.672Z,99024
2016-10-18T20:23:27.393Z,99021
2016-10-18T20:23:50.132Z,99010
2016-10-18T20:24:12.916Z,99019
2016-10-18T20:24:35.694Z,99021
2016-10-18T20:24:55.879Z,99021
2016-10-18T20:25:18.919Z,99021
2016-10-18T20:25:36.209Z,99016
2016-10-18T20:25:53.435Z,99007
2016-10-18T20:26:10.324Z,99015
2016-10-18T20:26:24.891Z,99010
