createdAt,value
2019-05-13T00:00:34.164Z,96844.95
2019-05-13T00:03:03.863Z,96838.87
2019-05-13T00:05:33.994Z,96839.97
2019-05-13T00:08:03.590Z,96845.74
2019-05-13T00:10:34.705Z,96843.63
2019-05-13T00:13:04.339Z,96845.21
2019-05-13T00:15:34.220Z,96851.89
2019-05-13T00:18:03.968Z,96842.72
2019-05-13T00:20:33.837Z,96847.36
2019-05-13T00:23:03.935Z,96848.88
2019-05-13T00:25:33.880Z,96849.04
2019-05-13T00:28:04.011Z,96845.09
2019-05-13T00:30:34.174Z,96837.57
2019-05-13T00:33:03.797Z,96843.33
2019-05-13T00:35:33.813Z,96837.25
2019-05-13T00:38:03.801Z,96845.79
2019-05-13T00:40:33.907Z,96850.55
2019-05-13T00:43:03.787Z,96855.23
2019-05-13T00:45:33.897Z,96856.03
2019-05-13T00:48:04.565Z,96857.20
2019-05-13T00:50:33.768Z,96854.69
2019-05-13T00:53:04.295Z,96843.62
2019-05-13T00:55:34.418Z,96838.63
2019-05-13T00:58:04.281Z,96841.20
2019-05-13T01:00:33.875Z,96842.12
2019-05-13T01:03:04.013Z,96846.30
2019-05-13T01:05:34.021Z,96859.24
2019-05-13T01:08:04.313Z,96856.47
2019-05-13T01:10:34.596Z,96854.52
2019-05-13T01:13:04.745Z,96858.79
2019-05-13T01:15:34.327Z,96852.21
2019-05-13T01:18:04.002Z,96856.10
2019-05-13T01:20:34.393Z,96852.45
2019-05-13T01:23:03.906Z,96850.06
2019-05-13T01:25:33.629Z,96849.21
2019-05-13T01:28:04.538Z,96851.59
2019-05-13T01:30:34.673Z,96845.64
2019-05-13T01:33:04.299Z,96849.20
2019-05-13T01:35:34.347Z,96847.23
2019-05-13T01:38:04.524Z,96839.78
2019-05-13T01:40:34.689Z,96841.84
2019-05-13T01:43:04.214Z,96847.85
2019-05-13T01:45:33.801Z,96843.80
2019-05-13T01:48:06.776Z,96841.72
2019-05-13T01:50:33.699Z,96842.50
2019-05-13T01:53:04.128Z,96841.62
2019-05-13T01:55:33.848Z,96842.61
2019-05-13T01:58:04.305Z,96847.00
2019-05-13T02:00:35.261Z,96841.59
2019-05-13T02:03:04.167Z,96856.45
2019-05-13T02:05:34.036Z,96856.77
2019-05-13T02:08:04.459Z,96854.42
2019-05-13T02:10:55.652Z,96861.31
2019-05-13T02:13:25.083Z,96849.36
2019-05-13T02:15:55.245Z,96851.09
2019-05-13T02:18:24.853Z,96851.06
2019-05-13T02:20:55.267Z,96854.80
2019-05-13T02:23:24.413Z,96851.95
2019-05-13T02:25:54.306Z,96856.33
2019-05-13T02:28:24.669Z,96855.57
2019-05-13T02:30:55.756Z,96854.63
2019-05-13T02:33:24.107Z,96850.11
2019-05-13T02:35:53.771Z,96845.41
2019-05-13T02:38:28.979Z,96845.61
2019-05-13T02:40:53.426Z,96839.65
2019-05-13T02:43:23.700Z,96837.81
2019-05-13T02:45:53.746Z,96846.30
2019-05-13T02:48:23.912Z,96842.45
2019-05-13T02:50:53.922Z,96837.72
2019-05-13T02:53:24.118Z,96834.06
2019-05-13T02:55:53.152Z,96840.94
2019-05-13T02:58:24.524Z,96842.23
2019-05-13T03:00:53.955Z,96848.09
2019-05-13T03:03:23.453Z,96858.06
2019-05-13T03:05:52.858Z,96862.86
2019-05-13T03:08:38.503Z,96863.20
2019-05-13T03:10:53.359Z,96867.22
2019-05-13T03:13:23.631Z,96860.70
2019-05-13T03:16:13.296Z,96861.64
2019-05-13T03:18:43.612Z,96861.52
2019-05-13T03:21:13.327Z,96861.02
2019-05-13T03:23:44.159Z,96853.44
2019-05-13T03:26:13.206Z,96858.96
2019-05-13T03:28:43.718Z,96859.65
2019-05-13T03:31:16.962Z,96870.81
2019-05-13T03:33:46.259Z,96863.81
2019-05-13T03:36:16.529Z,96862.97
2019-05-13T03:38:59.288Z,96867.47
2019-05-13T03:41:15.343Z,96867.53
2019-05-13T03:43:45.004Z,96870.73
2019-05-13T03:46:13.776Z,96873.98
2019-05-13T03:48:42.989Z,96885.49
2019-05-13T03:51:13.316Z,96892.41
2019-05-13T03:53:43.409Z,96891.52
2019-05-13T03:56:13.222Z,96894.80
2019-05-13T03:58:43.307Z,96900.09
2019-05-13T04:01:13.294Z,96896.23
2019-05-13T04:03:44.044Z,96897.45
2019-05-13T04:06:13.815Z,96898.89
2019-05-13T04:08:43.857Z,96898.47
2019-05-13T04:11:12.960Z,96899.70
2019-05-13T04:13:42.996Z,96900.75
2019-05-13T04:16:12.861Z,96897.47
2019-05-13T04:18:42.786Z,96899.13
2019-05-13T04:21:13.014Z,96908.72
2019-05-13T04:23:42.799Z,96905.71
2019-05-13T04:26:14.673Z,96908.81
2019-05-13T04:28:43.397Z,96902.20
2019-05-13T04:31:14.174Z,96908.77
2019-05-13T04:33:43.089Z,96897.69
2019-05-13T04:36:13.358Z,96901.88
2019-05-13T04:38:44.107Z,96902.74
2019-05-13T04:41:12.645Z,96901.27
2019-05-13T04:43:43.485Z,96910.83
2019-05-13T04:46:14.040Z,96912.38
2019-05-13T04:48:44.225Z,96919.42
2019-05-13T04:51:13.775Z,96924.85
2019-05-13T04:53:42.826Z,96928.25
2019-05-13T04:56:13.804Z,96931.67
2019-05-13T04:58:43.099Z,96939.46
2019-05-13T05:01:40.226Z,96939.22
2019-05-13T05:04:22.372Z,96941.34
2019-05-13T05:07:05.856Z,96939.77
2019-05-13T05:10:22.101Z,96941.34
2019-05-13T05:12:52.041Z,96935.66
2019-05-13T05:15:47.086Z,96937.30
2019-05-13T05:19:01.813Z,96939.86
2019-05-13T05:21:35.292Z,96947.11
2019-05-13T05:24:52.046Z,96952.85
2019-05-13T05:27:58.147Z,96952.87
2019-05-13T05:31:14.456Z,96951.66
2019-05-13T05:34:06.530Z,96949.55
2019-05-13T05:37:26.184Z,96949.53
2019-05-13T05:39:56.185Z,96941.73
2019-05-13T05:42:25.462Z,96948.33
2019-05-13T05:44:55.433Z,96962.67
2019-05-13T05:47:25.617Z,96952.77
2019-05-13T05:49:56.726Z,96948.64
2019-05-13T05:52:27.298Z,96957.14
2019-05-13T05:54:56.312Z,96961.28
2019-05-13T05:57:26.758Z,96957.00
2019-05-13T05:59:56.650Z,96956.70
2019-05-13T06:02:27.904Z,96956.16
2019-05-13T06:04:57.440Z,96947.11
2019-05-13T06:07:26.026Z,96951.41
2019-05-13T06:09:54.687Z,96954.54
2019-05-13T06:12:23.554Z,96948.69
2019-05-13T06:14:52.646Z,96953.56
2019-05-13T06:17:22.016Z,96956.32
2019-05-13T06:19:51.330Z,96964.89
2019-05-13T06:22:21.704Z,96963.83
2019-05-13T06:24:52.163Z,96958.00
2019-05-13T06:27:21.473Z,96946.82
2019-05-13T06:29:52.562Z,96947.27
2019-05-13T06:32:25.458Z,96947.84
2019-05-13T06:34:52.523Z,96962.19
2019-05-13T06:37:21.889Z,96953.03
2019-05-13T06:39:51.292Z,96947.05
2019-05-13T06:42:22.215Z,96948.38
2019-05-13T06:44:51.372Z,96947.13
2019-05-13T06:47:21.979Z,96942.14
2019-05-13T06:49:51.621Z,96946.62
2019-05-13T06:52:21.345Z,96948.07
2019-05-13T06:54:52.064Z,96944.05
2019-05-13T06:57:22.031Z,96953.28
2019-05-13T06:59:52.413Z,96943.96
2019-05-13T07:02:21.713Z,96960.37
2019-05-13T07:04:51.613Z,96960.44
2019-05-13T07:07:21.969Z,96952.16
2019-05-13T07:09:51.748Z,96952.95
2019-05-13T07:12:21.985Z,96949.44
2019-05-13T07:14:51.810Z,96951.87
2019-05-13T07:17:22.258Z,96958.62
2019-05-13T07:19:51.638Z,96949.84
2019-05-13T07:22:22.937Z,96947.80
2019-05-13T07:24:51.974Z,96949.84
2019-05-13T07:27:22.951Z,96950.47
2019-05-13T07:29:53.608Z,96945.22
2019-05-13T07:32:22.245Z,96941.62
2019-05-13T07:34:53.315Z,96948.55
2019-05-13T07:37:22.071Z,96945.58
2019-05-13T07:39:53.017Z,96943.63
2019-05-13T07:42:22.220Z,96946.00
2019-05-13T07:44:52.224Z,96945.89
2019-05-13T07:47:22.284Z,96950.54
2019-05-13T07:49:51.652Z,96938.79
2019-05-13T07:52:22.781Z,96947.97
2019-05-13T07:54:52.043Z,96944.10
2019-05-13T07:57:21.519Z,96946.61
2019-05-13T07:59:52.251Z,96941.53
2019-05-13T08:02:21.686Z,96932.94
2019-05-13T08:04:53.087Z,96938.30
2019-05-13T08:07:22.601Z,96939.53
2019-05-13T08:09:55.156Z,96934.19
2019-05-13T08:12:21.879Z,96929.89
2019-05-13T08:14:52.167Z,96937.02
2019-05-13T08:17:22.452Z,96937.41
2019-05-13T08:19:52.086Z,96940.02
2019-05-13T08:22:22.051Z,96940.23
2019-05-13T08:24:53.812Z,96948.85
2019-05-13T08:27:30.000Z,96947.70
2019-05-13T08:29:52.327Z,96949.21
2019-05-13T08:32:22.141Z,96949.21
2019-05-13T08:34:52.474Z,96947.37
2019-05-13T08:37:21.789Z,96947.05
2019-05-13T08:39:52.222Z,96952.55
2019-05-13T08:42:23.357Z,96955.23
2019-05-13T08:44:52.409Z,96950.13
2019-05-13T08:47:22.453Z,96951.53
2019-05-13T08:49:52.053Z,96952.89
2019-05-13T08:52:21.921Z,96947.88
2019-05-13T08:54:52.387Z,96954.84
2019-05-13T08:57:22.172Z,96955.34
2019-05-13T08:59:51.712Z,96951.61
2019-05-13T09:02:22.227Z,96951.06
2019-05-13T09:04:51.617Z,96945.77
2019-05-13T09:07:24.113Z,96953.05
2019-05-13T09:09:51.301Z,96944.64
2019-05-13T09:12:29.533Z,96947.73
2019-05-13T09:14:52.394Z,96953.64
2019-05-13T09:17:21.330Z,96948.08
2019-05-13T09:19:51.981Z,96951.16
2019-05-13T09:22:21.450Z,96945.39
2019-05-13T09:24:52.841Z,96960.83
2019-05-13T09:27:22.567Z,96953.94
2019-05-13T09:29:51.873Z,96948.59
2019-05-13T09:32:21.647Z,96953.16
2019-05-13T09:34:52.508Z,96945.09
2019-05-13T09:37:22.406Z,96943.69
2019-05-13T09:39:51.898Z,96950.63
2019-05-13T09:42:21.738Z,96946.39
2019-05-13T09:44:52.522Z,96946.49
2019-05-13T09:47:21.691Z,96945.47
2019-05-13T09:49:50.414Z,96948.52
2019-05-13T09:52:19.012Z,96936.18
2019-05-13T09:54:48.667Z,96939.84
2019-05-13T09:57:17.363Z,96940.80
2019-05-13T09:59:46.311Z,96944.52
2019-05-13T10:02:15.185Z,96945.83
2019-05-13T10:04:44.114Z,96941.88
2019-05-13T10:07:13.376Z,96939.70
2019-05-13T10:09:43.185Z,96945.47
2019-05-13T10:12:13.235Z,96939.11
2019-05-13T10:14:41.919Z,96942.29
2019-05-13T10:17:12.936Z,96940.38
2019-05-13T10:19:42.018Z,96935.33
2019-05-13T10:22:11.998Z,96937.13
2019-05-13T10:24:42.388Z,96941.43
2019-05-13T10:27:12.215Z,96939.59
2019-05-13T10:29:42.447Z,96934.39
2019-05-13T10:32:11.425Z,96947.05
2019-05-13T10:34:42.612Z,96942.19
2019-05-13T10:37:11.739Z,96953.39
2019-05-13T10:39:40.639Z,96950.92
2019-05-13T10:42:11.820Z,96943.57
2019-05-13T10:44:41.661Z,96937.28
2019-05-13T10:47:12.047Z,96933.72
2019-05-13T10:49:42.509Z,96926.20
2019-05-13T10:52:12.256Z,96928.83
2019-05-13T10:54:41.644Z,96937.63
2019-05-13T10:57:13.353Z,96932.89
2019-05-13T10:59:41.012Z,96937.94
2019-05-13T11:02:13.103Z,96933.83
2019-05-13T11:04:41.789Z,96936.05
2019-05-13T11:07:12.077Z,96942.05
2019-05-13T11:09:41.865Z,96935.53
2019-05-13T11:12:12.294Z,96932.56
2019-05-13T11:14:42.175Z,96926.16
2019-05-13T11:17:13.183Z,96930.74
2019-05-13T11:19:41.644Z,96924.77
2019-05-13T11:22:12.298Z,96924.56
2019-05-13T11:24:43.201Z,96927.31
2019-05-13T11:27:12.035Z,96911.16
2019-05-13T11:29:41.504Z,96901.06
2019-05-13T11:32:12.997Z,96902.06
2019-05-13T11:34:41.994Z,96904.15
2019-05-13T11:37:12.323Z,96900.63
2019-05-13T11:39:42.790Z,96893.67
2019-05-13T11:42:13.531Z,96884.97
2019-05-13T11:44:43.017Z,96898.73
2019-05-13T11:47:12.699Z,96895.70
2019-05-13T11:49:42.515Z,96898.11
2019-05-13T11:52:12.060Z,96890.70
2019-05-13T11:54:42.529Z,96883.33
2019-05-13T11:57:12.504Z,96881.50
2019-05-13T11:59:42.963Z,96883.34
2019-05-13T12:02:13.596Z,96891.73
2019-05-13T12:04:43.199Z,96877.63
2019-05-13T12:07:13.478Z,96883.42
2019-05-13T12:09:42.194Z,96884.26
2019-05-13T12:12:13.240Z,96876.52
2019-05-13T12:14:56.920Z,96876.80
2019-05-13T12:17:14.093Z,96874.75
2019-05-13T12:19:42.100Z,96867.79
2019-05-13T12:22:13.103Z,96863.86
2019-05-13T12:24:42.249Z,96871.47
2019-05-13T12:27:11.588Z,96867.34
2019-05-13T12:29:43.055Z,96861.48
2019-05-13T12:32:13.548Z,96858.66
2019-05-13T12:34:45.601Z,96855.67
2019-05-13T12:37:12.339Z,96843.83
2019-05-13T12:39:43.904Z,96863.16
2019-05-13T12:42:12.734Z,96854.20
2019-05-13T12:44:59.861Z,96851.28
2019-05-13T12:47:12.287Z,96845.38
2019-05-13T12:49:43.855Z,96845.98
2019-05-13T12:52:13.153Z,96839.95
2019-05-13T12:54:43.930Z,96830.52
2019-05-13T12:57:15.702Z,96843.14
2019-05-13T12:59:43.657Z,96843.13
2019-05-13T13:02:13.533Z,96836.53
2019-05-13T13:05:07.389Z,96839.97
2019-05-13T13:07:13.537Z,96833.59
2019-05-13T13:09:43.258Z,96834.98
2019-05-13T13:12:12.178Z,96818.36
2019-05-13T13:14:44.405Z,96835.11
2019-05-13T13:17:12.832Z,96846.16
2019-05-13T13:19:41.978Z,96839.03
2019-05-13T13:22:13.197Z,96829.66
2019-05-13T13:24:51.290Z,96835.36
2019-05-13T13:27:18.968Z,96828.02
2019-05-13T13:29:43.361Z,96836.33
2019-05-13T13:32:13.383Z,96834.70
2019-05-13T13:34:44.100Z,96824.66
2019-05-13T13:37:12.941Z,96828.85
2019-05-13T13:39:43.180Z,96813.53
2019-05-13T13:42:13.084Z,96813.55
2019-05-13T13:44:43.043Z,96816.55
2019-05-13T13:47:14.948Z,96812.61
2019-05-13T13:49:43.874Z,96809.41
2019-05-13T13:52:16.176Z,96803.17
2019-05-13T13:54:44.370Z,96798.70
2019-05-13T13:57:13.758Z,96795.11
2019-05-13T14:00:14.179Z,96802.60
2019-05-13T14:02:13.831Z,96799.11
2019-05-13T14:04:43.387Z,96807.17
2019-05-13T14:07:35.929Z,96803.64
2019-05-13T14:09:45.485Z,96792.84
2019-05-13T14:12:14.260Z,96778.30
2019-05-13T14:14:43.445Z,96789.44
2019-05-13T14:17:12.151Z,96792.58
2019-05-13T14:19:42.211Z,96780.21
2019-05-13T14:22:12.633Z,96791.30
2019-05-13T14:24:42.578Z,96783.65
2019-05-13T14:27:12.202Z,96789.67
2019-05-13T14:29:46.117Z,96785.75
2019-05-13T14:32:11.760Z,96787.86
2019-05-13T14:34:42.081Z,96783.38
2019-05-13T14:37:11.697Z,96784.70
2019-05-13T14:39:40.860Z,96784.52
2019-05-13T14:42:11.651Z,96774.95
2019-05-13T14:44:40.120Z,96767.59
2019-05-13T14:47:09.457Z,96778.36
2019-05-13T14:49:38.080Z,96778.22
2019-05-13T14:52:06.821Z,96776.36
2019-05-13T14:54:35.632Z,96782.33
2019-05-13T14:57:04.879Z,96773.88
2019-05-13T14:59:33.624Z,96766.82
2019-05-13T15:02:02.403Z,96767.92
2019-05-13T15:04:32.561Z,96768.92
2019-05-13T15:07:01.470Z,96775.20
2019-05-13T15:09:31.449Z,96769.41
2019-05-13T15:12:02.119Z,96770.75
2019-05-13T15:14:31.907Z,96779.70
2019-05-13T15:17:06.262Z,96769.16
2019-05-13T15:19:31.782Z,96763.66
2019-05-13T15:22:00.526Z,96756.28
2019-05-13T15:24:32.004Z,96760.83
2019-05-13T15:26:59.641Z,96768.30
2019-05-13T15:29:31.130Z,96767.59
2019-05-13T15:31:59.030Z,96764.84
2019-05-13T15:34:27.765Z,96768.39
2019-05-13T15:36:56.462Z,96767.64
2019-05-13T15:39:25.345Z,96770.50
2019-05-13T15:41:53.935Z,96765.66
2019-05-13T15:44:22.688Z,96771.17
2019-05-13T15:46:52.330Z,96762.87
2019-05-13T15:49:22.064Z,96766.52
2019-05-13T15:51:51.150Z,96767.45
2019-05-13T15:54:22.123Z,96760.88
2019-05-13T15:56:50.196Z,96761.02
2019-05-13T15:59:21.446Z,96765.86
2019-05-13T16:01:52.272Z,96761.80
2019-05-13T16:04:21.355Z,96756.96
2019-05-13T16:06:52.143Z,96754.41
2019-05-13T16:09:21.157Z,96759.42
2019-05-13T16:11:51.994Z,96751.31
2019-05-13T16:14:21.987Z,96742.95
2019-05-13T16:16:52.265Z,96758.14
2019-05-13T16:19:22.021Z,96745.03
2019-05-13T16:21:54.881Z,96744.09
2019-05-13T16:24:23.742Z,96741.88
2019-05-13T16:26:52.721Z,96742.92
2019-05-13T16:29:22.433Z,96745.36
2019-05-13T16:31:51.973Z,96747.86
2019-05-13T16:34:22.274Z,96738.75
2019-05-13T16:36:53.063Z,96736.88
2019-05-13T16:39:21.558Z,96738.37
2019-05-13T16:41:51.644Z,96737.59
2019-05-13T16:44:22.491Z,96732.73
2019-05-13T16:46:51.250Z,96730.11
2019-05-13T16:49:21.258Z,96736.01
2019-05-13T16:51:51.790Z,96727.20
2019-05-13T16:54:22.038Z,96730.25
2019-05-13T16:56:51.772Z,96730.11
2019-05-13T16:59:21.172Z,96734.05
2019-05-13T17:01:51.279Z,96731.70
2019-05-13T17:04:21.536Z,96731.70
2019-05-13T17:06:52.993Z,96737.52
2019-05-13T17:09:21.947Z,96736.69
2019-05-13T17:11:51.923Z,96735.60
2019-05-13T17:14:21.563Z,96730.48
2019-05-13T17:16:51.856Z,96727.20
2019-05-13T17:19:20.594Z,96739.76
2019-05-13T17:21:51.815Z,96731.42
2019-05-13T17:24:22.405Z,96733.33
2019-05-13T17:26:52.228Z,96735.23
2019-05-13T17:29:21.162Z,96731.19
2019-05-13T17:31:51.470Z,96729.69
2019-05-13T17:34:21.155Z,96728.98
2019-05-13T17:36:51.982Z,96726.13
2019-05-13T17:39:21.308Z,96735.91
2019-05-13T17:41:52.229Z,96732.52
2019-05-13T17:44:21.951Z,96732.43
2019-05-13T17:46:52.219Z,96728.27
2019-05-13T17:49:22.123Z,96736.81
2019-05-13T17:51:51.729Z,96724.99
2019-05-13T17:54:22.159Z,96718.22
2019-05-13T17:56:50.946Z,96718.00
2019-05-13T17:59:21.683Z,96720.49
2019-05-13T18:01:51.686Z,96720.57
2019-05-13T18:04:22.618Z,96717.51
2019-05-13T18:06:52.303Z,96718.59
2019-05-13T18:09:22.324Z,96717.33
2019-05-13T18:11:52.853Z,96711.09
2019-05-13T18:14:21.766Z,96711.89
2019-05-13T18:16:50.577Z,96708.31
2019-05-13T18:19:19.426Z,96707.98
2019-05-13T18:21:48.051Z,96706.30
2019-05-13T18:24:16.640Z,96709.72
2019-05-13T18:26:45.301Z,96713.95
2019-05-13T18:29:14.145Z,96708.48
2019-05-13T18:31:48.731Z,96710.53
2019-05-13T18:34:17.549Z,96708.00
2019-05-13T18:36:46.168Z,96706.73
2019-05-13T18:39:14.933Z,96703.28
2019-05-13T18:41:43.649Z,96704.22
2019-05-13T18:44:12.534Z,96713.50
2019-05-13T18:46:41.883Z,96713.68
2019-05-13T18:49:11.973Z,96716.86
2019-05-13T18:51:44.242Z,96703.80
2019-05-13T18:54:12.978Z,96703.95
2019-05-13T18:56:41.976Z,96704.50
2019-05-13T18:59:12.497Z,96708.84
2019-05-13T19:01:40.881Z,96704.38
2019-05-13T19:04:11.437Z,96706.77
2019-05-13T19:06:42.377Z,96707.14
2019-05-13T19:09:11.242Z,96712.05
2019-05-13T19:11:42.452Z,96713.46
2019-05-13T19:14:12.265Z,96717.73
2019-05-13T19:16:42.199Z,96727.12
2019-05-13T19:19:15.559Z,96723.89
2019-05-13T19:21:41.719Z,96721.05
2019-05-13T19:24:13.156Z,96725.89
2019-05-13T19:26:41.678Z,96728.51
2019-05-13T19:29:11.547Z,96728.55
2019-05-13T19:31:41.783Z,96724.52
2019-05-13T19:34:12.475Z,96726.08
2019-05-13T19:36:40.978Z,96728.43
2019-05-13T19:39:11.374Z,96730.91
2019-05-13T19:41:42.077Z,96731.05
2019-05-13T19:44:10.462Z,96728.77
2019-05-13T19:46:41.899Z,96726.18
2019-05-13T19:49:12.102Z,96724.50
2019-05-13T19:51:41.625Z,96727.89
2019-05-13T19:54:11.762Z,96735.55
2019-05-13T19:56:40.465Z,96735.55
2019-05-13T19:59:12.413Z,96729.27
2019-05-13T20:01:42.341Z,96733.44
2019-05-13T20:04:11.101Z,96734.69
2019-05-13T20:06:41.482Z,96733.38
2019-05-13T20:09:10.482Z,96728.64
2019-05-13T20:11:41.795Z,96728.64
2019-05-13T20:14:11.876Z,96724.48
2019-05-13T20:16:41.683Z,96729.61
2019-05-13T20:19:11.839Z,96728.27
2019-05-13T20:21:42.585Z,96723.59
2019-05-13T20:24:11.849Z,96724.56
2019-05-13T20:26:41.400Z,96722.42
2019-05-13T20:29:12.398Z,96725.84
2019-05-13T20:31:41.385Z,96719.09
2019-05-13T20:34:11.817Z,96717.78
2019-05-13T20:36:42.254Z,96724.14
2019-05-13T20:39:11.700Z,96726.77
2019-05-13T20:41:41.436Z,96726.41
2019-05-13T20:44:10.190Z,96733.61
2019-05-13T20:46:38.800Z,96738.05
2019-05-13T20:49:07.513Z,96737.22
2019-05-13T20:51:36.349Z,96733.48
2019-05-13T20:54:05.036Z,96740.66
2019-05-13T20:56:33.786Z,96739.20
2019-05-13T20:59:02.476Z,96744.67
2019-05-13T21:01:31.500Z,96736.98
2019-05-13T21:04:01.818Z,96731.81
2019-05-13T21:06:31.586Z,96736.44
2019-05-13T21:09:01.507Z,96729.99
2019-05-13T21:11:31.088Z,96725.83
2019-05-13T21:14:01.184Z,96726.00
2019-05-13T21:16:30.055Z,96729.13
2019-05-13T21:18:58.694Z,96731.92
2019-05-13T21:21:27.594Z,96732.27
2019-05-13T21:23:56.244Z,96732.41
2019-05-13T21:26:25.057Z,96740.63
2019-05-13T21:28:53.897Z,96734.55
2019-05-13T21:31:22.528Z,96732.95
2019-05-13T21:33:51.441Z,96732.08
2019-05-13T21:36:21.671Z,96730.51
2019-05-13T21:38:50.544Z,96729.55
2019-05-13T21:41:21.169Z,96730.80
2019-05-13T21:43:51.895Z,96728.78
2019-05-13T21:46:21.242Z,96722.73
2019-05-13T21:48:51.978Z,96727.06
2019-05-13T21:51:22.167Z,96729.23
2019-05-13T21:53:51.897Z,96729.09
2019-05-13T21:56:22.900Z,96729.30
2019-05-13T21:58:52.184Z,96731.70
2019-05-13T22:01:23.303Z,96732.19
2019-05-13T22:03:51.550Z,96729.64
2019-05-13T22:06:21.838Z,96727.38
2019-05-13T22:08:51.802Z,96736.28
2019-05-13T22:11:22.251Z,96732.55
2019-05-13T22:13:51.522Z,96732.47
2019-05-13T22:16:21.583Z,96731.73
2019-05-13T22:18:52.320Z,96732.03
2019-05-13T22:21:21.151Z,96728.48
2019-05-13T22:23:51.768Z,96724.03
2019-05-13T22:26:22.090Z,96729.77
2019-05-13T22:28:51.236Z,96726.75
2019-05-13T22:31:22.089Z,96722.03
2019-05-13T22:33:51.872Z,96714.53
2019-05-13T22:36:21.304Z,96715.55
2019-05-13T22:38:51.628Z,96714.25
2019-05-13T22:41:22.226Z,96715.05
2019-05-13T22:43:58.065Z,96713.77
2019-05-13T22:46:21.576Z,96712.44
2019-05-13T22:48:51.290Z,96702.31
2019-05-13T22:51:21.372Z,96704.45
2019-05-13T22:53:50.047Z,96703.72
2019-05-13T22:56:18.655Z,96701.28
2019-05-13T22:58:47.356Z,96697.00
2019-05-13T23:01:16.257Z,96691.49
2019-05-13T23:03:45.040Z,96696.00
2019-05-13T23:06:13.902Z,96697.03
2019-05-13T23:08:42.537Z,96701.08
2019-05-13T23:11:11.249Z,96697.75
2019-05-13T23:13:41.954Z,96698.83
2019-05-13T23:16:11.567Z,96701.91
2019-05-13T23:18:42.081Z,96703.09
2019-05-13T23:21:11.475Z,96694.64
2019-05-13T23:23:40.445Z,96703.77
2019-05-13T23:26:09.067Z,96699.67
2019-05-13T23:28:38.679Z,96695.03
2019-05-13T23:31:07.319Z,96695.55
2019-05-13T23:33:35.949Z,96694.07
2019-05-13T23:36:04.690Z,96687.09
2019-05-13T23:38:33.566Z,96676.65
2019-05-13T23:41:03.488Z,96673.34
2019-05-13T23:43:32.238Z,96681.62
2019-05-13T23:46:01.351Z,96678.14
2019-05-13T23:48:31.974Z,96676.23
2019-05-13T23:51:01.368Z,96672.47
2019-05-13T23:53:31.522Z,96671.72
2019-05-13T23:56:01.993Z,96668.00
2019-05-13T23:58:32.204Z,96661.03
