createdAt,value
2022-09-26T00:01:40.889Z,24.70
2022-09-26T00:04:32.761Z,24.70
2022-09-26T00:07:01.517Z,24.60
2022-09-26T00:09:29.850Z,24.60
2022-09-26T00:11:58.138Z,24.60
2022-09-26T00:14:29.462Z,24.60
2022-09-26T00:16:58.171Z,24.50
2022-09-26T00:19:26.830Z,24.50
2022-09-26T00:21:55.055Z,24.50
2022-09-26T00:24:23.409Z,24.50
2022-09-26T00:26:51.532Z,24.50
2022-09-26T00:29:19.745Z,24.50
2022-09-26T00:31:47.823Z,24.50
2022-09-26T00:34:19.264Z,24.50
2022-09-26T00:36:49.468Z,24.40
2022-09-26T00:39:18.198Z,24.40
2022-09-26T00:41:46.631Z,24.40
2022-09-26T00:44:42.298Z,24.50
2022-09-26T00:47:35.702Z,24.50
2022-09-26T00:50:26.738Z,24.40
2022-09-26T00:53:05.151Z,24.50
2022-09-26T00:55:38.817Z,24.50
2022-09-26T00:58:32.247Z,24.50
2022-09-26T01:01:01.131Z,24.50
2022-09-26T01:03:32.004Z,24.50
2022-09-26T01:06:02.111Z,24.50
2022-09-26T01:08:35.629Z,24.60
2022-09-26T01:11:04.959Z,24.60
2022-09-26T01:13:36.322Z,24.60
2022-09-26T01:16:04.558Z,24.60
2022-09-26T01:18:34.064Z,24.60
2022-09-26T01:21:21.906Z,24.60
2022-09-26T01:24:09.046Z,24.60
2022-09-26T01:26:51.320Z,24.60
2022-09-26T01:29:22.454Z,24.70
2022-09-26T01:32:21.079Z,24.60
2022-09-26T01:35:07.290Z,24.60
2022-09-26T01:38:01.267Z,24.60
2022-09-26T01:41:02.048Z,24.70
2022-09-26T01:43:50.045Z,24.60
2022-09-26T01:46:33.593Z,24.70
2022-09-26T01:49:22.598Z,24.70
2022-09-26T01:52:01.655Z,24.60
2022-09-26T01:54:37.473Z,24.70
2022-09-26T01:57:12.964Z,24.70
2022-09-26T01:59:55.382Z,24.60
2022-09-26T02:02:35.689Z,24.60
2022-09-26T02:05:23.154Z,24.60
2022-09-26T02:08:03.970Z,24.60
2022-09-26T02:10:36.883Z,24.60
2022-09-26T02:13:17.234Z,24.60
2022-09-26T02:15:51.237Z,24.60
2022-09-26T02:18:43.879Z,24.60
2022-09-26T02:21:24.082Z,24.60
2022-09-26T02:23:54.407Z,24.60
2022-09-26T02:26:24.580Z,24.60
2022-09-26T02:28:52.867Z,24.60
2022-09-26T02:31:25.069Z,24.60
2022-09-26T02:33:54.594Z,24.50
2022-09-26T02:36:26.178Z,24.50
2022-09-26T02:38:54.366Z,24.50
2022-09-26T02:42:08.893Z,24.50
2022-09-26T02:44:55.923Z,24.50
2022-09-26T02:47:50.905Z,24.50
2022-09-26T02:50:53.599Z,24.50
2022-09-26T02:53:50.633Z,24.50
2022-09-26T02:56:27.247Z,24.50
2022-09-26T02:59:11.197Z,24.50
2022-09-26T03:02:19.813Z,24.50
2022-09-26T03:05:16.138Z,24.40
2022-09-26T03:07:58.931Z,24.40
2022-09-26T03:10:30.786Z,24.40
2022-09-26T03:13:03.816Z,24.40
2022-09-26T03:15:35.073Z,24.40
2022-09-26T03:18:10.723Z,24.40
2022-09-26T03:20:39.171Z,24.40
2022-09-26T03:23:08.233Z,24.40
2022-09-26T03:25:36.514Z,24.40
2022-09-26T03:28:08.034Z,24.30
2022-09-26T03:30:36.382Z,24.30
2022-09-26T03:33:24.815Z,24.30
2022-09-26T03:35:53.042Z,24.40
2022-09-26T03:38:22.430Z,24.30
2022-09-26T03:41:00.698Z,24.40
2022-09-26T03:43:47.207Z,24.40
2022-09-26T03:46:16.167Z,24.40
2022-09-26T03:48:44.525Z,24.40
2022-09-26T03:51:14.640Z,24.40
2022-09-26T03:53:45.887Z,24.40
2022-09-26T03:56:21.535Z,24.40
2022-09-26T03:58:49.761Z,24.50
2022-09-26T04:01:21.073Z,24.50
2022-09-26T04:03:51.422Z,24.50
2022-09-26T04:06:21.137Z,24.50
2022-09-26T04:08:52.839Z,24.50
2022-09-26T04:11:23.939Z,24.50
2022-09-26T04:13:53.971Z,24.50
2022-09-26T04:16:29.830Z,24.50
2022-09-26T04:19:04.360Z,24.50
2022-09-26T04:21:32.838Z,24.50
2022-09-26T04:24:00.997Z,24.60
2022-09-26T04:26:29.725Z,24.60
2022-09-26T04:28:58.859Z,24.60
2022-09-26T04:31:50.239Z,24.50
2022-09-26T04:34:26.254Z,24.60
2022-09-26T04:36:55.535Z,24.60
2022-09-26T04:39:23.897Z,24.60
2022-09-26T04:41:52.157Z,24.60
2022-09-26T04:44:20.381Z,24.60
2022-09-26T04:46:48.762Z,24.60
2022-09-26T04:49:18.338Z,24.60
2022-09-26T04:51:47.874Z,24.60
2022-09-26T04:54:16.271Z,24.60
2022-09-26T04:56:45.021Z,24.60
2022-09-26T04:59:13.313Z,24.60
2022-09-26T05:02:04.102Z,24.50
2022-09-26T05:04:40.668Z,24.50
2022-09-26T05:07:09.098Z,24.60
2022-09-26T05:09:38.596Z,24.60
2022-09-26T05:12:11.429Z,24.50
2022-09-26T05:14:40.483Z,24.50
2022-09-26T05:17:09.135Z,24.50
2022-09-26T05:20:15.059Z,24.50
2022-09-26T05:22:41.777Z,24.50
2022-09-26T05:25:10.521Z,24.50
2022-09-26T05:27:40.026Z,24.50
2022-09-26T05:30:08.941Z,24.50
2022-09-26T05:32:37.200Z,24.50
2022-09-26T05:35:07.081Z,24.50
2022-09-26T05:37:40.582Z,24.50
2022-09-26T05:40:10.179Z,24.50
2022-09-26T05:42:42.797Z,24.50
2022-09-26T05:45:11.571Z,24.50
2022-09-26T05:47:40.125Z,24.50
2022-09-26T05:50:08.752Z,24.50
2022-09-26T05:52:39.414Z,24.50
2022-09-26T05:55:09.852Z,24.50
2022-09-26T05:57:58.120Z,24.40
2022-09-26T06:00:31.553Z,24.40
2022-09-26T06:03:01.632Z,24.40
2022-09-26T06:05:38.702Z,24.40
2022-09-26T06:08:17.479Z,24.40
2022-09-26T06:10:50.216Z,24.40
2022-09-26T06:13:19.492Z,24.40
2022-09-26T06:15:51.458Z,24.40
2022-09-26T06:18:19.925Z,24.40
2022-09-26T06:20:48.214Z,24.40
2022-09-26T06:23:16.619Z,24.40
2022-09-26T06:25:47.076Z,24.30
2022-09-26T06:28:15.449Z,24.40
2022-09-26T06:30:43.663Z,24.40
2022-09-26T06:33:14.985Z,24.40
2022-09-26T06:36:03.260Z,24.40
2022-09-26T06:38:37.701Z,24.40
2022-09-26T06:41:09.987Z,24.40
2022-09-26T06:43:40.084Z,24.40
2022-09-26T06:46:11.481Z,24.40
2022-09-26T06:48:57.667Z,24.40
2022-09-26T06:51:42.885Z,24.30
2022-09-26T06:54:11.776Z,24.40
2022-09-26T06:56:39.911Z,24.40
2022-09-26T06:59:08.165Z,24.40
2022-09-26T07:01:44.791Z,24.50
2022-09-26T07:04:31.314Z,24.50
2022-09-26T07:07:23.402Z,24.60
2022-09-26T07:09:51.782Z,24.60
2022-09-26T07:12:40.681Z,24.60
2022-09-26T07:15:09.292Z,24.60
2022-09-26T07:17:37.572Z,24.70
2022-09-26T07:20:18.256Z,24.70
2022-09-26T07:23:11.380Z,24.70
2022-09-26T07:25:44.928Z,24.70
2022-09-26T07:28:14.424Z,24.70
2022-09-26T07:30:48.675Z,24.70
2022-09-26T07:33:28.084Z,24.70
2022-09-26T07:36:01.913Z,24.70
2022-09-26T07:38:32.722Z,24.80
2022-09-26T07:41:01.715Z,24.80
2022-09-26T07:44:04.447Z,24.80
2022-09-26T07:46:21.426Z,24.80
2022-09-26T07:48:52.867Z,24.80
2022-09-26T07:51:41.273Z,24.90
2022-09-26T07:54:14.366Z,25.00
2022-09-26T07:57:01.133Z,25.00
2022-09-26T07:59:42.263Z,25.10
2022-09-26T08:02:29.729Z,25.10
2022-09-26T08:05:01.028Z,25.20
2022-09-26T08:07:33.315Z,25.20
2022-09-26T08:10:20.523Z,25.30
2022-09-26T08:13:06.868Z,25.30
2022-09-26T08:15:43.262Z,25.30
2022-09-26T08:18:20.055Z,25.30
2022-09-26T08:20:49.800Z,25.40
2022-09-26T08:23:24.648Z,25.50
2022-09-26T08:26:13.134Z,25.60
2022-09-26T08:28:48.124Z,25.60
2022-09-26T08:31:18.033Z,25.70
2022-09-26T08:33:47.635Z,25.70
2022-09-26T08:36:16.217Z,25.70
2022-09-26T08:39:03.111Z,25.80
2022-09-26T08:41:52.519Z,25.80
2022-09-26T08:45:04.576Z,25.80
2022-09-26T08:48:23.087Z,25.90
2022-09-26T08:51:28.843Z,26.00
2022-09-26T08:54:19.484Z,26.00
2022-09-26T08:56:54.971Z,26.00
2022-09-26T08:59:44.350Z,26.10
2022-09-26T09:02:26.569Z,26.10
2022-09-26T09:05:11.185Z,26.20
2022-09-26T09:07:43.077Z,26.30
2022-09-26T09:10:19.023Z,26.40
2022-09-26T09:13:31.768Z,26.40
2022-09-26T09:16:33.485Z,26.50
2022-09-26T09:19:19.314Z,26.60
2022-09-26T09:22:41.072Z,26.70
2022-09-26T09:25:29.265Z,26.80
2022-09-26T09:28:17.318Z,26.80
2022-09-26T09:31:04.722Z,26.70
2022-09-26T09:33:46.692Z,26.60
2022-09-26T09:36:45.614Z,26.60
2022-09-26T09:39:46.047Z,26.70
2022-09-26T09:42:46.581Z,26.80
2022-09-26T09:45:18.662Z,26.80
2022-09-26T09:47:47.402Z,26.80
2022-09-26T09:50:27.086Z,26.60
2022-09-26T09:53:01.670Z,26.70
2022-09-26T09:55:53.324Z,26.70
2022-09-26T09:58:24.559Z,26.80
2022-09-26T10:01:19.925Z,26.80
2022-09-26T10:04:14.221Z,27.00
2022-09-26T10:06:46.120Z,27.00
2022-09-26T10:09:35.319Z,27.10
2022-09-26T10:12:28.827Z,27.10
2022-09-26T10:15:24.104Z,27.10
2022-09-26T10:18:24.781Z,26.90
2022-09-26T10:21:15.200Z,27.10
2022-09-26T10:23:47.975Z,27.10
2022-09-26T10:26:41.948Z,27.10
2022-09-26T10:29:29.777Z,27.10
2022-09-26T10:31:59.131Z,27.20
2022-09-26T10:34:32.924Z,27.20
2022-09-26T10:37:24.490Z,27.20
2022-09-26T10:40:17.020Z,27.40
2022-09-26T10:42:46.238Z,27.20
2022-09-26T10:45:20.078Z,27.40
2022-09-26T10:48:08.690Z,27.40
2022-09-26T10:50:56.965Z,27.40
2022-09-26T10:53:56.063Z,27.30
2022-09-26T10:56:29.934Z,27.50
2022-09-26T10:59:03.579Z,27.50
2022-09-26T11:01:33.340Z,27.50
2022-09-26T11:04:17.652Z,27.50
2022-09-26T11:07:19.234Z,27.60
2022-09-26T11:10:02.611Z,27.50
2022-09-26T11:13:21.125Z,27.50
2022-09-26T11:15:58.959Z,27.40
2022-09-26T11:18:42.756Z,27.40
2022-09-26T11:21:29.180Z,27.50
2022-09-26T11:24:08.025Z,27.20
2022-09-26T11:27:20.698Z,27.30
2022-09-26T11:29:52.483Z,27.40
2022-09-26T11:32:44.529Z,27.50
2022-09-26T11:35:34.210Z,27.40
2022-09-26T11:38:26.772Z,27.30
2022-09-26T11:41:04.283Z,27.30
2022-09-26T11:44:04.322Z,27.40
2022-09-26T11:47:51.533Z,27.50
2022-09-26T11:50:56.272Z,27.60
2022-09-26T11:53:56.820Z,27.80
2022-09-26T11:56:42.891Z,27.90
2022-09-26T11:59:33.265Z,28.00
2022-09-26T12:02:38.213Z,28.10
2022-09-26T12:05:37.927Z,28.00
2022-09-26T12:08:06.311Z,28.00
2022-09-26T12:10:51.525Z,28.10
2022-09-26T12:13:56.438Z,28.00
2022-09-26T12:16:27.763Z,28.00
2022-09-26T12:19:16.683Z,27.80
2022-09-26T12:21:58.465Z,27.30
2022-09-26T12:24:52.820Z,27.10
2022-09-26T12:27:47.037Z,26.90
2022-09-26T12:30:20.929Z,26.90
2022-09-26T12:32:57.685Z,26.90
2022-09-26T12:35:44.404Z,26.90
2022-09-26T12:38:21.843Z,27.00
2022-09-26T12:41:27.268Z,26.90
2022-09-26T12:44:16.256Z,26.90
2022-09-26T12:46:47.897Z,27.00
2022-09-26T12:49:19.328Z,27.00
2022-09-26T12:51:54.209Z,27.10
2022-09-26T12:55:11.311Z,27.10
2022-09-26T12:57:57.507Z,27.10
2022-09-26T13:00:26.088Z,27.10
2022-09-26T13:03:12.659Z,27.00
2022-09-26T13:06:06.398Z,27.10
2022-09-26T13:08:51.377Z,27.10
2022-09-26T13:11:24.425Z,27.10
2022-09-26T13:14:34.002Z,27.20
2022-09-26T13:17:06.480Z,27.20
2022-09-26T13:19:39.947Z,27.20
2022-09-26T13:22:29.225Z,27.20
2022-09-26T13:25:12.569Z,27.20
2022-09-26T13:28:14.548Z,27.20
2022-09-26T13:31:03.298Z,27.20
2022-09-26T13:33:38.246Z,27.10
2022-09-26T13:36:09.752Z,27.10
2022-09-26T13:38:56.910Z,27.10
2022-09-26T13:41:31.551Z,27.00
2022-09-26T13:44:00.159Z,27.00
2022-09-26T13:46:34.239Z,26.90
2022-09-26T13:49:39.715Z,26.90
2022-09-26T13:52:29.565Z,27.00
2022-09-26T13:55:13.725Z,26.80
2022-09-26T13:58:21.543Z,26.90
2022-09-26T14:00:50.051Z,26.70
2022-09-26T14:03:18.454Z,26.60
2022-09-26T14:05:52.507Z,26.60
2022-09-26T14:08:31.269Z,26.60
2022-09-26T14:11:12.886Z,26.60
2022-09-26T14:13:41.347Z,26.60
2022-09-26T14:16:39.034Z,26.50
2022-09-26T14:19:15.284Z,26.50
2022-09-26T14:22:05.290Z,26.40
2022-09-26T14:24:40.348Z,26.30
2022-09-26T14:27:11.284Z,26.40
2022-09-26T14:29:39.694Z,26.40
2022-09-26T14:32:10.798Z,26.30
2022-09-26T14:34:39.304Z,26.30
2022-09-26T14:37:23.725Z,26.30
2022-09-26T14:39:58.892Z,26.30
2022-09-26T14:42:40.163Z,26.20
2022-09-26T14:45:24.254Z,26.30
2022-09-26T14:48:27.752Z,26.30
2022-09-26T14:51:04.930Z,26.40
2022-09-26T14:53:55.693Z,26.30
2022-09-26T14:56:28.401Z,26.30
2022-09-26T14:59:47.521Z,26.50
2022-09-26T15:02:17.002Z,26.50
2022-09-26T15:04:50.408Z,26.40
2022-09-26T15:07:27.405Z,26.50
2022-09-26T15:10:08.623Z,26.50
2022-09-26T15:12:51.026Z,26.40
2022-09-26T15:15:19.097Z,26.40
2022-09-26T15:17:52.994Z,26.50
2022-09-26T15:20:24.095Z,26.50
2022-09-26T15:22:54.599Z,26.40
2022-09-26T15:25:26.597Z,26.40
2022-09-26T15:28:11.096Z,26.50
2022-09-26T15:30:42.515Z,26.50
2022-09-26T15:33:17.911Z,26.50
2022-09-26T15:35:55.921Z,26.60
2022-09-26T15:38:24.974Z,26.70
2022-09-26T15:41:03.785Z,26.60
2022-09-26T15:43:35.960Z,26.70
2022-09-26T15:46:09.068Z,26.60
2022-09-26T15:48:44.773Z,26.60
2022-09-26T15:51:21.615Z,26.70
2022-09-26T15:53:58.241Z,26.70
2022-09-26T15:56:52.785Z,26.70
2022-09-26T15:59:27.210Z,26.80
2022-09-26T16:01:56.161Z,26.80
2022-09-26T16:04:30.266Z,26.70
2022-09-26T16:07:01.080Z,26.70
2022-09-26T16:09:33.757Z,26.60
2022-09-26T16:12:04.867Z,26.70
2022-09-26T16:14:40.517Z,26.70
2022-09-26T16:17:11.932Z,26.70
2022-09-26T16:19:50.045Z,26.70
2022-09-26T16:22:37.142Z,26.70
2022-09-26T16:25:33.201Z,26.70
2022-09-26T16:28:09.778Z,26.80
2022-09-26T16:30:54.119Z,26.80
2022-09-26T16:33:35.371Z,26.80
2022-09-26T16:36:09.912Z,27.00
2022-09-26T16:38:38.465Z,27.10
2022-09-26T16:42:00.031Z,27.00
2022-09-26T16:44:42.894Z,27.00
2022-09-26T16:47:43.515Z,27.10
2022-09-26T16:50:33.540Z,27.20
2022-09-26T16:53:02.541Z,27.20
2022-09-26T16:55:34.170Z,27.20
2022-09-26T16:58:06.599Z,27.20
2022-09-26T17:00:36.017Z,27.10
2022-09-26T17:03:16.052Z,27.00
2022-09-26T17:05:44.646Z,27.00
2022-09-26T17:08:12.863Z,26.90
2022-09-26T17:10:41.201Z,26.90
2022-09-26T17:13:16.166Z,26.90
2022-09-26T17:15:46.589Z,26.80
2022-09-26T17:18:19.518Z,26.70
2022-09-26T17:20:49.216Z,26.70
2022-09-26T17:23:38.882Z,26.60
2022-09-26T17:26:06.786Z,26.60
2022-09-26T17:28:39.303Z,26.50
2022-09-26T17:31:09.109Z,26.50
2022-09-26T17:33:41.536Z,26.40
2022-09-26T17:36:17.316Z,26.40
2022-09-26T17:38:45.579Z,26.40
2022-09-26T17:41:13.820Z,26.30
2022-09-26T17:43:42.338Z,26.30
2022-09-26T17:46:16.178Z,26.30
2022-09-26T17:48:45.478Z,26.30
2022-09-26T17:51:13.827Z,26.30
2022-09-26T17:53:50.123Z,26.20
2022-09-26T17:56:20.547Z,26.20
2022-09-26T17:58:50.174Z,26.20
2022-09-26T18:01:38.508Z,26.10
2022-09-26T18:04:09.450Z,26.10
2022-09-26T18:06:38.440Z,26.10
2022-09-26T18:09:06.870Z,26.10
2022-09-26T18:11:35.587Z,26.10
2022-09-26T18:14:06.569Z,26.10
2022-09-26T18:16:34.882Z,26.10
2022-09-26T18:19:10.417Z,26.10
2022-09-26T18:21:38.822Z,26.10
2022-09-26T18:24:12.450Z,26.10
2022-09-26T18:26:47.511Z,26.10
2022-09-26T18:29:37.794Z,26.10
2022-09-26T18:32:12.528Z,26.10
2022-09-26T18:34:40.937Z,26.10
2022-09-26T18:37:09.704Z,26.00
2022-09-26T18:39:37.970Z,26.10
2022-09-26T18:42:07.990Z,26.00
2022-09-26T18:44:36.806Z,26.00
2022-09-26T18:47:11.548Z,26.00
2022-09-26T18:49:39.982Z,26.00
2022-09-26T18:52:16.843Z,26.00
2022-09-26T18:54:46.616Z,26.00
2022-09-26T18:57:14.900Z,26.00
2022-09-26T18:59:43.350Z,26.00
2022-09-26T19:02:25.165Z,25.90
2022-09-26T19:04:56.655Z,25.90
2022-09-26T19:07:25.287Z,25.90
2022-09-26T19:09:53.708Z,25.90
2022-09-26T19:12:21.863Z,25.90
2022-09-26T19:14:50.146Z,25.90
2022-09-26T19:17:18.434Z,25.80
2022-09-26T19:19:46.729Z,25.80
2022-09-26T19:22:18.115Z,25.80
2022-09-26T19:24:56.715Z,25.70
2022-09-26T19:27:33.527Z,25.70
2022-09-26T19:30:15.781Z,25.70
2022-09-26T19:32:52.479Z,25.70
2022-09-26T19:35:30.703Z,25.70
2022-09-26T19:38:04.960Z,25.70
2022-09-26T19:40:33.437Z,25.70
2022-09-26T19:43:01.749Z,25.60
2022-09-26T19:45:32.241Z,25.60
2022-09-26T19:48:00.724Z,25.60
2022-09-26T19:50:30.199Z,25.60
2022-09-26T19:52:59.087Z,25.60
2022-09-26T19:55:30.336Z,25.60
2022-09-26T19:58:03.353Z,25.60
2022-09-26T20:00:31.643Z,25.60
2022-09-26T20:02:59.819Z,25.60
2022-09-26T20:05:28.197Z,25.50
2022-09-26T20:07:56.591Z,25.60
2022-09-26T20:10:25.461Z,25.50
2022-09-26T20:12:54.025Z,25.50
2022-09-26T20:15:22.565Z,25.50
2022-09-26T20:17:51.009Z,25.40
2022-09-26T20:20:24.627Z,25.40
2022-09-26T20:22:54.949Z,25.40
2022-09-26T20:25:30.215Z,25.40
2022-09-26T20:27:59.597Z,25.40
2022-09-26T20:30:28.401Z,25.40
2022-09-26T20:32:56.745Z,25.40
2022-09-26T20:35:26.677Z,25.40
2022-09-26T20:38:05.159Z,25.40
2022-09-26T20:40:34.777Z,25.40
2022-09-26T20:43:09.547Z,25.40
2022-09-26T20:45:40.239Z,25.40
2022-09-26T20:48:18.407Z,25.40
2022-09-26T20:50:46.909Z,25.30
2022-09-26T20:53:24.395Z,25.30
2022-09-26T20:55:53.900Z,25.30
2022-09-26T20:58:22.582Z,25.20
2022-09-26T21:00:51.329Z,25.20
2022-09-26T21:03:20.276Z,25.20
2022-09-26T21:05:48.832Z,25.20
2022-09-26T21:08:28.101Z,25.20
2022-09-26T21:10:56.989Z,25.10
2022-09-26T21:13:25.356Z,25.10
2022-09-26T21:15:54.104Z,25.10
2022-09-26T21:18:29.192Z,25.10
2022-09-26T21:21:06.270Z,25.10
2022-09-26T21:23:49.935Z,25.10
2022-09-26T21:26:23.427Z,25.00
2022-09-26T21:28:53.271Z,25.00
2022-09-26T21:31:26.655Z,25.00
2022-09-26T21:33:57.893Z,25.00
2022-09-26T21:36:34.946Z,25.10
2022-09-26T21:39:04.241Z,25.00
2022-09-26T21:41:32.853Z,25.10
2022-09-26T21:44:06.681Z,25.10
2022-09-26T21:46:35.173Z,25.10
2022-09-26T21:49:03.697Z,25.00
2022-09-26T21:51:32.573Z,25.00
2022-09-26T21:54:06.249Z,25.00
2022-09-26T21:56:38.886Z,25.00
2022-09-26T21:59:07.889Z,25.00
2022-09-26T22:01:36.194Z,25.00
2022-09-26T22:04:04.598Z,25.00
2022-09-26T22:06:34.413Z,25.00
2022-09-26T22:09:02.976Z,25.00
2022-09-26T22:11:31.225Z,25.00
2022-09-26T22:13:59.639Z,25.00
2022-09-26T22:16:28.077Z,25.00
2022-09-26T22:18:56.385Z,24.90
2022-09-26T22:21:24.831Z,25.00
2022-09-26T22:23:53.346Z,25.00
2022-09-26T22:26:21.966Z,25.00
2022-09-26T22:28:50.410Z,25.00
2022-09-26T22:31:19.049Z,25.00
2022-09-26T22:33:47.465Z,25.00
2022-09-26T22:36:15.767Z,24.90
2022-09-26T22:38:44.293Z,24.90
2022-09-26T22:41:12.702Z,24.90
2022-09-26T22:43:40.915Z,24.80
2022-09-26T22:46:11.541Z,24.80
2022-09-26T22:48:47.363Z,24.80
2022-09-26T22:51:17.529Z,24.90
2022-09-26T22:53:46.234Z,24.90
2022-09-26T22:56:15.586Z,24.90
2022-09-26T22:58:52.671Z,24.90
2022-09-26T23:01:24.162Z,24.90
2022-09-26T23:03:53.018Z,25.00
2022-09-26T23:06:24.285Z,25.00
2022-09-26T23:08:53.051Z,24.90
2022-09-26T23:11:21.707Z,24.90
2022-09-26T23:13:52.245Z,24.90
2022-09-26T23:16:23.347Z,24.90
2022-09-26T23:18:52.482Z,24.90
2022-09-26T23:21:25.978Z,25.00
2022-09-26T23:23:56.962Z,24.90
2022-09-26T23:26:30.816Z,24.90
2022-09-26T23:28:59.887Z,25.00
2022-09-26T23:31:29.059Z,24.90
2022-09-26T23:33:57.910Z,25.00
2022-09-26T23:36:26.185Z,24.90
2022-09-26T23:38:54.614Z,24.90
2022-09-26T23:41:23.085Z,24.90
2022-09-26T23:43:51.506Z,24.90
2022-09-26T23:46:19.913Z,24.90
2022-09-26T23:48:48.214Z,24.80
2022-09-26T23:51:16.831Z,24.80
2022-09-26T23:53:45.095Z,24.80
2022-09-26T23:56:15.099Z,24.90
2022-09-26T23:58:43.710Z,24.80
