createdAt,value
2023-04-15T00:00:12.600Z,9.04
2023-04-15T00:01:12.603Z,9.04
2023-04-15T00:02:12.611Z,9.02
2023-04-15T00:03:12.829Z,9.02
2023-04-15T00:04:12.761Z,8.96
2023-04-15T00:05:12.553Z,8.95
2023-04-15T00:06:17.553Z,8.98
2023-04-15T00:07:12.531Z,8.95
2023-04-15T00:08:12.511Z,8.83
2023-04-15T00:09:12.491Z,8.77
2023-04-15T00:10:12.480Z,8.74
2023-04-15T00:11:12.471Z,8.71
2023-04-15T00:12:12.485Z,8.73
2023-04-15T00:13:12.526Z,8.66
2023-04-15T00:14:12.443Z,8.70
2023-04-15T00:15:12.433Z,8.56
2023-04-15T00:16:12.459Z,8.68
2023-04-15T00:17:17.427Z,8.70
2023-04-15T00:18:12.399Z,8.63
2023-04-15T00:19:12.429Z,8.63
2023-04-15T00:20:12.398Z,8.70
2023-04-15T00:21:12.388Z,8.70
2023-04-15T00:22:12.355Z,8.66
2023-04-15T00:23:12.349Z,8.73
2023-04-15T00:24:12.319Z,8.71
2023-04-15T00:25:12.330Z,8.65
2023-04-15T00:26:12.312Z,8.61
2023-04-15T00:27:12.298Z,8.65
2023-04-15T00:28:17.311Z,8.63
2023-04-15T00:29:12.271Z,8.50
2023-04-15T00:30:12.254Z,8.52
2023-04-15T00:31:12.323Z,8.62
2023-04-15T00:32:12.233Z,8.66
2023-04-15T00:33:12.229Z,8.70
2023-04-15T00:34:12.223Z,8.62
2023-04-15T00:35:12.276Z,8.73
2023-04-15T00:36:12.212Z,8.71
2023-04-15T00:37:12.207Z,8.73
2023-04-15T00:38:12.178Z,8.73
2023-04-15T00:39:17.178Z,8.71
2023-04-15T00:40:12.140Z,8.70
2023-04-15T00:41:12.135Z,8.71
2023-04-15T00:42:12.144Z,8.68
2023-04-15T00:43:12.141Z,8.66
2023-04-15T00:44:12.097Z,8.66
2023-04-15T00:45:12.108Z,8.63
2023-04-15T00:46:12.121Z,8.70
2023-04-15T00:47:12.066Z,8.56
2023-04-15T00:48:12.063Z,8.53
2023-04-15T00:49:12.084Z,8.53
2023-04-15T00:50:17.053Z,8.52
2023-04-15T00:51:12.035Z,8.56
2023-04-15T00:52:12.027Z,8.58
2023-04-15T00:53:12.021Z,8.55
2023-04-15T00:54:12.012Z,8.50
2023-04-15T00:55:11.977Z,8.61
2023-04-15T00:56:11.961Z,8.59
2023-04-15T00:57:11.949Z,8.70
2023-04-15T00:58:11.946Z,8.56
2023-04-15T00:59:11.930Z,8.63
2023-04-15T01:00:12.110Z,8.48
2023-04-15T01:01:16.941Z,8.56
2023-04-15T01:02:12.063Z,8.62
2023-04-15T01:03:12.046Z,8.50
2023-04-15T01:04:11.964Z,8.56
2023-04-15T01:05:11.885Z,8.53
2023-04-15T01:06:11.896Z,8.56
2023-04-15T01:07:11.847Z,8.59
2023-04-15T01:08:11.845Z,8.56
2023-04-15T01:09:11.831Z,8.61
2023-04-15T01:10:11.803Z,8.63
2023-04-15T01:11:11.795Z,8.73
2023-04-15T01:12:16.834Z,8.65
2023-04-15T01:13:11.770Z,8.65
2023-04-15T01:14:11.763Z,8.59
2023-04-15T01:15:11.743Z,8.55
2023-04-15T01:16:11.774Z,8.65
2023-04-15T01:17:11.725Z,8.50
2023-04-15T01:18:11.740Z,8.55
2023-04-15T01:19:11.713Z,8.58
2023-04-15T01:20:11.685Z,8.55
2023-04-15T01:21:11.684Z,8.53
2023-04-15T01:22:11.668Z,8.48
2023-04-15T01:23:16.701Z,8.50
2023-04-15T01:24:11.692Z,8.36
2023-04-15T01:25:11.638Z,8.38
2023-04-15T01:26:11.620Z,8.36
2023-04-15T01:27:11.610Z,8.34
2023-04-15T01:28:11.596Z,8.29
2023-04-15T01:29:11.604Z,8.22
2023-04-15T01:30:11.592Z,8.11
2023-04-15T01:31:11.668Z,8.05
2023-04-15T01:32:11.551Z,8.11
2023-04-15T01:33:11.545Z,7.98
2023-04-15T01:34:16.566Z,8.01
2023-04-15T01:35:11.519Z,7.86
2023-04-15T01:36:11.553Z,7.85
2023-04-15T01:37:11.514Z,7.83
2023-04-15T01:38:11.484Z,7.80
2023-04-15T01:39:11.524Z,7.69
2023-04-15T01:40:11.465Z,7.72
2023-04-15T01:41:11.451Z,7.75
2023-04-15T01:42:11.481Z,7.60
2023-04-15T01:43:11.429Z,7.58
2023-04-15T01:44:11.430Z,7.61
2023-04-15T01:45:16.451Z,7.63
2023-04-15T01:46:11.420Z,7.52
2023-04-15T01:47:11.386Z,7.60
2023-04-15T01:48:11.412Z,7.53
2023-04-15T01:49:11.371Z,7.58
2023-04-15T01:50:11.393Z,7.53
2023-04-15T01:51:11.356Z,7.50
2023-04-15T01:52:11.330Z,7.55
2023-04-15T01:53:11.318Z,7.40
2023-04-15T01:54:11.386Z,7.39
2023-04-15T01:55:11.324Z,7.42
2023-04-15T01:56:16.964Z,7.39
2023-04-15T01:57:11.281Z,7.53
2023-04-15T01:58:11.270Z,7.52
2023-04-15T01:59:11.262Z,7.53
2023-04-15T02:00:11.296Z,7.68
2023-04-15T02:01:11.352Z,7.57
2023-04-15T02:02:11.237Z,7.57
2023-04-15T02:03:11.307Z,7.55
2023-04-15T02:04:11.278Z,7.60
2023-04-15T02:05:11.212Z,7.61
2023-04-15T02:06:11.191Z,7.63
2023-04-15T02:07:16.189Z,7.52
2023-04-15T02:08:11.183Z,7.53
2023-04-15T02:09:11.153Z,7.53
2023-04-15T02:10:11.129Z,7.52
2023-04-15T02:11:11.137Z,7.53
2023-04-15T02:12:11.217Z,7.52
2023-04-15T02:13:11.091Z,7.57
2023-04-15T02:14:11.088Z,7.53
2023-04-15T02:15:11.092Z,7.53
2023-04-15T02:16:11.114Z,7.64
2023-04-15T02:17:11.051Z,7.50
2023-04-15T02:18:16.087Z,7.53
2023-04-15T02:19:11.073Z,7.52
2023-04-15T02:20:11.018Z,7.50
2023-04-15T02:21:11.003Z,7.55
2023-04-15T02:22:10.989Z,7.50
2023-04-15T02:23:10.979Z,7.49
2023-04-15T02:24:11.021Z,7.42
2023-04-15T02:25:10.960Z,7.42
2023-04-15T02:26:10.957Z,7.50
2023-04-15T02:27:10.956Z,7.52
2023-04-15T02:28:10.924Z,7.39
2023-04-15T02:29:15.977Z,7.45
2023-04-15T02:30:10.926Z,7.39
2023-04-15T02:31:10.910Z,7.45
2023-04-15T02:32:11.013Z,7.45
2023-04-15T02:33:10.865Z,7.31
2023-04-15T02:34:10.870Z,7.42
2023-04-15T02:35:10.850Z,7.32
2023-04-15T02:36:10.866Z,7.35
2023-04-15T02:37:10.829Z,7.35
2023-04-15T02:38:10.806Z,7.39
2023-04-15T02:39:10.810Z,7.31
2023-04-15T02:40:15.807Z,7.30
2023-04-15T02:41:10.795Z,7.31
2023-04-15T02:42:10.798Z,7.35
2023-04-15T02:43:10.771Z,7.28
2023-04-15T02:44:11.496Z,7.35
2023-04-15T02:45:10.741Z,7.28
2023-04-15T02:46:10.761Z,7.30
2023-04-15T02:47:10.730Z,7.28
2023-04-15T02:48:10.744Z,7.31
2023-04-15T02:49:10.705Z,7.30
2023-04-15T02:50:10.672Z,7.28
2023-04-15T02:51:15.699Z,7.31
2023-04-15T02:52:10.653Z,7.27
2023-04-15T02:53:10.642Z,7.30
2023-04-15T02:54:10.659Z,7.30
2023-04-15T02:55:10.628Z,7.24
2023-04-15T02:56:10.600Z,7.27
2023-04-15T02:57:10.608Z,7.24
2023-04-15T02:58:10.577Z,7.25
2023-04-15T02:59:10.588Z,7.25
2023-04-15T03:00:10.604Z,7.25
2023-04-15T03:01:10.583Z,7.32
2023-04-15T03:02:15.612Z,7.25
2023-04-15T03:03:10.680Z,7.28
2023-04-15T03:04:10.637Z,7.20
2023-04-15T03:05:10.511Z,7.20
2023-04-15T03:06:10.535Z,7.16
2023-04-15T03:07:10.474Z,7.13
2023-04-15T03:08:10.476Z,7.15
2023-04-15T03:09:10.450Z,7.15
2023-04-15T03:10:10.473Z,7.20
2023-04-15T03:11:10.437Z,7.17
2023-04-15T03:12:10.473Z,7.21
2023-04-15T03:13:15.431Z,7.30
2023-04-15T03:14:10.407Z,7.27
2023-04-15T03:15:10.410Z,7.34
2023-04-15T03:16:10.406Z,7.27
2023-04-15T03:17:10.359Z,7.27
2023-04-15T03:18:10.403Z,7.25
2023-04-15T03:19:10.340Z,7.17
2023-04-15T03:20:10.388Z,7.07
2023-04-15T03:21:10.320Z,7.09
2023-04-15T03:22:10.305Z,7.12
2023-04-15T03:23:10.297Z,7.09
2023-04-15T03:24:15.324Z,7.06
2023-04-15T03:25:10.290Z,6.99
2023-04-15T03:26:10.261Z,6.97
2023-04-15T03:27:10.249Z,6.97
2023-04-15T03:28:10.241Z,6.95
2023-04-15T03:29:10.233Z,6.95
2023-04-15T03:30:10.253Z,6.92
2023-04-15T03:31:10.251Z,6.98
2023-04-15T03:32:10.199Z,7.03
2023-04-15T03:33:10.182Z,6.97
2023-04-15T03:34:10.170Z,6.99
2023-04-15T03:35:15.190Z,6.94
2023-04-15T03:36:10.163Z,6.92
2023-04-15T03:37:10.139Z,6.94
2023-04-15T03:38:10.127Z,6.99
2023-04-15T03:39:10.117Z,6.89
2023-04-15T03:40:10.111Z,6.94
2023-04-15T03:41:10.093Z,6.87
2023-04-15T03:42:10.090Z,6.79
2023-04-15T03:43:10.069Z,6.84
2023-04-15T03:44:10.093Z,6.77
2023-04-15T03:45:10.058Z,6.74
2023-04-15T03:46:15.113Z,6.84
2023-04-15T03:47:10.042Z,6.73
2023-04-15T03:48:16.506Z,6.79
2023-04-15T03:49:11.026Z,6.89
2023-04-15T03:50:10.032Z,6.79
2023-04-15T03:51:10.033Z,6.84
2023-04-15T03:52:10.004Z,6.80
2023-04-15T03:53:09.967Z,6.76
2023-04-15T03:54:10.015Z,6.84
2023-04-15T03:55:09.962Z,6.80
2023-04-15T03:56:09.932Z,6.80
2023-04-15T03:57:14.933Z,6.92
2023-04-15T03:58:09.903Z,6.73
2023-04-15T03:59:09.893Z,6.77
2023-04-15T04:00:09.920Z,6.84
2023-04-15T04:01:09.881Z,6.79
2023-04-15T04:02:09.978Z,6.79
2023-04-15T04:03:10.168Z,6.74
2023-04-15T04:04:09.944Z,6.80
2023-04-15T04:05:09.850Z,6.87
2023-04-15T04:06:09.855Z,6.79
2023-04-15T04:07:09.803Z,6.89
2023-04-15T04:08:14.821Z,6.95
2023-04-15T04:09:09.777Z,6.87
2023-04-15T04:10:09.781Z,6.79
2023-04-15T04:11:09.756Z,6.88
2023-04-15T04:12:09.760Z,6.76
2023-04-15T04:13:09.763Z,6.87
2023-04-15T04:14:09.726Z,6.77
2023-04-15T04:15:09.721Z,6.81
2023-04-15T04:16:09.760Z,6.79
2023-04-15T04:17:09.734Z,6.84
2023-04-15T04:18:09.709Z,6.80
2023-04-15T04:19:14.688Z,6.85
2023-04-15T04:20:09.663Z,6.92
2023-04-15T04:21:09.655Z,6.80
2023-04-15T04:22:09.634Z,6.81
2023-04-15T04:23:09.622Z,6.89
2023-04-15T04:24:09.692Z,6.85
2023-04-15T04:25:09.600Z,6.88
2023-04-15T04:26:09.609Z,6.80
2023-04-15T04:27:09.583Z,6.87
2023-04-15T04:28:09.568Z,6.81
2023-04-15T04:29:09.563Z,6.76
2023-04-15T04:30:14.686Z,6.85
2023-04-15T04:31:09.534Z,6.84
2023-04-15T04:32:09.615Z,6.76
2023-04-15T04:33:09.519Z,6.85
2023-04-15T04:34:09.518Z,6.88
2023-04-15T04:35:09.494Z,6.77
2023-04-15T04:36:09.515Z,6.84
2023-04-15T04:37:09.468Z,6.92
2023-04-15T04:38:09.458Z,6.89
2023-04-15T04:39:09.461Z,6.97
2023-04-15T04:40:09.428Z,6.88
2023-04-15T04:41:14.450Z,6.92
2023-04-15T04:42:09.458Z,6.97
2023-04-15T04:43:09.395Z,6.98
2023-04-15T04:44:09.392Z,6.92
2023-04-15T04:45:09.374Z,6.98
2023-04-15T04:46:09.408Z,6.97
2023-04-15T04:47:09.356Z,6.98
2023-04-15T04:48:09.378Z,7.07
2023-04-15T04:49:09.330Z,7.06
2023-04-15T04:50:09.346Z,7.09
2023-04-15T04:51:09.328Z,7.09
2023-04-15T04:52:14.322Z,7.13
2023-04-15T04:53:09.284Z,7.17
2023-04-15T04:54:09.301Z,7.17
2023-04-15T04:55:09.273Z,7.13
2023-04-15T04:56:09.264Z,7.23
2023-04-15T04:57:09.245Z,7.17
2023-04-15T04:58:09.243Z,7.20
2023-04-15T04:59:09.219Z,7.24
2023-04-15T05:00:09.232Z,7.24
2023-04-15T05:01:09.279Z,7.23
2023-04-15T05:02:09.257Z,7.23
2023-04-15T05:03:14.398Z,7.27
2023-04-15T05:04:09.340Z,7.24
2023-04-15T05:05:09.151Z,7.20
2023-04-15T05:06:09.181Z,7.09
2023-04-15T05:07:09.126Z,7.15
2023-04-15T05:08:09.133Z,7.16
2023-04-15T05:09:09.105Z,7.20
2023-04-15T05:10:09.109Z,7.16
2023-04-15T05:11:09.101Z,7.17
2023-04-15T05:12:09.098Z,7.05
2023-04-15T05:13:09.082Z,7.13
2023-04-15T05:14:14.086Z,7.21
2023-04-15T05:15:09.047Z,7.16
2023-04-15T05:16:09.081Z,7.15
2023-04-15T05:17:09.024Z,7.06
2023-04-15T05:18:09.016Z,7.07
2023-04-15T05:19:09.044Z,7.16
2023-04-15T05:20:08.986Z,7.15
2023-04-15T05:21:08.985Z,7.13
2023-04-15T05:22:09.000Z,7.05
2023-04-15T05:23:08.954Z,7.23
2023-04-15T05:24:08.940Z,7.21
2023-04-15T05:25:13.997Z,7.13
2023-04-15T05:26:08.936Z,7.13
2023-04-15T05:27:08.917Z,7.16
2023-04-15T05:28:08.897Z,7.07
2023-04-15T05:29:08.883Z,7.15
2023-04-15T05:30:08.872Z,7.15
2023-04-15T05:31:08.954Z,7.25
2023-04-15T05:32:08.853Z,7.24
2023-04-15T05:33:08.838Z,7.13
2023-04-15T05:34:08.834Z,7.23
2023-04-15T05:35:08.816Z,7.30
2023-04-15T05:36:13.843Z,7.28
2023-04-15T05:37:08.852Z,7.27
2023-04-15T05:38:08.806Z,7.32
2023-04-15T05:39:08.791Z,7.40
2023-04-15T05:40:08.760Z,7.57
2023-04-15T05:41:08.758Z,7.58
2023-04-15T05:42:08.740Z,7.83
2023-04-15T05:43:08.768Z,8.00
2023-04-15T05:44:08.719Z,8.16
2023-04-15T05:45:08.701Z,8.47
2023-04-15T05:46:08.820Z,8.56
2023-04-15T05:47:13.698Z,8.89
2023-04-15T05:48:08.671Z,9.04
2023-04-15T05:49:08.689Z,9.29
2023-04-15T05:50:08.659Z,9.46
2023-04-15T05:51:08.643Z,9.50
2023-04-15T05:52:08.624Z,9.53
2023-04-15T05:53:08.613Z,9.69
2023-04-15T05:54:08.620Z,9.96
2023-04-15T05:55:08.649Z,10.18
2023-04-15T05:56:08.587Z,10.20
2023-04-15T05:57:08.566Z,10.34
2023-04-15T05:58:13.600Z,10.52
2023-04-15T05:59:08.545Z,10.55
2023-04-15T06:00:08.535Z,10.41
2023-04-15T06:01:08.592Z,10.56
2023-04-15T06:02:08.549Z,10.47
2023-04-15T06:03:08.581Z,10.20
2023-04-15T06:04:08.587Z,9.74
2023-04-15T06:05:08.534Z,9.50
2023-04-15T06:06:08.481Z,9.46
2023-04-15T06:07:08.516Z,9.29
2023-04-15T06:08:08.469Z,9.20
2023-04-15T06:09:13.473Z,9.08
2023-04-15T06:10:08.427Z,8.99
2023-04-15T06:11:08.416Z,8.83
2023-04-15T06:12:08.401Z,8.79
2023-04-15T06:13:08.410Z,8.68
2023-04-15T06:14:08.375Z,8.74
2023-04-15T06:15:08.363Z,8.68
2023-04-15T06:16:08.402Z,8.70
2023-04-15T06:17:08.340Z,8.77
2023-04-15T06:18:08.346Z,8.81
2023-04-15T06:19:08.338Z,8.89
2023-04-15T06:20:13.353Z,9.02
2023-04-15T06:21:08.296Z,9.04
2023-04-15T06:22:08.284Z,9.15
2023-04-15T06:23:08.274Z,9.21
2023-04-15T06:24:08.272Z,9.42
2023-04-15T06:25:08.338Z,9.43
2023-04-15T06:26:08.241Z,9.71
2023-04-15T06:27:08.230Z,10.07
2023-04-15T06:28:08.224Z,10.53
2023-04-15T06:29:08.203Z,11.14
2023-04-15T06:30:08.207Z,11.51
2023-04-15T06:31:13.237Z,11.88
2023-04-15T06:32:08.174Z,11.98
2023-04-15T06:33:08.157Z,11.85
2023-04-15T06:34:08.153Z,11.51
2023-04-15T06:35:08.189Z,11.15
2023-04-15T06:36:08.124Z,11.03
2023-04-15T06:37:08.126Z,10.84
2023-04-15T06:38:08.106Z,10.99
2023-04-15T06:39:08.094Z,11.14
2023-04-15T06:40:08.081Z,11.19
2023-04-15T06:41:08.102Z,11.33
2023-04-15T06:42:13.105Z,11.32
2023-04-15T06:43:08.071Z,11.51
2023-04-15T06:44:08.036Z,11.90
2023-04-15T06:45:08.025Z,12.23
2023-04-15T06:46:08.081Z,12.52
2023-04-15T06:47:08.005Z,12.35
2023-04-15T06:48:07.995Z,11.94
2023-04-15T06:49:07.990Z,11.46
2023-04-15T06:50:07.968Z,11.36
2023-04-15T06:51:07.968Z,11.61
2023-04-15T06:52:07.939Z,11.79
2023-04-15T06:53:12.949Z,12.13
2023-04-15T06:54:07.917Z,12.57
2023-04-15T06:55:07.951Z,12.87
2023-04-15T06:56:07.903Z,13.29
2023-04-15T06:57:07.901Z,13.63
2023-04-15T06:58:07.872Z,13.97
2023-04-15T06:59:07.862Z,13.89
2023-04-15T07:00:07.849Z,13.79
2023-04-15T07:01:07.911Z,13.60
2023-04-15T07:02:07.854Z,13.39
2023-04-15T07:03:07.847Z,13.82
2023-04-15T07:04:12.852Z,14.14
2023-04-15T07:05:07.789Z,14.24
2023-04-15T07:06:07.805Z,14.36
2023-04-15T07:07:07.784Z,14.43
2023-04-15T07:08:07.761Z,14.58
2023-04-15T07:09:07.745Z,14.55
2023-04-15T07:10:07.738Z,14.86
2023-04-15T07:11:07.738Z,15.13
2023-04-15T07:12:07.717Z,15.20
2023-04-15T07:13:07.726Z,15.28
2023-04-15T07:14:07.690Z,15.20
2023-04-15T07:15:12.706Z,14.84
2023-04-15T07:16:07.675Z,14.57
2023-04-15T07:17:07.846Z,14.39
2023-04-15T07:18:07.646Z,14.10
2023-04-15T07:19:07.659Z,13.96
2023-04-15T07:20:07.620Z,13.84
2023-04-15T07:21:07.634Z,13.73
2023-04-15T07:22:07.598Z,13.69
2023-04-15T07:23:07.588Z,13.69
2023-04-15T07:24:07.586Z,13.63
2023-04-15T07:25:07.582Z,13.46
2023-04-15T07:26:12.584Z,13.29
2023-04-15T07:27:07.561Z,13.30
2023-04-15T07:28:07.530Z,13.26
2023-04-15T07:29:07.538Z,13.20
2023-04-15T07:30:07.544Z,13.07
2023-04-15T07:31:07.588Z,12.90
2023-04-15T07:32:07.487Z,12.87
2023-04-15T07:33:07.474Z,12.82
2023-04-15T07:34:07.463Z,12.82
2023-04-15T07:35:07.446Z,12.70
2023-04-15T07:36:07.445Z,12.41
2023-04-15T07:37:12.471Z,12.27
2023-04-15T07:38:07.414Z,12.10
2023-04-15T07:39:07.401Z,12.24
2023-04-15T07:40:07.468Z,12.16
2023-04-15T07:41:07.420Z,12.05
2023-04-15T07:42:07.370Z,12.10
2023-04-15T07:43:07.401Z,12.16
2023-04-15T07:44:07.358Z,12.23
2023-04-15T07:45:07.357Z,12.20
2023-04-15T07:46:07.374Z,12.20
2023-04-15T07:47:07.334Z,12.09
2023-04-15T07:48:12.334Z,12.07
2023-04-15T07:49:07.311Z,11.96
2023-04-15T07:50:07.273Z,12.10
2023-04-15T07:51:07.278Z,11.98
2023-04-15T07:52:07.257Z,12.14
2023-04-15T07:53:07.267Z,12.27
2023-04-15T07:54:07.245Z,12.23
2023-04-15T07:55:07.256Z,12.24
2023-04-15T07:56:07.221Z,12.23
2023-04-15T07:57:07.204Z,12.27
2023-04-15T07:58:07.186Z,12.24
2023-04-15T07:59:12.199Z,12.35
2023-04-15T08:00:07.165Z,12.31
2023-04-15T08:01:07.187Z,12.34
2023-04-15T08:02:07.181Z,12.27
2023-04-15T08:03:07.387Z,12.10
2023-04-15T08:04:07.258Z,12.12
2023-04-15T08:05:07.136Z,12.13
2023-04-15T08:06:07.111Z,12.20
2023-04-15T08:07:07.225Z,12.23
2023-04-15T08:08:07.085Z,12.29
2023-04-15T08:09:07.077Z,12.23
2023-04-15T08:10:12.106Z,12.10
2023-04-15T08:11:07.053Z,12.21
2023-04-15T08:12:07.038Z,12.35
2023-04-15T08:13:07.023Z,12.49
2023-04-15T08:14:07.044Z,12.53
2023-04-15T08:15:06.996Z,12.85
2023-04-15T08:16:07.037Z,13.32
2023-04-15T08:17:06.993Z,13.64
2023-04-15T08:18:06.962Z,13.96
2023-04-15T08:19:06.949Z,14.51
2023-04-15T08:20:06.946Z,14.84
2023-04-15T08:21:11.964Z,15.25
2023-04-15T08:22:06.932Z,15.62
2023-04-15T08:23:07.913Z,15.82
2023-04-15T08:24:06.901Z,15.97
2023-04-15T08:25:06.891Z,16.28
2023-04-15T08:26:06.900Z,16.58
2023-04-15T08:27:06.860Z,16.70
2023-04-15T08:28:06.844Z,17.15
2023-04-15T08:29:06.834Z,17.16
2023-04-15T08:30:06.825Z,17.21
2023-04-15T08:31:06.865Z,17.36
2023-04-15T08:32:11.847Z,17.36
2023-04-15T08:33:06.791Z,17.23
2023-04-15T08:34:06.777Z,17.26
2023-04-15T08:35:06.766Z,17.16
2023-04-15T08:36:06.773Z,17.15
2023-04-15T08:37:06.749Z,16.76
2023-04-15T08:38:06.796Z,16.49
2023-04-15T08:39:06.750Z,16.33
2023-04-15T08:40:06.712Z,16.11
2023-04-15T08:41:06.710Z,16.04
2023-04-15T08:42:06.697Z,15.75
2023-04-15T08:43:11.701Z,15.35
2023-04-15T08:44:06.672Z,14.77
2023-04-15T08:45:06.655Z,14.57
2023-04-15T08:46:06.653Z,14.60
2023-04-15T08:47:06.658Z,14.70
2023-04-15T08:48:06.771Z,14.77
2023-04-15T08:49:06.623Z,14.55
2023-04-15T08:50:06.605Z,14.54
2023-04-15T08:51:06.596Z,14.58
2023-04-15T08:52:06.577Z,14.72
2023-04-15T08:53:06.564Z,14.89
2023-04-15T08:54:11.573Z,15.01
2023-04-15T08:55:06.542Z,15.27
2023-04-15T08:56:06.558Z,15.29
2023-04-15T08:57:06.530Z,15.50
2023-04-15T08:58:06.511Z,15.47
2023-04-15T08:59:06.543Z,15.38
2023-04-15T09:00:06.553Z,15.34
2023-04-15T09:01:06.531Z,15.23
2023-04-15T09:02:06.582Z,15.27
2023-04-15T09:03:06.499Z,15.09
2023-04-15T09:04:06.490Z,14.89
2023-04-15T09:05:11.464Z,14.94
2023-04-15T09:06:06.419Z,14.72
2023-04-15T09:07:06.426Z,14.95
2023-04-15T09:08:06.466Z,14.88
2023-04-15T09:09:06.388Z,14.80
2023-04-15T09:10:06.378Z,14.77
2023-04-15T09:11:06.374Z,14.91
2023-04-15T09:12:06.360Z,15.02
2023-04-15T09:13:06.401Z,15.11
2023-04-15T09:14:06.359Z,15.11
2023-04-15T09:15:06.320Z,15.11
2023-04-15T09:16:11.374Z,15.28
2023-04-15T09:17:06.366Z,15.38
2023-04-15T09:18:06.326Z,15.51
2023-04-15T09:19:06.276Z,15.56
2023-04-15T09:20:06.280Z,15.68
2023-04-15T09:21:06.262Z,15.72
2023-04-15T09:22:06.291Z,15.64
2023-04-15T09:23:06.227Z,15.43
2023-04-15T09:24:06.232Z,15.28
2023-04-15T09:25:06.233Z,15.54
2023-04-15T09:26:06.201Z,15.59
2023-04-15T09:27:11.262Z,15.68
2023-04-15T09:28:06.166Z,15.89
2023-04-15T09:29:06.166Z,15.65
2023-04-15T09:30:06.149Z,15.47
2023-04-15T09:31:06.209Z,15.60
2023-04-15T09:32:06.155Z,15.87
2023-04-15T09:33:06.202Z,16.15
2023-04-15T09:34:06.100Z,16.25
2023-04-15T09:35:06.097Z,16.34
2023-04-15T09:36:06.108Z,16.64
2023-04-15T09:37:07.377Z,16.83
2023-04-15T09:38:11.091Z,17.16
2023-04-15T09:39:06.055Z,17.26
2023-04-15T09:40:06.030Z,17.44
2023-04-15T09:41:06.034Z,17.49
2023-04-15T09:42:06.020Z,17.23
2023-04-15T09:43:06.003Z,16.96
2023-04-15T09:44:05.989Z,16.81
2023-04-15T09:45:05.992Z,16.75
2023-04-15T09:46:06.020Z,16.68
2023-04-15T09:47:05.971Z,16.75
2023-04-15T09:48:05.953Z,16.78
2023-04-15T09:49:10.966Z,16.60
2023-04-15T09:50:05.917Z,16.63
2023-04-15T09:51:05.916Z,16.46
2023-04-15T09:52:06.631Z,16.48
2023-04-15T09:53:05.915Z,16.46
2023-04-15T09:54:05.880Z,16.35
2023-04-15T09:55:05.863Z,16.35
2023-04-15T09:56:05.852Z,16.17
2023-04-15T09:57:05.853Z,16.12
2023-04-15T09:58:05.869Z,16.21
2023-04-15T09:59:05.859Z,16.07
2023-04-15T10:00:10.832Z,16.07
2023-04-15T10:01:05.840Z,15.92
2023-04-15T10:02:05.838Z,15.93
2023-04-15T10:03:06.030Z,16.12
2023-04-15T10:04:06.260Z,16.20
2023-04-15T10:05:05.812Z,16.31
2023-04-15T10:06:05.883Z,16.31
2023-04-15T10:07:05.733Z,16.14
2023-04-15T10:08:05.763Z,16.00
2023-04-15T10:09:05.709Z,16.08
2023-04-15T10:10:05.691Z,16.24
2023-04-15T10:11:10.741Z,16.33
2023-04-15T10:12:05.674Z,16.33
2023-04-15T10:13:05.673Z,16.38
2023-04-15T10:14:05.651Z,16.34
2023-04-15T10:15:05.635Z,16.27
2023-04-15T10:16:05.693Z,16.30
2023-04-15T10:17:05.634Z,16.30
2023-04-15T10:18:05.660Z,16.31
2023-04-15T10:19:05.600Z,16.39
2023-04-15T10:20:05.623Z,16.49
2023-04-15T10:21:05.571Z,16.48
2023-04-15T10:22:10.585Z,16.39
2023-04-15T10:23:06.893Z,16.28
2023-04-15T10:24:05.563Z,16.24
2023-04-15T10:25:05.532Z,16.20
2023-04-15T10:26:05.539Z,16.15
2023-04-15T10:27:05.506Z,16.12
2023-04-15T10:28:05.495Z,16.07
2023-04-15T10:29:05.548Z,16.00
2023-04-15T10:30:05.464Z,15.90
2023-04-15T10:31:05.514Z,15.80
2023-04-15T10:32:05.452Z,15.94
2023-04-15T10:33:10.464Z,15.94
2023-04-15T10:34:05.420Z,15.72
2023-04-15T10:35:05.465Z,15.67
2023-04-15T10:36:05.397Z,15.59
2023-04-15T10:37:05.435Z,15.71
2023-04-15T10:38:05.384Z,15.86
2023-04-15T10:39:05.378Z,15.94
2023-04-15T10:40:05.370Z,15.96
2023-04-15T10:41:05.431Z,16.14
2023-04-15T10:42:05.358Z,16.35
2023-04-15T10:43:05.332Z,16.46
2023-04-15T10:44:10.328Z,16.50
2023-04-15T10:45:05.294Z,16.79
2023-04-15T10:46:05.336Z,16.86
2023-04-15T10:47:05.277Z,17.04
2023-04-15T10:48:05.341Z,17.11
2023-04-15T10:49:05.258Z,17.01
2023-04-15T10:50:05.240Z,16.82
2023-04-15T10:51:05.231Z,16.60
2023-04-15T10:52:05.215Z,16.49
2023-04-15T10:53:05.229Z,16.57
2023-04-15T10:54:05.438Z,16.71
2023-04-15T10:55:10.236Z,16.75
2023-04-15T10:56:05.172Z,16.66
2023-04-15T10:57:05.161Z,16.70
2023-04-15T10:58:05.155Z,16.53
2023-04-15T10:59:05.137Z,16.57
2023-04-15T11:00:05.145Z,16.53
2023-04-15T11:01:05.112Z,16.49
2023-04-15T11:02:05.158Z,16.57
2023-04-15T11:03:05.306Z,16.48
2023-04-15T11:04:05.302Z,16.35
2023-04-15T11:05:05.076Z,16.42
2023-04-15T11:06:10.106Z,16.35
2023-04-15T11:07:05.058Z,16.25
2023-04-15T11:08:05.035Z,16.27
2023-04-15T11:09:05.030Z,16.23
2023-04-15T11:10:05.020Z,16.38
2023-04-15T11:11:05.036Z,16.24
2023-04-15T11:12:05.015Z,16.08
2023-04-15T11:13:04.993Z,16.00
2023-04-15T11:14:05.056Z,15.96
2023-04-15T11:15:04.950Z,16.01
2023-04-15T11:16:04.975Z,16.09
2023-04-15T11:17:09.965Z,16.07
2023-04-15T11:18:04.977Z,15.96
2023-04-15T11:19:04.913Z,15.97
2023-04-15T11:20:04.895Z,15.94
2023-04-15T11:21:04.907Z,15.92
2023-04-15T11:22:04.875Z,15.94
2023-04-15T11:23:14.677Z,15.78
2023-04-15T11:24:05.249Z,15.86
2023-04-15T11:25:04.835Z,15.87
2023-04-15T11:26:04.824Z,15.96
2023-04-15T11:27:04.832Z,15.92
2023-04-15T11:28:09.837Z,16.00
2023-04-15T11:29:05.036Z,15.94
2023-04-15T11:30:04.889Z,15.96
2023-04-15T11:31:04.772Z,15.90
2023-04-15T11:32:04.759Z,15.80
2023-04-15T11:33:04.755Z,15.78
2023-04-15T11:34:04.784Z,15.75
2023-04-15T11:35:04.746Z,15.75
2023-04-15T11:36:04.738Z,15.87
2023-04-15T11:37:04.700Z,15.89
2023-04-15T11:38:04.700Z,15.83
2023-04-15T11:39:09.705Z,15.80
2023-04-15T11:40:04.676Z,15.74
2023-04-15T11:41:04.658Z,15.76
2023-04-15T11:42:04.665Z,15.68
2023-04-15T11:43:04.660Z,15.62
2023-04-15T11:44:04.939Z,15.57
2023-04-15T11:45:04.612Z,15.32
2023-04-15T11:46:04.681Z,15.38
2023-04-15T11:47:04.597Z,15.36
2023-04-15T11:48:04.604Z,15.39
2023-04-15T11:49:04.590Z,15.28
2023-04-15T11:50:09.591Z,15.34
2023-04-15T11:51:04.578Z,15.35
2023-04-15T11:52:04.539Z,15.31
2023-04-15T11:53:06.896Z,15.31
2023-04-15T11:54:04.814Z,15.43
2023-04-15T11:55:04.507Z,15.34
2023-04-15T11:56:04.490Z,15.34
2023-04-15T11:57:04.478Z,15.28
2023-04-15T11:58:04.472Z,15.25
2023-04-15T11:59:04.477Z,15.36
2023-04-15T12:00:04.523Z,15.51
2023-04-15T12:01:09.451Z,15.53
2023-04-15T12:02:04.490Z,15.51
2023-04-15T12:03:04.573Z,15.53
2023-04-15T12:04:05.262Z,15.34
2023-04-15T12:05:04.467Z,15.39
2023-04-15T12:06:04.380Z,15.38
2023-04-15T12:07:04.360Z,15.32
2023-04-15T12:08:04.359Z,15.36
2023-04-15T12:09:04.350Z,15.34
2023-04-15T12:10:04.332Z,15.43
2023-04-15T12:11:04.335Z,15.47
2023-04-15T12:12:09.332Z,15.50
2023-04-15T12:13:04.292Z,15.54
2023-04-15T12:14:04.471Z,15.62
2023-04-15T12:15:04.296Z,15.65
2023-04-15T12:16:04.328Z,15.71
2023-04-15T12:17:04.261Z,15.72
2023-04-15T12:18:05.444Z,15.75
2023-04-15T12:19:04.268Z,15.67
2023-04-15T12:20:04.217Z,15.62
2023-04-15T12:21:04.207Z,15.65
2023-04-15T12:22:04.225Z,15.68
2023-04-15T12:23:09.213Z,15.68
2023-04-15T12:24:04.513Z,15.50
2023-04-15T12:25:04.168Z,15.47
2023-04-15T12:26:04.145Z,15.43
2023-04-15T12:27:04.136Z,15.47
2023-04-15T12:28:04.165Z,15.34
2023-04-15T12:29:04.129Z,15.34
2023-04-15T12:30:04.111Z,15.35
2023-04-15T12:31:04.193Z,15.38
2023-04-15T12:32:04.082Z,15.39
2023-04-15T12:33:04.136Z,15.21
2023-04-15T12:34:09.132Z,15.34
2023-04-15T12:35:04.044Z,15.41
2023-04-15T12:36:04.040Z,15.34
2023-04-15T12:37:04.070Z,15.29
2023-04-15T12:38:04.027Z,15.21
2023-04-15T12:39:04.011Z,15.20
2023-04-15T12:40:04.049Z,15.23
2023-04-15T12:41:03.979Z,15.11
2023-04-15T12:42:03.967Z,15.09
2023-04-15T12:43:03.957Z,15.06
2023-04-15T12:44:04.395Z,15.02
2023-04-15T12:45:09.001Z,15.01
2023-04-15T12:46:03.965Z,15.01
2023-04-15T12:47:04.000Z,14.92
2023-04-15T12:48:03.903Z,14.95
2023-04-15T12:49:03.894Z,14.81
2023-04-15T12:50:03.953Z,14.86
2023-04-15T12:51:05.563Z,14.91
2023-04-15T12:52:03.856Z,14.94
2023-04-15T12:53:03.841Z,14.86
2023-04-15T12:54:04.083Z,14.94
2023-04-15T12:55:03.830Z,14.89
2023-04-15T12:56:08.832Z,14.95
2023-04-15T12:57:05.928Z,14.94
2023-04-15T12:58:03.791Z,14.96
2023-04-15T12:59:03.774Z,14.92
2023-04-15T13:00:03.780Z,14.92
2023-04-15T13:01:03.753Z,14.95
2023-04-15T13:02:03.944Z,14.86
2023-04-15T13:03:06.217Z,14.81
2023-04-15T13:04:04.165Z,14.75