createdAt,value
2018-09-26T00:00:46.841Z,0.80
2018-09-26T00:04:19.282Z,0.90
2018-09-26T00:06:48.181Z,0.90
2018-09-26T00:09:16.712Z,0.90
2018-09-26T00:11:44.983Z,0.90
2018-09-26T00:14:13.344Z,0.90
2018-09-26T00:16:41.641Z,0.90
2018-09-26T00:19:10.380Z,0.90
2018-09-26T00:21:39.062Z,0.80
2018-09-26T00:24:07.574Z,0.80
2018-09-26T00:26:35.864Z,0.80
2018-09-26T00:29:04.222Z,0.80
2018-09-26T00:31:32.504Z,0.80
2018-09-26T00:34:00.815Z,0.80
2018-09-26T00:36:29.204Z,0.70
2018-09-26T00:38:57.527Z,0.70
2018-09-26T00:41:25.869Z,0.70
2018-09-26T00:43:54.188Z,0.70
2018-09-26T00:46:22.500Z,0.70
2018-09-26T00:48:50.814Z,0.60
2018-09-26T00:51:19.608Z,0.60
2018-09-26T00:53:47.917Z,0.50
2018-09-26T00:56:16.381Z,0.50
2018-09-26T00:58:45.029Z,0.50
2018-09-26T01:01:13.417Z,0.40
2018-09-26T01:03:41.745Z,0.30
2018-09-26T01:06:10.282Z,0.40
2018-09-26T01:08:38.594Z,0.40
2018-09-26T01:11:07.024Z,0.30
2018-09-26T01:13:35.368Z,0.30
2018-09-26T01:16:03.665Z,0.30
2018-09-26T01:18:31.941Z,0.30
2018-09-26T01:21:00.259Z,0.40
2018-09-26T01:23:28.589Z,0.40
2018-09-26T01:25:56.897Z,0.40
2018-09-26T01:28:25.973Z,0.40
2018-09-26T01:30:54.249Z,0.40
2018-09-26T01:33:22.539Z,0.40
2018-09-26T01:35:51.096Z,0.40
2018-09-26T01:38:19.446Z,0.40
2018-09-26T01:40:47.940Z,0.40
2018-09-26T01:43:16.321Z,0.40
2018-09-26T01:45:44.624Z,0.40
2018-09-26T01:48:13.116Z,0.30
2018-09-26T01:50:41.488Z,0.20
2018-09-26T01:53:09.904Z,0.10
2018-09-26T01:55:38.217Z,0.10
2018-09-26T01:58:06.598Z,0.00
2018-09-26T02:00:34.910Z,0.10
2018-09-26T02:03:03.261Z,0.20
2018-09-26T02:05:31.961Z,0.10
2018-09-26T02:08:00.298Z,0.10
2018-09-26T02:10:28.575Z,0.00
2018-09-26T02:12:56.908Z,0.10
2018-09-26T02:15:31.973Z,0.10
2018-09-26T02:18:00.280Z,0.00
2018-09-26T02:20:28.614Z,0.10
2018-09-26T02:22:56.942Z,0.10
2018-09-26T02:25:25.268Z,0.00
2018-09-26T02:27:53.560Z,0.00
2018-09-26T02:30:22.613Z,0.00
2018-09-26T02:32:50.938Z,-0.10
2018-09-26T02:35:19.489Z,0.00
2018-09-26T02:37:47.774Z,0.00
2018-09-26T02:40:16.277Z,0.10
2018-09-26T02:42:44.610Z,0.20
2018-09-26T02:45:13.301Z,0.20
2018-09-26T02:47:41.619Z,0.20
2018-09-26T02:50:10.140Z,0.20
2018-09-26T02:52:38.718Z,0.20
2018-09-26T02:55:07.412Z,0.10
2018-09-26T02:57:35.765Z,0.10
2018-09-26T03:00:04.241Z,0.10
2018-09-26T03:02:32.641Z,0.10
2018-09-26T03:05:00.952Z,0.10
2018-09-26T03:07:29.348Z,0.10
2018-09-26T03:09:57.996Z,0.10
2018-09-26T03:12:26.290Z,0.10
2018-09-26T03:14:54.620Z,0.00
2018-09-26T03:17:22.975Z,0.00
2018-09-26T03:19:51.372Z,-0.10
2018-09-26T03:22:19.704Z,-0.10
2018-09-26T03:24:48.008Z,-0.10
2018-09-26T03:27:16.489Z,-0.10
2018-09-26T03:29:44.791Z,-0.10
2018-09-26T03:32:13.504Z,-0.10
2018-09-26T03:34:41.869Z,-0.20
2018-09-26T03:37:10.476Z,-0.20
2018-09-26T03:39:38.868Z,-0.20
2018-09-26T03:42:07.212Z,-0.20
2018-09-26T03:44:35.544Z,-0.20
2018-09-26T03:47:03.924Z,-0.10
2018-09-26T03:49:32.240Z,-0.10
2018-09-26T03:52:00.557Z,-0.10
2018-09-26T03:54:28.940Z,-0.10
2018-09-26T03:56:57.356Z,-0.10
2018-09-26T03:59:25.673Z,-0.10
2018-09-26T04:01:54.298Z,-0.20
2018-09-26T04:04:22.735Z,-0.20
2018-09-26T04:06:51.078Z,-0.10
2018-09-26T04:09:19.594Z,-0.20
2018-09-26T04:11:47.937Z,-0.10
2018-09-26T04:14:16.396Z,-0.10
2018-09-26T04:16:44.792Z,-0.10
2018-09-26T04:19:13.367Z,-0.10
2018-09-26T04:21:41.697Z,-0.10
2018-09-26T04:24:10.031Z,-0.10
2018-09-26T04:26:38.521Z,-0.10
2018-09-26T04:29:06.750Z,-0.20
2018-09-26T04:31:35.351Z,-0.20
2018-09-26T04:34:03.656Z,-0.30
2018-09-26T04:36:32.003Z,-0.30
2018-09-26T04:39:00.369Z,-0.30
2018-09-26T04:41:28.793Z,-0.20
2018-09-26T04:43:57.128Z,-0.20
2018-09-26T04:46:25.580Z,-0.20
2018-09-26T04:48:54.023Z,-0.30
2018-09-26T04:51:22.476Z,-0.30
2018-09-26T04:53:50.840Z,-0.20
2018-09-26T04:56:19.638Z,-0.20
2018-09-26T04:58:47.976Z,-0.20
2018-09-26T05:01:16.664Z,-0.10
2018-09-26T05:03:45.495Z,0.00
2018-09-26T05:06:13.977Z,0.00
2018-09-26T05:08:42.434Z,0.00
2018-09-26T05:11:10.888Z,0.00
2018-09-26T05:13:39.264Z,0.00
2018-09-26T05:16:07.677Z,0.10
2018-09-26T05:18:36.332Z,0.00
2018-09-26T05:21:04.698Z,0.00
2018-09-26T05:23:33.080Z,0.00
2018-09-26T05:26:01.410Z,0.00
2018-09-26T05:28:29.689Z,0.00
2018-09-26T05:30:58.025Z,0.10
2018-09-26T05:33:26.358Z,0.20
2018-09-26T05:35:54.645Z,0.40
2018-09-26T05:38:23.210Z,0.60
2018-09-26T05:40:51.567Z,0.80
2018-09-26T05:43:20.069Z,0.90
2018-09-26T05:45:48.464Z,1.00
2018-09-26T05:48:16.960Z,1.10
2018-09-26T05:50:45.375Z,1.10
2018-09-26T05:53:14.096Z,1.10
2018-09-26T05:55:42.385Z,1.20
2018-09-26T05:58:10.890Z,1.30
2018-09-26T06:00:39.224Z,1.40
2018-09-26T06:03:07.561Z,1.50
2018-09-26T06:05:36.096Z,1.70
2018-09-26T06:08:04.396Z,1.80
2018-09-26T06:10:32.708Z,2.20
2018-09-26T06:13:01.036Z,2.80
2018-09-26T06:15:29.385Z,3.30
2018-09-26T06:17:57.773Z,3.70
2018-09-26T06:20:26.187Z,4.00
2018-09-26T06:22:54.568Z,4.70
2018-09-26T06:25:23.069Z,5.50
2018-09-26T06:27:51.408Z,6.30
2018-09-26T06:30:19.996Z,7.20
2018-09-26T06:32:48.328Z,7.90
2018-09-26T06:35:16.952Z,8.70
2018-09-26T06:37:45.341Z,9.40
2018-09-26T06:40:13.660Z,10.30
2018-09-26T06:42:41.962Z,11.50
2018-09-26T06:45:10.491Z,11.80
2018-09-26T06:47:38.895Z,11.80
2018-09-26T06:50:07.204Z,11.40
2018-09-26T06:52:35.616Z,11.60
2018-09-26T06:55:03.960Z,12.40
2018-09-26T06:57:32.364Z,12.60
2018-09-26T07:00:00.706Z,12.60
2018-09-26T07:02:29.103Z,13.10
2018-09-26T07:04:57.707Z,13.70
2018-09-26T07:07:26.060Z,13.90
2018-09-26T07:09:54.372Z,14.60
2018-09-26T07:12:22.837Z,15.30
2018-09-26T07:14:51.204Z,16.10
2018-09-26T07:17:19.549Z,16.30
2018-09-26T07:19:47.848Z,15.90
2018-09-26T07:22:16.264Z,15.80
2018-09-26T07:24:44.572Z,15.80
2018-09-26T07:27:12.973Z,16.10
2018-09-26T07:29:41.321Z,16.30
2018-09-26T07:32:10.561Z,16.50
2018-09-26T07:34:39.857Z,16.90
2018-09-26T07:37:08.862Z,17.10
2018-09-26T07:39:37.918Z,17.10
2018-09-26T07:42:06.290Z,16.60
2018-09-26T07:44:34.697Z,16.40
2018-09-26T07:47:03.014Z,16.20
2018-09-26T07:49:31.300Z,16.20
2018-09-26T07:51:59.664Z,15.90
2018-09-26T07:54:28.013Z,16.00
2018-09-26T07:56:56.324Z,16.00
2018-09-26T07:59:24.722Z,16.00
2018-09-26T08:01:53.053Z,15.60
2018-09-26T08:04:21.363Z,15.50
2018-09-26T08:06:49.758Z,15.50
2018-09-26T08:09:18.108Z,15.50
2018-09-26T08:11:46.439Z,15.00
2018-09-26T08:14:14.788Z,14.90
2018-09-26T08:16:43.092Z,14.40
2018-09-26T08:19:11.453Z,13.70
2018-09-26T08:21:39.801Z,13.20
2018-09-26T08:24:08.258Z,12.60
2018-09-26T08:26:36.466Z,12.30
2018-09-26T08:29:04.784Z,12.10
2018-09-26T08:31:33.154Z,12.00
2018-09-26T08:34:01.472Z,11.80
2018-09-26T08:36:29.836Z,11.70
2018-09-26T08:38:58.188Z,11.50
2018-09-26T08:41:26.532Z,11.40
2018-09-26T08:43:54.868Z,11.30
2018-09-26T08:46:23.164Z,11.20
2018-09-26T08:48:51.483Z,11.10
2018-09-26T08:51:20.013Z,11.10
2018-09-26T08:53:48.327Z,11.10
2018-09-26T08:56:16.631Z,11.00
2018-09-26T08:58:44.950Z,11.00
2018-09-26T09:01:18.589Z,10.90
2018-09-26T09:03:46.886Z,10.80
2018-09-26T09:06:15.220Z,10.90
2018-09-26T09:08:43.488Z,10.90
2018-09-26T09:11:11.820Z,10.90
2018-09-26T09:13:40.096Z,10.90
2018-09-26T09:16:08.635Z,10.90
2018-09-26T09:18:37.028Z,11.00
2018-09-26T09:21:05.329Z,11.10
2018-09-26T09:23:33.625Z,11.10
2018-09-26T09:26:01.953Z,11.20
2018-09-26T09:28:30.241Z,11.20
2018-09-26T09:30:58.521Z,11.20
2018-09-26T09:33:26.880Z,11.20
2018-09-26T09:35:55.172Z,11.20
2018-09-26T09:38:23.485Z,11.30
2018-09-26T09:40:51.773Z,11.40
2018-09-26T09:43:20.074Z,11.30
2018-09-26T09:45:48.373Z,11.40
2018-09-26T09:48:16.725Z,11.40
2018-09-26T09:50:45.017Z,11.50
2018-09-26T09:53:13.308Z,11.50
2018-09-26T09:55:41.608Z,11.60
2018-09-26T09:58:09.904Z,11.60
2018-09-26T10:00:43.524Z,11.60
2018-09-26T10:03:11.921Z,11.60
2018-09-26T10:05:40.220Z,11.70
2018-09-26T10:08:09.012Z,11.70
2018-09-26T10:10:37.305Z,11.80
2018-09-26T10:13:05.601Z,11.80
2018-09-26T10:15:33.939Z,11.70
2018-09-26T10:18:02.228Z,11.80
2018-09-26T10:20:30.836Z,11.90
2018-09-26T10:22:59.395Z,12.00
2018-09-26T10:25:28.291Z,12.10
2018-09-26T10:27:57.127Z,12.10
2018-09-26T10:30:25.674Z,12.20
2018-09-26T10:32:54.158Z,12.30
2018-09-26T10:35:22.698Z,12.20
2018-09-26T10:37:51.202Z,12.20
2018-09-26T10:40:19.766Z,12.20
2018-09-26T10:42:48.271Z,12.20
2018-09-26T10:45:16.802Z,12.10
2018-09-26T10:47:45.298Z,12.10
2018-09-26T10:50:13.865Z,11.90
2018-09-26T10:52:42.362Z,12.00
2018-09-26T10:55:10.859Z,12.00
2018-09-26T10:57:39.359Z,12.20
2018-09-26T11:00:08.487Z,12.20
2018-09-26T11:02:37.064Z,12.20
2018-09-26T11:05:05.877Z,12.10
2018-09-26T11:07:34.406Z,12.20
2018-09-26T11:10:02.914Z,12.30
2018-09-26T11:12:31.418Z,12.40
2018-09-26T11:14:59.942Z,12.40
2018-09-26T11:17:28.459Z,12.50
2018-09-26T11:19:56.947Z,12.50
2018-09-26T11:22:25.596Z,12.60
2018-09-26T11:24:53.994Z,12.70
2018-09-26T11:27:22.510Z,12.80
2018-09-26T11:29:51.030Z,13.00
2018-09-26T11:32:19.582Z,13.00
2018-09-26T11:34:48.026Z,13.10
2018-09-26T11:37:16.562Z,13.30
2018-09-26T11:39:45.070Z,13.40
2018-09-26T11:42:13.798Z,13.50
2018-09-26T11:44:42.440Z,13.60
2018-09-26T11:47:10.867Z,13.80
2018-09-26T11:49:39.366Z,13.90
2018-09-26T11:52:07.902Z,14.00
2018-09-26T11:54:36.422Z,14.00
2018-09-26T11:57:04.990Z,14.10
2018-09-26T11:59:33.572Z,14.10
2018-09-26T12:02:02.127Z,14.00
2018-09-26T12:04:30.603Z,14.00
2018-09-26T12:07:05.910Z,14.10
2018-09-26T12:09:34.423Z,14.10
2018-09-26T12:12:02.946Z,14.40
2018-09-26T12:14:31.486Z,14.50
2018-09-26T12:17:00.059Z,14.40
2018-09-26T12:19:28.574Z,14.40
2018-09-26T12:21:57.327Z,14.40
2018-09-26T12:24:25.911Z,14.20
2018-09-26T12:26:54.575Z,14.10
2018-09-26T12:29:23.142Z,14.10
2018-09-26T12:31:51.675Z,14.10
2018-09-26T12:34:20.341Z,14.00
2018-09-26T12:36:48.854Z,13.90
2018-09-26T12:39:17.382Z,13.90
2018-09-26T12:41:46.595Z,13.90
2018-09-26T12:44:15.639Z,14.00
2018-09-26T12:46:44.171Z,14.10
2018-09-26T12:49:12.692Z,14.00
2018-09-26T12:51:41.370Z,14.10
2018-09-26T12:54:09.903Z,14.10
2018-09-26T12:56:38.487Z,14.10
2018-09-26T12:59:07.088Z,14.10
2018-09-26T13:01:35.875Z,14.20
2018-09-26T13:04:04.473Z,14.30
2018-09-26T13:06:33.266Z,14.30
2018-09-26T13:09:01.749Z,14.30
2018-09-26T13:11:30.382Z,14.30
2018-09-26T13:13:58.907Z,14.20
2018-09-26T13:16:27.425Z,14.30
2018-09-26T13:18:55.952Z,14.30
2018-09-26T13:21:24.460Z,14.30
2018-09-26T13:23:52.964Z,14.40
2018-09-26T13:26:21.547Z,14.40
2018-09-26T13:28:50.014Z,14.30
2018-09-26T13:31:18.623Z,14.20
2018-09-26T13:33:47.131Z,14.20
2018-09-26T13:36:15.716Z,14.20
2018-09-26T13:38:44.159Z,14.30
2018-09-26T13:41:12.659Z,14.30
2018-09-26T13:43:41.203Z,14.50
2018-09-26T13:46:09.755Z,14.50
2018-09-26T13:48:38.238Z,14.60
2018-09-26T13:51:07.179Z,14.70
2018-09-26T13:53:35.694Z,14.80
2018-09-26T13:56:04.273Z,14.80
2018-09-26T13:58:32.791Z,14.80
2018-09-26T14:01:01.324Z,14.80
2018-09-26T14:03:29.838Z,14.80
2018-09-26T14:05:58.382Z,14.80
2018-09-26T14:08:26.915Z,14.70
2018-09-26T14:10:55.406Z,14.60
2018-09-26T14:13:24.046Z,14.50
2018-09-26T14:15:52.542Z,14.50
2018-09-26T14:18:21.115Z,14.50
2018-09-26T14:20:49.571Z,14.60
2018-09-26T14:23:18.096Z,14.60
2018-09-26T14:25:46.594Z,14.50
2018-09-26T14:28:15.180Z,14.50
2018-09-26T14:30:43.859Z,14.50
2018-09-26T14:33:12.248Z,14.50
2018-09-26T14:35:40.803Z,14.50
2018-09-26T14:38:09.385Z,14.40
2018-09-26T14:40:37.862Z,14.50
2018-09-26T14:43:06.503Z,14.50
2018-09-26T14:45:35.065Z,14.50
2018-09-26T14:48:03.563Z,14.40
2018-09-26T14:50:32.300Z,14.40
2018-09-26T14:53:00.799Z,14.40
2018-09-26T14:55:29.344Z,14.40
2018-09-26T14:57:57.894Z,14.40
2018-09-26T15:00:26.488Z,14.40
2018-09-26T15:02:54.935Z,14.50
2018-09-26T15:05:23.478Z,14.50
2018-09-26T15:07:51.987Z,14.50
2018-09-26T15:10:20.605Z,14.40
2018-09-26T15:12:49.367Z,14.40
2018-09-26T15:15:17.890Z,14.30
2018-09-26T15:17:46.439Z,14.30
2018-09-26T15:20:15.110Z,14.30
2018-09-26T15:22:43.538Z,14.30
2018-09-26T15:25:12.047Z,14.20
2018-09-26T15:27:40.625Z,14.20
2018-09-26T15:30:09.225Z,14.20
2018-09-26T15:32:37.699Z,14.10
2018-09-26T15:35:06.578Z,14.00
2018-09-26T15:37:35.108Z,13.90
2018-09-26T15:40:03.717Z,13.90
2018-09-26T15:42:32.251Z,13.80
2018-09-26T15:45:00.770Z,13.70
2018-09-26T15:47:29.281Z,13.60
2018-09-26T15:49:57.812Z,13.50
2018-09-26T15:52:26.624Z,13.40
2018-09-26T15:54:55.327Z,13.30
2018-09-26T15:57:24.123Z,13.20
2018-09-26T15:59:52.635Z,13.10
2018-09-26T16:02:21.200Z,13.00
2018-09-26T16:04:49.671Z,13.00
2018-09-26T16:07:18.218Z,13.00
2018-09-26T16:09:46.734Z,12.90
2018-09-26T16:12:15.325Z,12.90
2018-09-26T16:14:43.820Z,12.80
2018-09-26T16:17:12.318Z,12.70
2018-09-26T16:19:40.873Z,12.60
2018-09-26T16:22:09.483Z,12.50
2018-09-26T16:24:37.991Z,12.50
2018-09-26T16:27:06.578Z,12.40
2018-09-26T16:29:35.158Z,12.30
2018-09-26T16:32:03.699Z,12.30
2018-09-26T16:34:32.295Z,12.20
2018-09-26T16:37:00.846Z,12.20
2018-09-26T16:39:29.511Z,12.10
2018-09-26T16:41:58.203Z,12.00
2018-09-26T16:44:26.900Z,11.90
2018-09-26T16:46:55.414Z,11.90
2018-09-26T16:49:23.987Z,11.80
2018-09-26T16:51:52.515Z,11.70
2018-09-26T16:54:21.090Z,11.70
2018-09-26T16:56:49.646Z,11.60
2018-09-26T16:59:18.215Z,11.50
2018-09-26T17:01:46.707Z,11.50
2018-09-26T17:04:15.263Z,11.40
2018-09-26T17:06:43.777Z,11.30
2018-09-26T17:09:12.295Z,11.20
2018-09-26T17:11:40.903Z,11.10
2018-09-26T17:14:09.485Z,11.00
2018-09-26T17:16:37.956Z,11.00
2018-09-26T17:19:06.522Z,11.10
2018-09-26T17:21:35.044Z,10.90
2018-09-26T17:24:03.610Z,10.90
2018-09-26T17:26:32.247Z,10.70
2018-09-26T17:29:00.770Z,10.60
2018-09-26T17:31:29.291Z,10.50
2018-09-26T17:33:57.878Z,10.30
2018-09-26T17:36:26.440Z,10.30
2018-09-26T17:38:55.055Z,10.20
2018-09-26T17:41:23.663Z,10.20
2018-09-26T17:43:52.187Z,10.10
2018-09-26T17:46:20.801Z,10.10
2018-09-26T17:48:49.325Z,10.00
2018-09-26T17:51:17.835Z,10.00
2018-09-26T17:53:46.420Z,9.90
2018-09-26T17:56:14.998Z,9.80
2018-09-26T17:58:43.566Z,9.70
2018-09-26T18:01:12.086Z,9.70
2018-09-26T18:03:40.654Z,9.60
2018-09-26T18:06:09.161Z,9.60
2018-09-26T18:08:38.015Z,9.70
2018-09-26T18:11:06.858Z,9.70
2018-09-26T18:13:35.369Z,9.60
2018-09-26T18:16:03.910Z,9.50
2018-09-26T18:18:32.538Z,9.50
2018-09-26T18:21:01.063Z,9.50
2018-09-26T18:23:29.677Z,9.40
2018-09-26T18:25:58.186Z,9.30
2018-09-26T18:28:26.826Z,9.30
2018-09-26T18:30:55.347Z,9.30
2018-09-26T18:33:23.904Z,9.20
2018-09-26T18:35:52.394Z,9.10
2018-09-26T18:38:21.018Z,9.00
2018-09-26T18:40:49.592Z,8.90
2018-09-26T18:43:18.168Z,8.80
2018-09-26T18:45:46.692Z,8.70
2018-09-26T18:48:15.294Z,8.60
2018-09-26T18:50:43.853Z,8.60
2018-09-26T18:53:12.483Z,8.50
2018-09-26T18:55:41.049Z,8.40
2018-09-26T18:58:09.578Z,8.30
2018-09-26T19:00:38.156Z,8.20
2018-09-26T19:03:06.806Z,8.30
2018-09-26T19:05:35.328Z,8.30
2018-09-26T19:08:03.871Z,8.30
2018-09-26T19:10:32.483Z,8.40
2018-09-26T19:13:01.099Z,8.30
2018-09-26T19:15:29.678Z,8.10
2018-09-26T19:17:58.337Z,7.90
2018-09-26T19:20:26.901Z,7.90
2018-09-26T19:22:55.432Z,8.00
2018-09-26T19:25:24.009Z,8.00
2018-09-26T19:27:52.581Z,8.00
2018-09-26T19:30:21.117Z,8.00
2018-09-26T19:32:49.713Z,8.00
2018-09-26T19:35:18.515Z,7.90
2018-09-26T19:37:47.071Z,7.90
2018-09-26T19:40:15.654Z,7.80
2018-09-26T19:42:44.310Z,7.80
2018-09-26T19:45:12.972Z,7.80
2018-09-26T19:47:41.546Z,7.70
2018-09-26T19:50:10.123Z,7.60
2018-09-26T19:52:38.919Z,7.60
2018-09-26T19:55:07.559Z,7.50
2018-09-26T19:57:36.121Z,7.50
2018-09-26T20:00:04.752Z,7.30
2018-09-26T20:02:33.295Z,7.20
2018-09-26T20:05:01.882Z,7.00
2018-09-26T20:07:30.429Z,7.00
2018-09-26T20:09:59.056Z,7.00
2018-09-26T20:12:27.598Z,7.00
2018-09-26T20:14:56.122Z,7.00
2018-09-26T20:17:24.714Z,7.00
2018-09-26T20:19:53.354Z,7.00
2018-09-26T20:22:21.888Z,7.00
2018-09-26T20:24:50.485Z,6.90
2018-09-26T20:27:19.085Z,6.70
2018-09-26T20:29:48.472Z,6.70
2018-09-26T20:32:17.015Z,6.60
2018-09-26T20:34:45.906Z,6.70
2018-09-26T20:37:14.455Z,6.60
2018-09-26T20:39:43.091Z,6.60
2018-09-26T20:42:11.670Z,6.60
2018-09-26T20:44:40.310Z,6.60
2018-09-26T20:47:08.783Z,6.60
2018-09-26T20:49:37.462Z,6.70
2018-09-26T20:52:06.155Z,6.60
2018-09-26T20:54:34.810Z,6.60
2018-09-26T20:57:03.496Z,6.60
2018-09-26T20:59:32.034Z,6.60
2018-09-26T21:02:00.587Z,6.60
2018-09-26T21:04:29.154Z,6.60
2018-09-26T21:06:57.722Z,6.60
2018-09-26T21:09:26.302Z,6.60
2018-09-26T21:11:54.863Z,6.60
2018-09-26T21:14:23.367Z,6.60
2018-09-26T21:16:51.970Z,6.60
2018-09-26T21:19:20.742Z,6.60
2018-09-26T21:21:49.302Z,6.60
2018-09-26T21:24:17.833Z,6.60
2018-09-26T21:26:46.522Z,6.80
2018-09-26T21:29:15.086Z,6.80
2018-09-26T21:31:43.855Z,6.80
2018-09-26T21:34:12.385Z,6.70
2018-09-26T21:36:41.215Z,6.70
2018-09-26T21:39:09.871Z,6.70
2018-09-26T21:41:38.353Z,6.90
2018-09-26T21:44:06.939Z,6.90
2018-09-26T21:46:35.480Z,6.90
2018-09-26T21:49:04.067Z,6.80
2018-09-26T21:51:32.691Z,6.80
2018-09-26T21:54:01.228Z,6.70
2018-09-26T21:56:29.806Z,6.70
2018-09-26T21:58:58.355Z,6.60
2018-09-26T22:01:32.577Z,6.60
2018-09-26T22:04:01.087Z,6.50
2018-09-26T22:06:29.842Z,6.50
2018-09-26T22:08:58.394Z,6.50
2018-09-26T22:11:26.914Z,6.50
2018-09-26T22:13:55.437Z,6.50
2018-09-26T22:16:23.980Z,6.60
2018-09-26T22:18:52.679Z,6.50
2018-09-26T22:21:21.302Z,6.50
2018-09-26T22:23:49.965Z,6.50
2018-09-26T22:26:18.548Z,6.40
2018-09-26T22:28:47.296Z,6.40
2018-09-26T22:31:15.981Z,6.40
2018-09-26T22:33:44.647Z,6.30
2018-09-26T22:36:13.185Z,6.30
2018-09-26T22:38:42.129Z,6.20
2018-09-26T22:41:10.658Z,6.20
2018-09-26T22:43:39.172Z,6.20
2018-09-26T22:46:07.805Z,6.30
2018-09-26T22:48:36.401Z,6.30
2018-09-26T22:51:04.979Z,6.40
2018-09-26T22:53:33.561Z,6.40
2018-09-26T22:56:02.888Z,6.40
2018-09-26T22:58:31.490Z,6.40
2018-09-26T23:01:00.072Z,6.40
2018-09-26T23:03:28.667Z,6.30
2018-09-26T23:05:57.242Z,6.20
2018-09-26T23:08:25.830Z,6.20
2018-09-26T23:10:54.490Z,6.10
2018-09-26T23:13:23.050Z,6.10
2018-09-26T23:15:51.637Z,6.20
2018-09-26T23:18:20.175Z,6.10
2018-09-26T23:20:48.778Z,6.10
2018-09-26T23:23:17.658Z,6.10
2018-09-26T23:25:46.372Z,6.00
2018-09-26T23:28:14.891Z,5.80
2018-09-26T23:30:43.543Z,5.60
2018-09-26T23:33:12.083Z,5.60
2018-09-26T23:35:40.640Z,5.60
2018-09-26T23:38:09.851Z,5.60
2018-09-26T23:40:38.435Z,5.60
2018-09-26T23:43:07.112Z,5.50
2018-09-26T23:45:35.711Z,5.40
2018-09-26T23:48:04.274Z,5.40
2018-09-26T23:50:32.874Z,5.50
2018-09-26T23:53:01.419Z,5.50
2018-09-26T23:55:29.966Z,5.50
2018-09-26T23:57:58.531Z,5.60
