createdAt,value
2022-08-09T00:00:13.277Z,17.62
2022-08-09T00:06:15.490Z,17.56
2022-08-09T00:10:40.584Z,17.41
2022-08-09T00:15:59.133Z,17.34
2022-08-09T00:21:08.478Z,17.28
2022-08-09T00:26:12.342Z,17.24
2022-08-09T00:31:55.749Z,17.17
2022-08-09T00:36:42.096Z,17.10
2022-08-09T00:44:15.861Z,17.04
2022-08-09T00:47:09.862Z,16.97
2022-08-09T00:52:18.567Z,16.89
2022-08-09T00:57:33.603Z,16.84
2022-08-09T01:02:43.894Z,16.85
2022-08-09T01:07:59.682Z,16.77
2022-08-09T01:13:09.158Z,16.73
2022-08-09T01:18:30.354Z,16.65
2022-08-09T01:24:02.421Z,16.61
2022-08-09T01:29:11.679Z,16.57
2022-08-09T01:34:21.021Z,16.52
2022-08-09T01:39:27.307Z,16.45
2022-08-09T01:44:32.903Z,16.47
2022-08-09T01:49:39.898Z,16.44
2022-08-09T01:54:47.158Z,16.38
2022-08-09T02:00:00.267Z,16.32
2022-08-09T02:05:16.870Z,16.27
2022-08-09T02:10:29.993Z,16.25
2022-08-09T02:15:49.413Z,16.16
2022-08-09T02:21:00.189Z,16.13
2022-08-09T02:26:04.497Z,16.07
2022-08-09T02:31:13.852Z,16.03
2022-08-09T02:36:21.150Z,16.01
2022-08-09T02:41:29.275Z,15.93
2022-08-09T02:46:36.036Z,15.85
2022-08-09T02:51:42.843Z,15.81
2022-08-09T02:56:51.553Z,15.76
2022-08-09T03:02:06.370Z,15.69
2022-08-09T03:07:13.878Z,15.68
2022-08-09T03:12:18.809Z,15.63
2022-08-09T03:17:26.932Z,15.55
2022-08-09T03:22:32.469Z,15.55
2022-08-09T03:27:44.566Z,15.54
2022-08-09T03:32:52.503Z,15.54
2022-08-09T03:37:58.687Z,15.54
2022-08-09T03:43:01.761Z,15.47
2022-08-09T03:48:06.889Z,15.43
2022-08-09T03:53:11.610Z,15.37
2022-08-09T03:58:16.781Z,15.38
2022-08-09T04:03:46.443Z,15.36
2022-08-09T04:08:49.693Z,15.28
2022-08-09T04:14:53.593Z,15.27
2022-08-09T04:19:30.333Z,15.25
2022-08-09T04:24:44.802Z,15.26
2022-08-09T04:29:49.386Z,15.23
2022-08-09T04:34:57.500Z,15.19
2022-08-09T04:40:00.806Z,15.19
2022-08-09T04:45:06.160Z,15.18
2022-08-09T04:50:11.547Z,15.11
2022-08-09T04:55:15.552Z,15.07
2022-08-09T05:00:22.511Z,15.04
2022-08-09T05:05:31.390Z,15.02
2022-08-09T05:10:51.228Z,15.05
2022-08-09T05:15:56.884Z,15.10
2022-08-09T05:21:02.307Z,15.14
2022-08-09T05:26:22.315Z,15.20
2022-08-09T05:31:44.158Z,15.25
2022-08-09T05:36:52.281Z,15.27
2022-08-09T05:41:55.846Z,15.32
2022-08-09T05:46:58.832Z,15.40
2022-08-09T05:52:03.610Z,15.46
2022-08-09T05:57:07.357Z,15.52
2022-08-09T06:02:17.011Z,15.60
2022-08-09T06:07:23.322Z,15.69
2022-08-09T06:12:27.351Z,15.79
2022-08-09T06:17:40.230Z,15.91
2022-08-09T06:22:45.715Z,16.02
2022-08-09T06:27:51.752Z,16.11
2022-08-09T06:33:00.238Z,16.23
2022-08-09T06:38:20.692Z,16.30
2022-08-09T06:43:35.201Z,16.48
2022-08-09T06:48:43.117Z,16.61
2022-08-09T06:53:49.944Z,16.78
2022-08-09T07:00:51.561Z,16.94
2022-08-09T07:04:20.114Z,17.06
2022-08-09T07:09:54.141Z,17.22
2022-08-09T07:14:51.122Z,17.37
2022-08-09T07:19:56.690Z,17.52
2022-08-09T07:25:01.236Z,17.65
2022-08-09T07:30:05.889Z,17.81
2022-08-09T07:35:12.125Z,18.01
2022-08-09T07:40:20.653Z,18.26
2022-08-09T07:45:39.207Z,18.50
2022-08-09T07:50:52.748Z,18.83
2022-08-09T07:56:03.347Z,19.21
2022-08-09T08:01:11.382Z,19.56
2022-08-09T08:06:14.631Z,19.80
2022-08-09T08:12:11.533Z,20.16
2022-08-09T08:16:57.754Z,20.56
2022-08-09T08:22:05.236Z,20.90
2022-08-09T08:27:16.300Z,21.29
2022-08-09T08:32:28.659Z,21.69
2022-08-09T08:37:41.593Z,21.91
2022-08-09T08:42:58.867Z,22.26
2022-08-09T08:48:02.626Z,22.65
2022-08-09T08:53:15.645Z,22.93
2022-08-09T08:58:27.093Z,23.36
2022-08-09T09:03:37.171Z,23.66
2022-08-09T09:08:42.712Z,23.88
2022-08-09T09:13:57.587Z,24.47
2022-08-09T09:24:29.085Z,24.94
2022-08-09T09:30:08.601Z,24.97
2022-08-09T09:35:09.260Z,25.08
2022-08-09T09:40:13.358Z,25.40
2022-08-09T09:45:26.387Z,25.66
2022-08-09T09:50:50.535Z,25.97
2022-08-09T09:56:05.095Z,26.44
2022-08-09T10:01:30.931Z,26.39
2022-08-09T10:06:42.413Z,26.55
2022-08-09T10:11:53.984Z,27.19
2022-08-09T10:17:39.264Z,27.16
2022-08-09T10:22:39.143Z,27.25
2022-08-09T10:27:45.133Z,26.93
2022-08-09T10:33:03.955Z,27.06
2022-08-09T10:38:54.800Z,27.36
2022-08-09T10:43:47.089Z,27.66
2022-08-09T10:49:04.560Z,27.91
2022-08-09T10:54:12.295Z,27.79
2022-08-09T10:59:43.105Z,27.96
2022-08-09T11:05:25.461Z,27.79
2022-08-09T11:10:56.566Z,27.75
2022-08-09T11:16:37.404Z,27.88
2022-08-09T11:22:16.766Z,28.57
2022-08-09T11:28:08.002Z,28.83
2022-08-09T11:33:02.815Z,29.33
2022-08-09T11:38:18.183Z,29.54
2022-08-09T11:43:40.141Z,29.80
2022-08-09T11:48:52.305Z,29.60
2022-08-09T11:54:27.500Z,29.43
2022-08-09T11:59:33.641Z,29.04
2022-08-09T12:04:38.312Z,29.43
2022-08-09T12:09:50.664Z,29.20
2022-08-09T12:15:07.950Z,28.99
2022-08-09T12:20:16.370Z,29.22
2022-08-09T12:25:31.801Z,29.80
2022-08-09T12:30:42.106Z,29.79
2022-08-09T12:35:47.810Z,29.98
2022-08-09T12:40:54.903Z,30.27
2022-08-09T12:46:00.648Z,30.25
2022-08-09T12:51:04.494Z,30.29
2022-08-09T12:56:43.815Z,30.23
2022-08-09T13:01:47.037Z,30.46
2022-08-09T13:06:54.068Z,30.36
2022-08-09T13:12:04.446Z,30.58
2022-08-09T13:17:15.889Z,30.67
2022-08-09T13:22:38.457Z,30.57
2022-08-09T13:27:55.228Z,30.55
2022-08-09T13:32:59.151Z,30.59
2022-08-09T13:38:03.404Z,30.41
2022-08-09T13:43:09.469Z,30.90
2022-08-09T13:48:14.690Z,31.19
2022-08-09T13:53:18.583Z,31.32
2022-08-09T13:58:22.863Z,31.44
2022-08-09T14:04:01.292Z,31.69
2022-08-09T14:08:51.501Z,31.45
2022-08-09T14:14:22.320Z,31.12
2022-08-09T14:19:20.469Z,30.93
2022-08-09T14:24:32.414Z,30.89
2022-08-09T14:30:34.828Z,31.21
2022-08-09T14:35:00.805Z,31.78
2022-08-09T14:40:04.188Z,31.80
2022-08-09T14:46:39.512Z,31.65
2022-08-09T14:50:36.968Z,31.60
2022-08-09T14:55:42.434Z,31.88
2022-08-09T15:00:57.789Z,32.01
2022-08-09T15:06:01.715Z,31.78
2022-08-09T15:11:07.559Z,31.65
2022-08-09T15:16:12.339Z,31.33
2022-08-09T15:22:00.743Z,31.18
2022-08-09T15:26:45.307Z,31.06
2022-08-09T15:31:51.076Z,31.05
2022-08-09T15:36:58.233Z,31.19
2022-08-09T15:42:01.416Z,31.00
2022-08-09T15:47:05.934Z,31.03
2022-08-09T15:52:17.027Z,31.00
2022-08-09T15:57:35.982Z,31.12
2022-08-09T16:02:53.993Z,30.85
2022-08-09T16:07:58.105Z,30.91
2022-08-09T16:13:04.464Z,30.91
2022-08-09T16:18:23.201Z,30.84
2022-08-09T16:23:26.384Z,30.63
2022-08-09T16:28:31.267Z,30.97
2022-08-09T16:33:38.928Z,32.53
2022-08-09T16:38:42.335Z,33.33
2022-08-09T16:43:45.284Z,34.05
2022-08-09T16:48:54.052Z,34.55
2022-08-09T16:54:26.095Z,34.08
2022-08-09T16:59:25.735Z,32.50
2022-08-09T17:04:39.016Z,31.21
2022-08-09T17:09:45.901Z,30.59
2022-08-09T17:14:54.880Z,30.22
2022-08-09T17:20:32.452Z,29.89
2022-08-09T17:25:25.282Z,29.70
2022-08-09T17:30:34.984Z,29.33
2022-08-09T17:35:41.061Z,28.94
2022-08-09T17:40:47.185Z,28.67
2022-08-09T17:46:04.284Z,28.41
2022-08-09T17:51:19.474Z,28.22
2022-08-09T17:56:27.469Z,28.10
2022-08-09T18:02:03.865Z,27.97
2022-08-09T18:06:56.995Z,27.82
2022-08-09T18:12:10.125Z,27.69
2022-08-09T18:17:27.480Z,27.44
2022-08-09T18:22:44.165Z,27.33
2022-08-09T18:28:04.468Z,27.11
2022-08-09T18:33:13.504Z,26.80
2022-08-09T18:38:20.219Z,26.51
2022-08-09T18:43:23.905Z,26.27
2022-08-09T18:48:30.432Z,26.01
2022-08-09T18:53:56.564Z,25.85
2022-08-09T18:59:01.042Z,25.64
2022-08-09T19:04:08.365Z,25.44
2022-08-09T19:09:20.579Z,25.27
2022-08-09T19:14:36.949Z,24.98
2022-08-09T19:19:41.967Z,24.77
2022-08-09T19:25:09.979Z,24.57
2022-08-09T19:30:22.891Z,24.33
2022-08-09T19:35:57.138Z,24.14
2022-08-09T19:41:00.393Z,23.94
2022-08-09T19:46:04.125Z,23.76
2022-08-09T19:51:07.630Z,23.55
2022-08-09T19:56:15.496Z,23.42
2022-08-09T20:01:18.793Z,23.30
2022-08-09T20:06:29.867Z,23.14
2022-08-09T20:11:45.271Z,22.93
2022-08-09T20:16:55.049Z,22.78
2022-08-09T20:22:00.633Z,22.60
2022-08-09T20:27:08.307Z,22.48
2022-08-09T20:32:30.773Z,22.38
2022-08-09T20:38:22.201Z,22.21
2022-08-09T20:43:19.236Z,22.03
2022-08-09T20:48:24.954Z,21.93
2022-08-09T20:53:36.461Z,21.86
2022-08-09T20:58:43.561Z,21.80
2022-08-09T21:05:49.755Z,21.73
2022-08-09T21:09:13.583Z,21.65
2022-08-09T21:14:19.022Z,21.52
2022-08-09T21:20:17.890Z,21.42
2022-08-09T21:25:00.423Z,21.32
2022-08-09T21:30:05.235Z,21.26
2022-08-09T21:35:08.822Z,21.20
2022-08-09T21:40:15.438Z,21.10
2022-08-09T21:45:26.633Z,21.02
2022-08-09T21:50:36.191Z,20.95
2022-08-09T21:55:46.576Z,20.88
2022-08-09T22:00:52.362Z,20.84
2022-08-09T22:05:58.025Z,20.85
2022-08-09T22:12:06.746Z,20.86
2022-08-09T22:16:25.565Z,20.81
2022-08-09T22:21:50.209Z,20.69
2022-08-09T22:26:52.957Z,20.64
2022-08-09T22:31:58.054Z,20.58
2022-08-09T22:37:01.583Z,20.50
2022-08-09T22:42:20.849Z,20.44
2022-08-09T22:48:10.694Z,20.37
2022-08-09T22:52:54.832Z,20.27
2022-08-09T22:58:01.653Z,20.20
2022-08-09T23:03:12.784Z,20.12
2022-08-09T23:08:33.581Z,20.02
2022-08-09T23:13:37.316Z,19.89
2022-08-09T23:18:42.709Z,19.79
2022-08-09T23:24:05.457Z,19.77
2022-08-09T23:29:11.633Z,19.68
2022-08-09T23:34:15.914Z,19.56
2022-08-09T23:39:19.143Z,19.43
2022-08-09T23:44:22.057Z,19.31
2022-08-09T23:49:26.526Z,19.19
2022-08-09T23:54:29.520Z,19.12
2022-08-09T23:59:46.415Z,19.03
