createdAt,value
2023-01-30T00:01:34.699Z,2.91
2023-01-30T00:04:01.050Z,2.93
2023-01-30T00:06:27.598Z,2.82
2023-01-30T00:08:54.009Z,2.91
2023-01-30T00:11:20.718Z,2.99
2023-01-30T00:13:50.618Z,2.82
2023-01-30T00:16:17.351Z,2.91
2023-01-30T00:18:44.056Z,2.90
2023-01-30T00:21:11.681Z,2.81
2023-01-30T00:23:38.031Z,2.85
2023-01-30T00:26:04.945Z,2.97
2023-01-30T00:28:31.305Z,2.98
2023-01-30T00:30:57.667Z,2.86
2023-01-30T00:33:25.527Z,2.89
2023-01-30T00:35:52.477Z,2.98
2023-01-30T00:38:19.035Z,2.81
2023-01-30T00:40:46.482Z,2.82
2023-01-30T00:43:32.922Z,2.74
2023-01-30T00:46:18.805Z,2.80
2023-01-30T00:48:45.158Z,2.86
2023-01-30T00:51:11.468Z,2.81
2023-01-30T00:53:37.828Z,2.68
2023-01-30T00:56:04.409Z,2.77
2023-01-30T00:58:30.788Z,2.94
2023-01-30T01:00:57.282Z,2.76
2023-01-30T01:03:23.699Z,2.76
2023-01-30T01:05:50.101Z,2.76
2023-01-30T01:08:16.473Z,2.73
2023-01-30T01:10:42.765Z,2.81
2023-01-30T01:13:10.403Z,2.83
2023-01-30T01:15:36.945Z,2.88
2023-01-30T01:18:03.381Z,2.83
2023-01-30T01:20:29.699Z,3.02
2023-01-30T01:22:56.345Z,2.91
2023-01-30T01:25:23.322Z,2.84
2023-01-30T01:27:50.129Z,2.80
2023-01-30T01:30:16.682Z,2.74
2023-01-30T01:32:43.027Z,2.80
2023-01-30T01:35:09.639Z,2.85
2023-01-30T01:37:35.984Z,2.80
2023-01-30T01:40:20.836Z,2.87
2023-01-30T01:42:47.489Z,2.86
2023-01-30T01:45:17.536Z,2.98
2023-01-30T01:47:49.670Z,2.94
2023-01-30T01:50:39.780Z,2.84
2023-01-30T01:53:06.950Z,2.85
2023-01-30T01:55:34.019Z,2.93
2023-01-30T01:58:03.483Z,2.86
2023-01-30T02:00:30.640Z,2.89
2023-01-30T02:03:05.608Z,3.01
2023-01-30T02:05:37.143Z,2.89
2023-01-30T02:08:07.024Z,2.96
2023-01-30T02:10:42.599Z,2.93
2023-01-30T02:13:09.010Z,2.86
2023-01-30T02:15:35.359Z,2.88
2023-01-30T02:18:02.037Z,2.90
2023-01-30T02:20:40.267Z,2.95
2023-01-30T02:23:06.580Z,3.02
2023-01-30T02:25:35.646Z,2.91
2023-01-30T02:28:20.876Z,3.02
2023-01-30T02:31:05.906Z,3.12
2023-01-30T02:33:41.166Z,3.10
2023-01-30T02:36:13.680Z,3.09
2023-01-30T02:39:00.226Z,3.04
2023-01-30T02:41:45.281Z,3.17
2023-01-30T02:44:16.109Z,3.19
2023-01-30T02:46:56.841Z,3.04
2023-01-30T02:49:43.457Z,3.10
2023-01-30T02:52:11.417Z,3.13
2023-01-30T02:54:37.791Z,3.29
2023-01-30T02:57:04.185Z,3.26
2023-01-30T02:59:33.930Z,3.16
2023-01-30T03:02:13.293Z,3.12
2023-01-30T03:04:39.759Z,3.12
2023-01-30T03:07:13.611Z,3.20
2023-01-30T03:09:39.858Z,3.28
2023-01-30T03:12:09.250Z,3.19
2023-01-30T03:14:45.500Z,3.16
2023-01-30T03:17:13.269Z,3.15
2023-01-30T03:19:39.687Z,3.21
2023-01-30T03:22:06.328Z,3.20
2023-01-30T03:24:32.609Z,3.14
2023-01-30T03:27:02.333Z,3.20
2023-01-30T03:29:28.711Z,3.19
2023-01-30T03:31:55.025Z,3.30
2023-01-30T03:34:21.329Z,3.37
2023-01-30T03:36:47.930Z,3.28
2023-01-30T03:39:14.279Z,3.20
2023-01-30T03:41:40.567Z,3.33
2023-01-30T03:44:06.892Z,3.30
2023-01-30T03:46:33.210Z,3.21
2023-01-30T03:48:59.515Z,3.27
2023-01-30T03:51:25.808Z,3.26
2023-01-30T03:53:52.083Z,3.25
2023-01-30T03:56:18.468Z,3.17
2023-01-30T03:58:44.819Z,3.28
2023-01-30T04:01:11.234Z,3.26
2023-01-30T04:03:37.531Z,3.27
2023-01-30T04:06:03.910Z,3.35
2023-01-30T04:08:30.180Z,3.32
2023-01-30T04:10:56.484Z,3.25
2023-01-30T04:13:22.907Z,3.37
2023-01-30T04:15:49.194Z,3.30
2023-01-30T04:18:15.502Z,3.22
2023-01-30T04:20:41.854Z,3.23
2023-01-30T04:23:08.134Z,3.20
2023-01-30T04:25:34.402Z,3.39
2023-01-30T04:28:00.763Z,3.18
2023-01-30T04:30:27.059Z,3.29
2023-01-30T04:32:53.404Z,3.35
2023-01-30T04:35:20.029Z,3.27
2023-01-30T04:37:46.451Z,3.28
2023-01-30T04:40:12.935Z,3.41
2023-01-30T04:42:39.309Z,3.21
2023-01-30T04:45:05.940Z,3.40
2023-01-30T04:47:32.276Z,3.35
2023-01-30T04:49:58.800Z,3.34
2023-01-30T04:52:25.148Z,3.39
2023-01-30T04:54:51.440Z,3.46
2023-01-30T04:57:17.741Z,3.52
2023-01-30T04:59:44.013Z,3.42
2023-01-30T05:02:10.384Z,3.57
2023-01-30T05:04:36.797Z,3.61
2023-01-30T05:07:03.123Z,3.66
2023-01-30T05:09:29.482Z,3.65
2023-01-30T05:11:55.817Z,3.73
2023-01-30T05:14:22.102Z,4.01
2023-01-30T05:16:48.428Z,3.73
2023-01-30T05:19:14.818Z,3.88
2023-01-30T05:21:41.114Z,3.74
2023-01-30T05:24:07.611Z,3.68
2023-01-30T05:26:33.960Z,3.80
2023-01-30T05:29:00.549Z,3.67
2023-01-30T05:31:26.916Z,3.67
2023-01-30T05:33:53.393Z,3.84
2023-01-30T05:36:21.192Z,3.89
2023-01-30T05:38:47.523Z,3.86
2023-01-30T05:41:14.777Z,3.84
2023-01-30T05:43:41.531Z,3.89
2023-01-30T05:46:09.770Z,3.87
2023-01-30T05:48:36.092Z,3.93
2023-01-30T05:51:02.397Z,3.86
2023-01-30T05:53:30.842Z,3.97
2023-01-30T05:55:57.146Z,3.97
2023-01-30T05:58:23.521Z,4.04
2023-01-30T06:00:49.973Z,4.02
2023-01-30T06:03:16.348Z,4.12
2023-01-30T06:05:42.947Z,4.14
2023-01-30T06:08:09.274Z,4.11
2023-01-30T06:10:35.872Z,3.93
2023-01-30T06:13:02.499Z,4.09
2023-01-30T06:15:28.868Z,4.12
2023-01-30T06:17:55.178Z,4.19
2023-01-30T06:20:21.660Z,4.17
2023-01-30T06:22:48.423Z,4.23
2023-01-30T06:25:15.224Z,4.17
2023-01-30T06:27:43.184Z,4.13
2023-01-30T06:30:09.897Z,4.19
2023-01-30T06:32:36.223Z,4.25
2023-01-30T06:35:02.550Z,4.31
2023-01-30T06:37:28.857Z,4.26
2023-01-30T06:39:55.158Z,4.21
2023-01-30T06:42:21.434Z,4.21
2023-01-30T06:44:47.733Z,4.27
2023-01-30T06:47:14.054Z,4.30
2023-01-30T06:49:40.328Z,4.32
2023-01-30T06:52:06.647Z,4.26
2023-01-30T06:54:32.973Z,4.40
2023-01-30T06:56:59.263Z,4.36
2023-01-30T06:59:25.583Z,4.34
2023-01-30T07:01:52.489Z,4.42
2023-01-30T07:04:18.898Z,4.53
2023-01-30T07:06:46.764Z,4.56
2023-01-30T07:09:13.108Z,4.50
2023-01-30T07:11:39.537Z,4.58
2023-01-30T07:14:07.064Z,4.56
2023-01-30T07:16:33.725Z,4.70
2023-01-30T07:19:00.013Z,4.79
2023-01-30T07:21:27.283Z,4.66
2023-01-30T07:23:53.718Z,4.70
2023-01-30T07:26:20.074Z,4.57
2023-01-30T07:28:46.450Z,4.79
2023-01-30T07:31:12.861Z,4.75
2023-01-30T07:33:39.244Z,4.76
2023-01-30T07:36:05.634Z,4.67
2023-01-30T07:38:32.048Z,4.67
2023-01-30T07:40:58.760Z,4.75
2023-01-30T07:43:25.110Z,4.66
2023-01-30T07:45:51.437Z,4.70
2023-01-30T07:48:18.892Z,4.86
2023-01-30T07:50:45.702Z,4.75
2023-01-30T07:53:13.166Z,4.67
2023-01-30T07:55:39.550Z,4.68
2023-01-30T07:58:05.847Z,4.63
2023-01-30T08:00:32.550Z,4.90
2023-01-30T08:02:59.150Z,4.71
2023-01-30T08:05:25.676Z,4.78
2023-01-30T08:07:52.925Z,4.76
2023-01-30T08:10:19.862Z,4.80
2023-01-30T08:12:46.312Z,4.93
2023-01-30T08:15:12.655Z,4.81
2023-01-30T08:17:38.968Z,4.81
2023-01-30T08:20:05.596Z,4.85
2023-01-30T08:22:31.943Z,4.85
2023-01-30T08:24:58.261Z,5.03
2023-01-30T08:27:24.534Z,5.08
2023-01-30T08:29:50.872Z,4.96
2023-01-30T08:32:17.213Z,4.96
2023-01-30T08:34:43.499Z,5.00
2023-01-30T08:37:09.856Z,4.98
2023-01-30T08:39:37.267Z,5.00
2023-01-30T08:42:03.766Z,5.01
2023-01-30T08:44:30.131Z,5.08
2023-01-30T08:46:56.404Z,5.24
2023-01-30T08:49:22.668Z,5.35
2023-01-30T08:51:49.046Z,5.20
2023-01-30T08:54:15.319Z,5.26
2023-01-30T08:56:41.845Z,5.30
2023-01-30T08:59:08.181Z,5.23
2023-01-30T09:01:34.718Z,5.41
2023-01-30T09:04:01.093Z,5.47
2023-01-30T09:06:27.418Z,5.35
2023-01-30T09:08:53.747Z,5.40
2023-01-30T09:11:20.154Z,5.34
2023-01-30T09:13:48.694Z,5.39
2023-01-30T09:16:15.953Z,5.34
2023-01-30T09:18:43.332Z,5.39
2023-01-30T09:21:10.369Z,5.35
2023-01-30T09:23:36.941Z,5.37
2023-01-30T09:26:04.528Z,5.48
2023-01-30T09:28:30.846Z,5.31
2023-01-30T09:30:58.112Z,5.42
2023-01-30T09:33:24.593Z,5.29
2023-01-30T09:35:51.281Z,5.39
2023-01-30T09:38:18.021Z,5.31
2023-01-30T09:41:07.759Z,5.40
2023-01-30T09:43:48.559Z,5.45
2023-01-30T09:46:29.927Z,5.42
2023-01-30T09:49:15.059Z,5.31
2023-01-30T09:52:01.763Z,5.49
2023-01-30T09:54:34.180Z,5.48
2023-01-30T09:57:22.081Z,5.43
2023-01-30T09:59:57.636Z,5.51
2023-01-30T10:02:42.944Z,5.64
2023-01-30T10:05:09.613Z,5.66
2023-01-30T10:07:35.963Z,5.71
2023-01-30T10:10:02.359Z,5.76
2023-01-30T10:12:35.186Z,5.80
2023-01-30T10:15:04.525Z,5.79
2023-01-30T10:17:35.255Z,5.83
2023-01-30T10:20:07.962Z,5.96
2023-01-30T10:22:40.297Z,5.97
2023-01-30T10:25:25.719Z,5.87
2023-01-30T10:27:54.420Z,5.91
2023-01-30T10:30:21.524Z,6.02
2023-01-30T10:32:48.364Z,6.16
2023-01-30T10:35:24.557Z,6.06
2023-01-30T10:38:03.621Z,6.13
2023-01-30T10:40:39.680Z,6.16
2023-01-30T10:43:08.794Z,6.20
2023-01-30T10:45:43.489Z,6.31
2023-01-30T10:48:19.084Z,6.17
2023-01-30T10:51:05.647Z,6.21
2023-01-30T10:53:38.142Z,6.25
2023-01-30T10:56:30.483Z,6.14
2023-01-30T10:58:59.664Z,6.24
2023-01-30T11:01:32.014Z,6.29
2023-01-30T11:04:07.720Z,6.24
2023-01-30T11:06:34.887Z,6.26
2023-01-30T11:09:02.051Z,6.16
2023-01-30T11:11:28.390Z,6.21
2023-01-30T11:14:05.019Z,6.24
2023-01-30T11:16:32.189Z,6.22
2023-01-30T11:19:20.022Z,5.90
2023-01-30T11:21:54.789Z,5.70
2023-01-30T11:24:23.658Z,5.67
2023-01-30T11:26:52.348Z,5.63
2023-01-30T11:29:32.689Z,5.40
2023-01-30T11:32:06.991Z,5.44
2023-01-30T11:34:33.385Z,5.38
2023-01-30T11:37:19.923Z,5.39
2023-01-30T11:39:52.910Z,5.47
2023-01-30T11:42:20.594Z,5.44
2023-01-30T11:44:46.932Z,5.47
2023-01-30T11:47:18.587Z,5.45
2023-01-30T11:49:51.712Z,5.50
2023-01-30T11:52:26.052Z,5.45
2023-01-30T11:54:53.941Z,5.54
2023-01-30T11:57:20.701Z,5.59
2023-01-30T11:59:49.475Z,5.62
2023-01-30T12:02:35.753Z,5.80
2023-01-30T12:05:04.626Z,5.75
2023-01-30T12:07:33.124Z,5.75
2023-01-30T12:09:59.703Z,5.68
2023-01-30T12:12:42.898Z,5.82
2023-01-30T12:15:27.325Z,5.92
2023-01-30T12:17:56.719Z,5.97
2023-01-30T12:20:32.726Z,6.01
2023-01-30T12:23:08.200Z,6.00
2023-01-30T12:25:53.345Z,6.01
2023-01-30T12:28:38.368Z,6.08
2023-01-30T12:31:07.550Z,5.95
2023-01-30T12:33:35.483Z,6.06
2023-01-30T12:36:16.849Z,6.11
2023-01-30T12:38:52.256Z,6.17
2023-01-30T12:41:18.544Z,6.24
2023-01-30T12:43:59.897Z,6.21
2023-01-30T12:46:44.595Z,6.18
2023-01-30T12:49:13.882Z,6.31
2023-01-30T12:51:43.381Z,6.30
2023-01-30T12:54:12.755Z,6.31
2023-01-30T12:56:39.079Z,6.25
2023-01-30T12:59:19.320Z,6.22
2023-01-30T13:01:52.245Z,6.33
2023-01-30T13:04:24.800Z,6.27
2023-01-30T13:07:14.447Z,6.37
2023-01-30T13:09:49.930Z,6.42
2023-01-30T13:12:21.931Z,6.19
2023-01-30T13:14:51.138Z,6.05
2023-01-30T13:17:17.396Z,5.99
2023-01-30T13:19:50.585Z,5.92
2023-01-30T13:22:19.638Z,5.57
2023-01-30T13:24:45.924Z,5.52
2023-01-30T13:27:15.387Z,5.41
2023-01-30T13:29:41.987Z,5.35
2023-01-30T13:32:27.589Z,5.42
2023-01-30T13:34:56.796Z,5.29
2023-01-30T13:37:23.119Z,5.40
2023-01-30T13:40:02.493Z,5.41
2023-01-30T13:42:49.733Z,5.40
2023-01-30T13:45:18.515Z,5.40
2023-01-30T13:47:44.894Z,5.25
2023-01-30T13:50:20.554Z,5.44
2023-01-30T13:53:02.395Z,5.28
2023-01-30T13:55:28.745Z,5.19
2023-01-30T13:58:01.097Z,5.29
2023-01-30T14:00:27.572Z,5.29
2023-01-30T14:03:03.167Z,5.28
2023-01-30T14:05:48.724Z,5.09
2023-01-30T14:08:19.968Z,5.31
2023-01-30T14:10:46.991Z,5.26
2023-01-30T14:13:14.892Z,5.33
2023-01-30T14:15:53.058Z,5.24
2023-01-30T14:18:19.673Z,5.17
2023-01-30T14:20:46.971Z,5.34
2023-01-30T14:23:16.310Z,5.30
2023-01-30T14:25:44.284Z,5.25
2023-01-30T14:28:10.534Z,5.26
2023-01-30T14:30:55.646Z,5.30
2023-01-30T14:33:21.948Z,5.37
2023-01-30T14:35:49.381Z,5.48
2023-01-30T14:38:17.299Z,5.45
2023-01-30T14:40:46.960Z,5.43
2023-01-30T14:43:14.712Z,5.40
2023-01-30T14:45:51.506Z,5.46
2023-01-30T14:48:23.996Z,5.41
2023-01-30T14:50:50.469Z,5.41
2023-01-30T14:53:24.474Z,5.43
2023-01-30T14:55:59.114Z,5.31
2023-01-30T14:58:25.507Z,5.32
2023-01-30T15:00:57.184Z,5.35
2023-01-30T15:03:23.658Z,5.43
2023-01-30T15:05:50.187Z,5.42
2023-01-30T15:08:19.251Z,5.38
2023-01-30T15:11:03.451Z,5.39
2023-01-30T15:13:32.767Z,5.51
2023-01-30T15:16:18.063Z,5.31
2023-01-30T15:19:03.457Z,5.40
2023-01-30T15:21:37.255Z,5.38
2023-01-30T15:24:03.546Z,5.44
2023-01-30T15:26:42.409Z,5.44
2023-01-30T15:29:27.644Z,5.24
2023-01-30T15:31:57.003Z,5.27
2023-01-30T15:34:23.825Z,5.36
2023-01-30T15:36:50.348Z,5.22
2023-01-30T15:39:20.883Z,5.15
2023-01-30T15:41:47.796Z,5.31
2023-01-30T15:44:14.337Z,5.24
2023-01-30T15:46:54.207Z,5.28
2023-01-30T15:49:20.483Z,5.29
2023-01-30T15:51:46.997Z,5.44
2023-01-30T15:54:18.143Z,5.18
2023-01-30T15:56:49.518Z,5.42
2023-01-30T15:59:28.721Z,5.44
2023-01-30T16:01:59.471Z,5.37
2023-01-30T16:04:27.104Z,5.40
2023-01-30T16:06:53.413Z,5.50
2023-01-30T16:09:23.985Z,5.43
2023-01-30T16:11:50.432Z,5.47
2023-01-30T16:14:21.063Z,5.18
2023-01-30T16:16:50.248Z,5.14
2023-01-30T16:19:20.311Z,5.06
2023-01-30T16:21:47.400Z,5.19
2023-01-30T16:24:20.363Z,5.27
2023-01-30T16:26:48.428Z,5.28
2023-01-30T16:29:19.533Z,5.29
2023-01-30T16:31:47.286Z,5.37
2023-01-30T16:34:33.464Z,5.25
2023-01-30T16:37:08.350Z,5.25
2023-01-30T16:39:35.752Z,5.42
2023-01-30T16:42:06.062Z,5.37
2023-01-30T16:44:32.508Z,5.31
2023-01-30T16:47:06.290Z,5.35
2023-01-30T16:49:35.589Z,5.30
2023-01-30T16:52:04.964Z,5.38
2023-01-30T16:54:32.362Z,5.48
2023-01-30T16:57:01.164Z,5.46
2023-01-30T16:59:32.359Z,5.37
2023-01-30T17:01:59.917Z,5.49
2023-01-30T17:04:30.495Z,5.41
2023-01-30T17:06:59.192Z,5.50
2023-01-30T17:09:34.383Z,5.38
2023-01-30T17:12:01.051Z,5.48
2023-01-30T17:14:31.301Z,5.43
2023-01-30T17:17:09.950Z,5.48
2023-01-30T17:19:36.317Z,5.52
2023-01-30T17:22:04.363Z,5.46
2023-01-30T17:24:31.151Z,5.52
2023-01-30T17:27:02.550Z,5.49
2023-01-30T17:29:41.973Z,5.48
2023-01-30T17:32:13.182Z,5.60
2023-01-30T17:34:41.008Z,5.67
2023-01-30T17:37:13.870Z,5.66
2023-01-30T17:39:40.155Z,5.45
2023-01-30T17:42:20.932Z,5.61
2023-01-30T17:44:47.322Z,5.47
2023-01-30T17:47:13.666Z,5.49
2023-01-30T17:49:40.157Z,5.44
2023-01-30T17:52:06.995Z,5.39
2023-01-30T17:54:33.323Z,5.56
2023-01-30T17:57:01.093Z,5.55
2023-01-30T17:59:27.515Z,5.64
2023-01-30T18:01:54.148Z,5.70
2023-01-30T18:04:20.584Z,5.66
2023-01-30T18:06:52.603Z,5.63
2023-01-30T18:09:20.129Z,5.62
2023-01-30T18:11:46.835Z,5.77
2023-01-30T18:14:13.513Z,5.72
2023-01-30T18:16:40.236Z,5.71
2023-01-30T18:19:08.535Z,5.83
2023-01-30T18:21:35.883Z,5.82
2023-01-30T18:24:02.375Z,5.75
2023-01-30T18:26:29.777Z,5.76
2023-01-30T18:28:56.555Z,5.79
2023-01-30T18:31:25.141Z,5.59
2023-01-30T18:33:52.230Z,5.66
2023-01-30T18:36:19.260Z,5.73
2023-01-30T18:38:46.078Z,5.81
2023-01-30T18:41:19.962Z,5.77
2023-01-30T18:43:49.558Z,5.89
2023-01-30T18:46:17.318Z,5.81
2023-01-30T18:48:44.778Z,5.84
2023-01-30T18:51:12.871Z,6.05
2023-01-30T18:53:39.254Z,6.04
2023-01-30T18:56:09.214Z,6.04
2023-01-30T18:58:35.631Z,6.02
2023-01-30T19:01:08.874Z,6.16
2023-01-30T19:03:35.295Z,6.11
2023-01-30T19:06:02.044Z,6.18
2023-01-30T19:08:28.398Z,6.14
2023-01-30T19:10:54.800Z,5.98
2023-01-30T19:13:33.136Z,5.86
2023-01-30T19:16:03.686Z,5.96
2023-01-30T19:18:31.023Z,5.87
2023-01-30T19:21:00.863Z,5.93
2023-01-30T19:23:30.962Z,5.91
2023-01-30T19:25:59.341Z,5.74
2023-01-30T19:28:25.846Z,5.86
2023-01-30T19:30:52.582Z,5.74
2023-01-30T19:33:20.805Z,5.90
2023-01-30T19:35:47.715Z,5.90
2023-01-30T19:38:14.198Z,5.81
2023-01-30T19:40:44.326Z,5.82
2023-01-30T19:43:13.864Z,5.80
2023-01-30T19:45:41.526Z,5.93
2023-01-30T19:48:09.402Z,5.86
2023-01-30T19:50:36.457Z,5.90
2023-01-30T19:53:03.312Z,5.91
2023-01-30T19:55:32.503Z,5.70
2023-01-30T19:58:01.405Z,5.87
2023-01-30T20:00:27.998Z,5.75
2023-01-30T20:02:54.398Z,5.92
2023-01-30T20:05:21.149Z,5.86
2023-01-30T20:07:48.452Z,5.83
2023-01-30T20:10:14.891Z,5.74
2023-01-30T20:12:41.285Z,5.65
2023-01-30T20:15:09.205Z,5.57
2023-01-30T20:17:35.719Z,5.72
2023-01-30T20:20:02.361Z,5.65
2023-01-30T20:22:28.751Z,5.72
2023-01-30T20:24:55.067Z,5.74
2023-01-30T20:27:21.619Z,5.65
2023-01-30T20:29:48.094Z,5.73
2023-01-30T20:32:14.562Z,5.63
2023-01-30T20:34:40.993Z,5.39
2023-01-30T20:37:07.321Z,5.51
2023-01-30T20:39:33.701Z,5.43
2023-01-30T20:41:59.999Z,5.35
2023-01-30T20:44:26.994Z,5.43
2023-01-30T20:46:53.413Z,5.44
2023-01-30T20:49:20.761Z,5.32
2023-01-30T20:51:50.007Z,5.32
2023-01-30T20:54:17.137Z,5.28
2023-01-30T20:56:44.993Z,5.23
2023-01-30T20:59:12.729Z,5.11
2023-01-30T21:01:39.573Z,5.13
2023-01-30T21:04:07.469Z,5.18
2023-01-30T21:06:42.820Z,5.12
2023-01-30T21:09:15.898Z,5.06
2023-01-30T21:11:42.804Z,4.97
2023-01-30T21:14:09.182Z,5.06
2023-01-30T21:16:36.070Z,5.02
2023-01-30T21:19:05.965Z,5.07
2023-01-30T21:21:37.663Z,4.97
2023-01-30T21:24:07.070Z,4.96
2023-01-30T21:26:34.447Z,4.82
2023-01-30T21:29:01.517Z,4.87
2023-01-30T21:31:28.655Z,4.99
2023-01-30T21:33:58.872Z,4.92
2023-01-30T21:36:26.016Z,4.99
2023-01-30T21:39:10.791Z,5.00
2023-01-30T21:42:04.794Z,4.92
2023-01-30T21:44:38.083Z,5.07
2023-01-30T21:47:05.619Z,4.99
2023-01-30T21:49:32.244Z,5.01
2023-01-30T21:51:58.757Z,5.09
2023-01-30T21:54:26.664Z,5.12
2023-01-30T21:56:53.005Z,5.20
2023-01-30T21:59:19.412Z,5.11
2023-01-30T22:01:45.759Z,5.13
2023-01-30T22:04:16.202Z,5.14
2023-01-30T22:06:42.596Z,5.14
2023-01-30T22:09:09.144Z,5.07
2023-01-30T22:11:36.743Z,5.01
2023-01-30T22:14:03.475Z,4.85
2023-01-30T22:16:30.458Z,4.92
2023-01-30T22:18:57.947Z,4.77
2023-01-30T22:21:25.489Z,4.91
2023-01-30T22:23:52.738Z,4.78
2023-01-30T22:26:20.368Z,4.89
2023-01-30T22:28:46.829Z,4.79
2023-01-30T22:31:14.664Z,4.75
2023-01-30T22:33:44.880Z,4.70
2023-01-30T22:36:11.475Z,4.78
2023-01-30T22:38:41.762Z,4.70
2023-01-30T22:41:14.464Z,4.72
2023-01-30T22:44:07.327Z,4.58
2023-01-30T22:46:34.930Z,4.67
2023-01-30T22:49:01.850Z,4.61
2023-01-30T22:51:32.324Z,4.52
2023-01-30T22:54:00.469Z,4.56
2023-01-30T22:56:31.181Z,4.43
2023-01-30T22:58:57.611Z,4.47
2023-01-30T23:01:25.164Z,4.44
2023-01-30T23:03:54.977Z,4.45
2023-01-30T23:06:21.813Z,4.53
2023-01-30T23:08:48.771Z,4.52
2023-01-30T23:11:18.083Z,4.44
2023-01-30T23:13:45.181Z,4.40
2023-01-30T23:16:12.234Z,4.41
2023-01-30T23:18:58.104Z,4.49
2023-01-30T23:21:27.753Z,4.60
2023-01-30T23:23:55.336Z,4.45
2023-01-30T23:26:22.378Z,4.49
2023-01-30T23:28:49.258Z,4.37
2023-01-30T23:31:18.110Z,4.37
2023-01-30T23:33:45.169Z,4.30
2023-01-30T23:36:13.332Z,4.44
2023-01-30T23:38:40.035Z,4.24
2023-01-30T23:41:14.217Z,4.34
2023-01-30T23:43:41.600Z,4.35
2023-01-30T23:46:10.803Z,4.30
2023-01-30T23:48:37.624Z,4.24
2023-01-30T23:51:04.368Z,4.27
2023-01-30T23:53:30.714Z,4.30
2023-01-30T23:55:57.087Z,4.28
2023-01-30T23:58:23.471Z,4.16
