createdAt,value
2023-02-03T04:49:59.583Z,3.97
2023-02-03T04:52:26.853Z,4.70
2023-02-03T04:54:53.998Z,4.57
2023-02-03T04:57:21.388Z,3.88
2023-02-03T05:14:21.487Z,4.07
2023-02-03T05:17:23.946Z,3.53
2023-02-03T05:20:09.747Z,3.40
2023-02-03T05:22:36.689Z,3.50
2023-02-03T05:25:17.407Z,3.50
2023-02-03T05:27:53.345Z,3.30
2023-02-03T05:30:27.897Z,3.30
2023-02-03T05:33:05.861Z,3.57
2023-02-03T05:35:43.190Z,4.70
2023-02-03T05:38:21.034Z,3.40
2023-02-03T05:41:23.061Z,3.83
2023-02-03T05:44:01.619Z,4.05
2023-02-03T05:46:28.815Z,3.28
2023-02-03T05:48:56.416Z,3.08
2023-02-03T05:51:34.624Z,3.45
2023-02-03T05:54:02.921Z,2.97
2023-02-03T05:56:33.381Z,3.33
2023-02-03T05:59:14.658Z,3.40
2023-02-03T06:10:22.888Z,3.17
2023-02-03T06:13:15.379Z,3.00
2023-02-03T06:23:58.733Z,3.00
2023-02-03T06:35:30.733Z,2.63
2023-02-03T06:44:36.520Z,2.85
2023-02-03T06:49:52.897Z,2.63
2023-02-03T06:52:31.755Z,2.60
2023-02-03T06:55:40.035Z,2.30
2023-02-03T06:58:17.702Z,2.20
2023-02-03T07:01:05.325Z,2.83
2023-02-03T07:07:00.814Z,3.05
2023-02-03T07:15:19.209Z,2.80
2023-02-03T07:17:56.911Z,3.15
2023-02-03T07:20:33.292Z,2.40
2023-02-03T07:23:09.130Z,3.20
2023-02-03T07:25:39.042Z,2.78
2023-02-03T07:28:06.351Z,2.92
2023-02-03T07:30:34.089Z,2.45
2023-02-03T07:33:01.754Z,3.05
2023-02-03T07:35:30.741Z,2.80
2023-02-03T07:37:58.012Z,2.88
2023-02-03T07:40:25.421Z,2.75
2023-02-03T07:42:58.788Z,2.88
2023-02-03T07:45:27.837Z,2.83
2023-02-03T07:47:55.232Z,2.30
2023-02-03T07:50:22.356Z,2.65
2023-02-03T07:52:50.982Z,2.72
2023-02-03T07:55:18.436Z,2.85
2023-02-03T07:57:46.049Z,2.55
2023-02-03T08:03:35.963Z,2.55
2023-02-03T08:08:37.915Z,2.58
2023-02-03T08:11:16.909Z,2.20
2023-02-03T08:13:45.171Z,2.65
2023-02-03T08:16:23.933Z,2.25
2023-02-03T08:18:58.893Z,3.20
2023-02-03T08:21:28.698Z,2.70
2023-02-03T08:23:58.795Z,3.45
2023-02-03T08:29:33.428Z,2.92
2023-02-03T08:32:11.588Z,2.40
2023-02-03T08:34:52.899Z,3.08
2023-02-03T08:37:32.898Z,2.65
2023-02-03T08:40:04.167Z,3.35
2023-02-03T08:42:40.223Z,3.05
2023-02-03T08:45:19.947Z,2.67
2023-02-03T08:47:49.491Z,2.30
2023-02-03T08:50:17.084Z,2.65
2023-02-03T08:52:53.002Z,2.47
2023-02-03T08:55:20.478Z,2.63
2023-02-03T08:57:50.967Z,2.90
2023-02-03T09:00:28.226Z,2.80
2023-02-03T09:02:56.313Z,2.15
2023-02-03T09:05:45.264Z,2.60
2023-02-03T09:14:33.623Z,2.60
2023-02-03T09:22:50.826Z,2.67
2023-02-03T09:25:32.748Z,3.05
2023-02-03T09:31:41.099Z,3.17
2023-02-03T09:34:15.919Z,2.50
2023-02-03T09:37:01.342Z,2.50
2023-02-03T09:39:44.881Z,2.42
2023-02-03T09:42:56.719Z,2.38
2023-02-03T09:49:01.573Z,2.80
2023-02-03T09:51:34.791Z,3.10
2023-02-03T09:54:16.379Z,2.92
2023-02-03T09:56:55.994Z,2.60
2023-02-03T09:59:33.612Z,3.00
2023-02-03T10:02:17.008Z,2.50
2023-02-03T10:04:57.210Z,2.60
2023-02-03T10:07:51.000Z,2.78
2023-02-03T10:10:27.085Z,3.00
2023-02-03T10:13:30.355Z,2.80
2023-02-03T10:16:04.431Z,2.97
2023-02-03T10:18:52.012Z,3.00
2023-02-03T10:21:27.476Z,2.60
2023-02-03T10:23:57.295Z,2.60
2023-02-03T10:26:36.332Z,3.85
2023-02-03T10:29:05.990Z,2.95
2023-02-03T13:08:45.872Z,3.67
2023-02-03T13:23:15.268Z,2.50
2023-02-03T13:26:11.439Z,2.75
2023-02-03T13:28:45.232Z,3.72
2023-02-03T13:31:33.574Z,3.60
2023-02-03T13:34:22.267Z,3.17
2023-02-03T13:37:04.086Z,3.50
2023-02-03T13:39:40.139Z,2.95
2023-02-03T13:48:46.083Z,2.55
2023-02-03T13:51:26.884Z,2.95
2023-02-03T13:54:00.035Z,3.13
2023-02-03T13:57:03.949Z,3.05
2023-02-03T13:59:48.561Z,3.42
2023-02-03T14:02:27.142Z,2.67
2023-02-03T14:07:57.555Z,3.85
2023-02-03T14:10:32.882Z,3.40
2023-02-03T14:16:15.085Z,2.92
2023-02-03T14:19:21.501Z,3.13
2023-02-03T14:22:35.236Z,4.32
2023-02-03T14:25:43.316Z,2.77
2023-02-03T14:28:21.510Z,3.40
2023-02-03T14:31:17.748Z,2.85
2023-02-03T14:33:52.013Z,2.80
2023-02-03T14:36:35.412Z,3.45
2023-02-03T14:39:36.320Z,4.13
2023-02-03T14:42:30.203Z,3.35
2023-02-03T14:45:05.579Z,3.67
2023-02-03T14:48:11.128Z,3.70
2023-02-03T14:51:07.802Z,3.15
2023-02-03T14:53:45.929Z,3.90
2023-02-03T14:56:29.896Z,3.25
2023-02-03T14:59:18.112Z,3.45
2023-02-03T15:02:03.072Z,3.65
2023-02-03T15:04:52.196Z,4.57
2023-02-03T15:10:20.050Z,3.50
2023-02-03T15:15:50.299Z,3.88
2023-02-03T15:18:41.033Z,3.40
2023-02-03T15:21:08.209Z,3.30
2023-02-03T15:26:43.821Z,3.33
2023-02-03T15:29:29.832Z,3.90
2023-02-03T15:32:05.489Z,3.78
2023-02-03T15:37:37.800Z,3.03
2023-02-03T15:40:19.807Z,3.80
2023-02-03T15:42:57.649Z,4.28
2023-02-03T15:45:59.350Z,2.92
2023-02-03T15:48:34.489Z,2.70
2023-02-03T15:51:11.589Z,3.83
2023-02-03T15:53:50.885Z,3.63
2023-02-03T15:56:26.554Z,3.65
2023-02-03T16:02:32.596Z,3.40
2023-02-03T16:10:24.083Z,4.30
2023-02-03T16:13:21.272Z,3.88
2023-02-03T16:19:01.900Z,3.30
2023-02-03T16:24:33.044Z,3.67
2023-02-03T16:27:20.313Z,3.80
2023-02-03T16:30:24.524Z,3.45
2023-02-03T16:33:20.078Z,3.63
2023-02-03T16:36:29.833Z,4.25
2023-02-03T16:39:32.371Z,3.28
2023-02-03T16:42:19.220Z,3.30
2023-02-03T16:45:06.617Z,3.88
2023-02-03T16:47:52.628Z,4.00
2023-02-03T16:50:42.947Z,4.03
2023-02-03T16:53:15.047Z,4.05
2023-02-03T16:55:45.698Z,4.70
2023-02-03T16:58:12.868Z,4.22
2023-02-03T17:00:42.102Z,5.13
2023-02-03T17:03:12.919Z,4.03
2023-02-03T17:05:41.422Z,4.05
2023-02-03T17:08:08.708Z,4.72
2023-02-03T17:10:37.476Z,4.10
2023-02-03T17:13:04.940Z,3.53
2023-02-03T17:15:40.922Z,4.00
2023-02-03T17:18:08.141Z,4.28
2023-02-03T17:20:35.369Z,3.95
2023-02-03T17:23:05.333Z,4.18
2023-02-03T17:25:36.244Z,5.30
2023-02-03T17:28:04.515Z,4.72
2023-02-03T17:30:35.369Z,4.07
2023-02-03T17:33:12.347Z,4.45
2023-02-03T17:36:04.008Z,4.23
2023-02-03T17:38:31.337Z,4.65
2023-02-03T17:55:13.946Z,4.40
2023-02-03T17:57:42.048Z,5.18
2023-02-03T18:00:10.615Z,6.32
2023-02-03T18:02:37.962Z,5.80
2023-02-03T18:05:05.349Z,5.85
2023-02-03T18:07:32.100Z,6.32
2023-02-03T18:09:59.601Z,5.50
2023-02-03T18:12:26.764Z,4.88
2023-02-03T18:14:57.084Z,5.40
2023-02-03T18:17:24.689Z,4.82
2023-02-03T18:19:56.211Z,4.82
2023-02-03T18:22:31.223Z,4.70
2023-02-03T18:24:58.819Z,4.65
2023-02-03T18:27:26.236Z,4.68
2023-02-03T18:29:55.877Z,4.03
2023-02-03T18:32:23.350Z,4.57
2023-02-03T18:34:50.102Z,4.70
2023-02-03T18:37:21.392Z,5.00
2023-02-03T18:39:54.026Z,4.93
2023-02-03T18:42:28.997Z,4.63
2023-02-03T18:45:07.813Z,3.85
2023-02-03T18:47:47.958Z,4.40
2023-02-03T18:50:21.957Z,4.43
2023-02-03T18:55:27.150Z,3.95
2023-02-03T18:58:00.975Z,5.13
2023-02-03T19:00:43.225Z,3.60
2023-02-03T19:03:17.437Z,5.20
2023-02-03T19:05:53.460Z,4.32
2023-02-03T19:08:20.913Z,4.47
