createdAt,value
2018-07-11T00:00:34.173Z,15.39
2018-07-11T00:01:34.084Z,15.43
2018-07-11T00:02:34.010Z,15.38
2018-07-11T00:03:33.934Z,15.43
2018-07-11T00:04:33.846Z,15.38
2018-07-11T00:05:33.768Z,15.44
2018-07-11T00:06:33.682Z,15.44
2018-07-11T00:07:33.607Z,15.38
2018-07-11T00:08:33.525Z,15.39
2018-07-11T00:09:33.450Z,15.43
2018-07-11T00:10:33.370Z,15.36
2018-07-11T00:11:33.282Z,15.38
2018-07-11T00:12:33.212Z,15.41
2018-07-11T00:13:33.136Z,15.38
2018-07-11T00:14:33.049Z,15.35
2018-07-11T00:15:32.963Z,15.32
2018-07-11T00:16:32.881Z,15.41
2018-07-11T00:17:32.795Z,15.38
2018-07-11T00:18:32.727Z,15.35
2018-07-11T00:19:32.650Z,15.43
2018-07-11T00:20:32.559Z,15.41
2018-07-11T00:21:32.483Z,15.38
2018-07-11T00:22:32.395Z,15.34
2018-07-11T00:23:32.319Z,15.35
2018-07-11T00:24:32.236Z,15.35
2018-07-11T00:25:32.161Z,15.20
2018-07-11T00:26:32.070Z,15.36
2018-07-11T00:27:31.995Z,15.38
2018-07-11T00:28:31.924Z,15.21
2018-07-11T00:29:31.836Z,15.21
2018-07-11T00:30:31.764Z,15.23
2018-07-11T00:31:31.676Z,15.32
2018-07-11T00:32:31.597Z,15.16
2018-07-11T00:33:31.509Z,15.21
2018-07-11T00:34:31.437Z,15.25
2018-07-11T00:35:31.362Z,15.21
2018-07-11T00:36:31.271Z,15.25
2018-07-11T00:37:31.200Z,15.16
2018-07-11T00:38:31.110Z,15.11
2018-07-11T00:39:31.048Z,15.19
2018-07-11T00:40:30.953Z,15.19
2018-07-11T00:41:30.878Z,15.13
2018-07-11T00:42:30.799Z,15.13
2018-07-11T00:43:30.711Z,15.07
2018-07-11T00:44:30.640Z,15.09
2018-07-11T00:45:30.553Z,15.09
2018-07-11T00:46:30.476Z,15.09
2018-07-11T00:47:30.388Z,15.07
2018-07-11T00:48:30.309Z,15.06
2018-07-11T00:49:30.223Z,15.01
2018-07-11T00:50:30.155Z,15.06
2018-07-11T00:51:30.082Z,14.98
2018-07-11T00:52:29.987Z,14.98
2018-07-11T00:53:29.912Z,14.98
2018-07-11T00:54:29.823Z,15.02
2018-07-11T00:55:29.748Z,15.11
2018-07-11T00:56:29.665Z,14.99
2018-07-11T00:57:29.590Z,14.98
2018-07-11T00:58:29.505Z,15.03
2018-07-11T00:59:29.426Z,15.16
2018-07-11T01:00:29.355Z,15.13
2018-07-11T01:01:29.272Z,15.21
2018-07-11T01:02:29.190Z,15.11
2018-07-11T01:03:29.115Z,15.19
2018-07-11T01:04:29.024Z,15.25
2018-07-11T01:05:28.938Z,15.13
2018-07-11T01:06:28.867Z,15.29
2018-07-11T01:07:28.781Z,15.21
2018-07-11T01:08:28.703Z,15.28
2018-07-11T01:09:28.615Z,15.38
2018-07-11T01:10:28.537Z,15.29
2018-07-11T01:11:28.462Z,15.32
2018-07-11T01:12:28.380Z,15.31
2018-07-11T01:13:28.305Z,15.39
2018-07-11T01:14:28.212Z,15.34
2018-07-11T01:15:28.138Z,15.36
2018-07-11T01:16:28.056Z,15.31
2018-07-11T01:17:27.981Z,15.36
2018-07-11T01:18:27.907Z,15.34
2018-07-11T01:19:27.819Z,15.39
2018-07-11T01:20:27.740Z,15.36
2018-07-11T01:21:27.653Z,15.43
2018-07-11T01:22:27.581Z,15.41
2018-07-11T01:23:27.494Z,15.44
2018-07-11T01:24:27.413Z,15.51
2018-07-11T01:25:27.340Z,15.59
2018-07-11T01:26:27.254Z,15.53
2018-07-11T01:27:27.179Z,15.56
2018-07-11T01:28:27.095Z,15.53
2018-07-11T01:29:27.033Z,15.54
2018-07-11T01:30:26.929Z,15.51
2018-07-11T01:31:26.855Z,15.50
2018-07-11T01:32:26.772Z,15.49
2018-07-11T01:33:26.696Z,15.64
2018-07-11T01:34:26.619Z,15.60
2018-07-11T01:35:26.534Z,15.59
2018-07-11T01:36:26.453Z,15.59
2018-07-11T01:37:26.369Z,15.64
2018-07-11T01:38:26.296Z,15.54
2018-07-11T01:39:26.223Z,15.49
2018-07-11T01:40:26.130Z,15.46
2018-07-11T01:41:26.057Z,15.39
2018-07-11T01:42:25.980Z,15.34
2018-07-11T01:43:25.890Z,15.35
2018-07-11T01:44:25.812Z,15.46
2018-07-11T01:45:25.733Z,15.46
2018-07-11T01:46:25.656Z,15.44
2018-07-11T01:47:25.578Z,15.43
2018-07-11T01:48:25.499Z,15.41
2018-07-11T01:49:25.415Z,15.46
2018-07-11T01:50:25.335Z,15.51
2018-07-11T01:51:25.250Z,15.51
2018-07-11T01:52:25.182Z,15.49
2018-07-11T01:53:25.094Z,15.56
2018-07-11T01:54:25.009Z,15.62
2018-07-11T01:55:24.934Z,15.51
2018-07-11T01:56:24.842Z,15.56
2018-07-11T01:57:24.766Z,15.53
2018-07-11T01:58:24.693Z,15.51
2018-07-11T01:59:24.613Z,15.56
2018-07-11T02:00:24.536Z,15.62
2018-07-11T02:01:24.448Z,15.56
2018-07-11T02:02:24.375Z,15.57
2018-07-11T02:03:24.287Z,15.64
2018-07-11T02:04:24.212Z,15.68
2018-07-11T02:05:24.132Z,15.64
2018-07-11T02:06:24.043Z,15.68
2018-07-11T02:07:23.968Z,15.59
2018-07-11T02:08:23.885Z,15.56
2018-07-11T02:09:23.811Z,15.65
2018-07-11T02:10:23.721Z,15.67
2018-07-11T02:11:23.650Z,15.60
2018-07-11T02:12:23.575Z,15.60
2018-07-11T02:13:23.488Z,15.67
2018-07-11T02:14:23.411Z,15.62
2018-07-11T02:15:23.323Z,15.56
2018-07-11T02:16:23.244Z,15.62
2018-07-11T02:17:23.168Z,15.60
2018-07-11T02:18:23.086Z,15.65
2018-07-11T02:19:23.012Z,15.59
2018-07-11T02:20:22.920Z,15.59
2018-07-11T02:21:22.845Z,15.67
2018-07-11T02:22:22.759Z,15.59
2018-07-11T02:23:22.684Z,15.67
2018-07-11T02:24:22.618Z,15.65
2018-07-11T02:25:22.529Z,15.68
2018-07-11T02:26:22.458Z,15.69
2018-07-11T02:27:22.371Z,15.67
2018-07-11T02:28:22.290Z,15.65
2018-07-11T02:29:22.201Z,15.67
2018-07-11T02:30:22.131Z,15.72
2018-07-11T02:31:22.053Z,15.76
2018-07-11T02:32:21.966Z,15.74
2018-07-11T02:33:21.886Z,15.72
2018-07-11T02:34:21.803Z,15.71
2018-07-11T02:35:21.728Z,15.72
2018-07-11T02:36:21.652Z,15.69
2018-07-11T02:37:21.563Z,15.69
2018-07-11T02:38:21.485Z,15.71
2018-07-11T02:39:21.396Z,15.71
2018-07-11T02:40:21.327Z,15.72
2018-07-11T02:41:21.250Z,15.74
2018-07-11T02:42:21.162Z,15.68
2018-07-11T02:43:21.088Z,15.82
2018-07-11T02:44:21.003Z,15.74
2018-07-11T02:45:20.928Z,15.71
2018-07-11T02:46:20.840Z,15.71
2018-07-11T02:47:20.765Z,15.72
2018-07-11T02:48:20.686Z,15.78
2018-07-11T02:49:20.598Z,15.76
2018-07-11T02:50:20.528Z,15.71
2018-07-11T02:51:20.440Z,15.67
2018-07-11T02:52:20.360Z,15.71
2018-07-11T02:53:20.275Z,15.65
2018-07-11T02:54:20.200Z,15.67
2018-07-11T02:55:20.138Z,15.71
2018-07-11T02:56:20.043Z,15.68
2018-07-11T02:57:19.972Z,15.65
2018-07-11T02:58:19.874Z,15.68
2018-07-11T02:59:19.798Z,15.69
2018-07-11T03:00:19.728Z,15.62
2018-07-11T03:01:19.641Z,15.64
2018-07-11T03:02:19.569Z,15.65
2018-07-11T03:03:19.481Z,15.56
2018-07-11T03:04:19.400Z,15.57
2018-07-11T03:05:19.326Z,15.54
2018-07-11T03:06:19.245Z,15.50
2018-07-11T03:07:19.167Z,15.53
2018-07-11T03:08:19.074Z,15.44
2018-07-11T03:09:19.001Z,15.38
2018-07-11T03:10:18.926Z,15.49
2018-07-11T03:11:18.839Z,15.49
2018-07-11T03:12:18.768Z,15.60
2018-07-11T03:13:18.681Z,15.49
2018-07-11T03:14:18.599Z,15.59
2018-07-11T03:15:18.513Z,15.39
2018-07-11T03:16:18.442Z,15.44
2018-07-11T03:17:18.355Z,15.51
2018-07-11T03:18:18.281Z,15.57
2018-07-11T03:19:18.206Z,15.46
2018-07-11T03:20:18.116Z,15.41
2018-07-11T03:21:18.041Z,15.46
2018-07-11T03:22:17.958Z,15.47
2018-07-11T03:23:17.882Z,15.46
2018-07-11T03:24:17.791Z,15.51
2018-07-11T03:25:17.718Z,15.50
2018-07-11T03:26:17.644Z,15.56
2018-07-11T03:27:17.552Z,15.54
2018-07-11T03:28:17.480Z,15.59
2018-07-11T03:29:17.394Z,15.53
2018-07-11T03:30:17.316Z,15.50
2018-07-11T03:31:17.230Z,15.49
2018-07-11T03:32:17.157Z,15.54
2018-07-11T03:33:17.083Z,15.56
2018-07-11T03:34:16.998Z,15.56
2018-07-11T03:35:16.920Z,15.60
2018-07-11T03:36:16.827Z,15.53
2018-07-11T03:37:16.752Z,15.64
2018-07-11T03:38:16.681Z,15.53
2018-07-11T03:39:16.594Z,15.51
2018-07-11T03:40:16.517Z,15.56
2018-07-11T03:41:16.428Z,15.41
2018-07-11T03:42:16.358Z,15.41
2018-07-11T03:43:16.269Z,15.36
2018-07-11T03:44:16.198Z,15.34
2018-07-11T03:45:16.123Z,15.34
2018-07-11T03:46:16.028Z,15.29
2018-07-11T03:47:15.953Z,15.27
2018-07-11T03:48:15.870Z,15.27
2018-07-11T03:49:15.796Z,15.29
2018-07-11T03:50:15.723Z,15.21
2018-07-11T03:51:15.635Z,15.19
2018-07-11T03:52:15.549Z,15.20
2018-07-11T03:53:15.469Z,15.23
2018-07-11T03:54:15.399Z,15.21
2018-07-11T03:55:15.325Z,15.25
2018-07-11T03:56:15.231Z,15.20
2018-07-11T03:57:15.148Z,15.20
2018-07-11T03:58:15.069Z,15.21
2018-07-11T03:59:14.986Z,15.07
2018-07-11T04:00:14.923Z,15.14
2018-07-11T04:01:14.834Z,15.11
2018-07-11T04:02:14.749Z,15.16
2018-07-11T04:03:14.670Z,15.13
2018-07-11T04:04:14.586Z,15.09
2018-07-11T04:05:14.524Z,15.07
2018-07-11T04:06:14.422Z,15.11
2018-07-11T04:07:14.355Z,15.10
2018-07-11T04:08:14.257Z,15.02
2018-07-11T04:09:14.181Z,15.07
2018-07-11T04:10:14.112Z,15.09
2018-07-11T04:11:14.026Z,15.13
2018-07-11T04:12:13.946Z,15.11
2018-07-11T04:13:13.859Z,15.09
2018-07-11T04:14:13.781Z,15.13
2018-07-11T04:15:13.697Z,15.09
2018-07-11T04:16:13.623Z,15.10
2018-07-11T04:17:13.536Z,15.13
2018-07-11T04:18:13.462Z,15.07
2018-07-11T04:19:13.424Z,15.13
2018-07-11T04:20:13.301Z,15.13
2018-07-11T04:21:13.226Z,15.11
2018-07-11T04:22:13.136Z,15.14
2018-07-11T04:23:13.062Z,15.31
2018-07-11T04:24:12.969Z,15.19
2018-07-11T04:25:12.895Z,15.28
2018-07-11T04:26:12.814Z,15.38
2018-07-11T04:27:12.736Z,15.36
2018-07-11T04:28:12.657Z,15.43
2018-07-11T04:29:12.571Z,15.43
2018-07-11T04:30:12.499Z,15.43
2018-07-11T04:31:12.409Z,15.41
2018-07-11T04:32:12.339Z,15.39
2018-07-11T04:33:12.252Z,15.50
2018-07-11T04:34:12.171Z,15.47
2018-07-11T04:35:12.096Z,15.51
2018-07-11T04:36:12.014Z,15.50
2018-07-11T04:37:11.938Z,15.56
2018-07-11T04:38:11.853Z,15.62
2018-07-11T04:39:11.778Z,15.56
2018-07-11T04:40:11.686Z,15.57
2018-07-11T04:41:11.611Z,15.59
2018-07-11T04:42:11.540Z,15.65
2018-07-11T04:43:11.453Z,15.72
2018-07-11T04:44:11.375Z,15.78
2018-07-11T04:45:11.287Z,15.86
2018-07-11T04:46:11.209Z,15.86
2018-07-11T04:47:11.135Z,15.83
2018-07-11T04:48:11.054Z,15.84
2018-07-11T04:49:10.978Z,15.76
2018-07-11T04:50:10.887Z,15.75
2018-07-11T04:51:10.819Z,15.87
2018-07-11T04:52:10.741Z,15.82
2018-07-11T04:53:10.658Z,15.86
2018-07-11T04:54:10.578Z,15.86
2018-07-11T04:55:10.490Z,15.94
2018-07-11T04:56:10.410Z,16.02
2018-07-11T04:57:10.336Z,15.97
2018-07-11T04:58:10.253Z,16.01
2018-07-11T04:59:10.179Z,16.05
2018-07-11T05:00:10.087Z,16.00
2018-07-11T05:01:10.014Z,16.02
2018-07-11T05:02:09.938Z,16.05
2018-07-11T05:03:09.856Z,16.02
2018-07-11T05:04:09.785Z,16.11
2018-07-11T05:05:09.693Z,16.12
2018-07-11T05:06:09.615Z,16.05
2018-07-11T05:07:09.536Z,16.02
2018-07-11T05:08:09.456Z,16.11
2018-07-11T05:09:09.380Z,16.15
2018-07-11T05:10:09.294Z,16.25
2018-07-11T05:11:09.260Z,16.23
2018-07-11T05:12:09.139Z,16.25
2018-07-11T05:13:09.053Z,16.25
2018-07-11T05:14:08.980Z,16.34
2018-07-11T05:15:08.892Z,16.24
2018-07-11T05:16:08.868Z,16.35
2018-07-11T05:17:08.738Z,16.48
2018-07-11T05:18:08.654Z,16.48
2018-07-11T05:19:08.578Z,16.38
2018-07-11T05:20:08.495Z,16.45
2018-07-11T05:21:08.420Z,16.46
2018-07-11T05:22:08.338Z,16.31
2018-07-11T05:23:08.252Z,16.57
2018-07-11T05:24:08.182Z,16.56
2018-07-11T05:25:08.094Z,16.58
2018-07-11T05:26:08.020Z,16.76
2018-07-11T05:27:07.946Z,16.67
2018-07-11T05:28:07.857Z,16.71
2018-07-11T05:29:07.779Z,16.70
2018-07-11T05:30:07.711Z,16.76
2018-07-11T05:31:07.621Z,16.78
2018-07-11T05:32:07.542Z,16.71
2018-07-11T05:33:07.467Z,16.78
2018-07-11T05:34:07.381Z,16.78
2018-07-11T05:35:07.303Z,16.73
2018-07-11T05:36:07.220Z,16.73
2018-07-11T05:37:07.144Z,16.75
2018-07-11T05:38:07.067Z,16.73
2018-07-11T05:39:06.981Z,16.71
2018-07-11T05:40:06.910Z,16.70
2018-07-11T05:41:06.835Z,16.76
2018-07-11T05:42:06.746Z,16.86
2018-07-11T05:43:06.670Z,16.83
2018-07-11T05:44:06.591Z,16.89
2018-07-11T05:45:06.504Z,16.86
2018-07-11T05:46:06.436Z,16.97
2018-07-11T05:47:06.358Z,16.98
2018-07-11T05:48:06.270Z,17.12
2018-07-11T05:49:06.192Z,17.16
2018-07-11T05:50:06.118Z,17.19
2018-07-11T05:51:06.033Z,17.31
2018-07-11T05:52:06.020Z,17.44
2018-07-11T05:53:05.886Z,17.44
2018-07-11T05:54:05.796Z,17.49
2018-07-11T05:55:05.717Z,17.54
2018-07-11T05:56:05.636Z,17.62
2018-07-11T05:57:05.562Z,17.63
2018-07-11T05:58:05.486Z,17.75
2018-07-11T05:59:05.414Z,17.78
2018-07-11T06:00:05.369Z,17.82
2018-07-11T06:01:05.245Z,17.82
2018-07-11T06:02:05.192Z,17.90
2018-07-11T06:03:05.093Z,17.90
2018-07-11T06:04:05.009Z,17.84
2018-07-11T06:05:04.933Z,17.87
2018-07-11T06:06:04.845Z,17.87
2018-07-11T06:07:04.769Z,17.77
2018-07-11T06:08:04.698Z,17.74
2018-07-11T06:09:04.612Z,17.81
2018-07-11T06:10:04.535Z,17.75
2018-07-11T06:11:04.460Z,17.78
2018-07-11T06:12:04.388Z,17.70
2018-07-11T06:13:04.300Z,17.52
2018-07-11T06:14:04.223Z,17.44
2018-07-11T06:15:04.148Z,17.46
2018-07-11T06:16:04.058Z,17.30
2018-07-11T06:17:03.983Z,17.30
2018-07-11T06:18:03.907Z,17.43
2018-07-11T06:19:03.833Z,17.52
2018-07-11T06:20:03.749Z,17.55
2018-07-11T06:21:03.674Z,17.54
2018-07-11T06:22:03.613Z,17.58
2018-07-11T06:23:03.514Z,17.66
2018-07-11T06:24:03.435Z,17.64
2018-07-11T06:25:03.361Z,17.70
2018-07-11T06:26:03.276Z,17.62
2018-07-11T06:27:03.200Z,17.62
2018-07-11T06:28:03.188Z,17.70
2018-07-11T06:29:03.072Z,17.81
2018-07-11T06:30:02.962Z,17.82
2018-07-11T06:31:02.889Z,17.95
2018-07-11T06:32:02.815Z,17.95
2018-07-11T06:33:02.727Z,18.15
2018-07-11T06:34:02.662Z,18.14
2018-07-11T06:35:02.573Z,18.30
2018-07-11T06:36:02.519Z,18.45
2018-07-11T06:37:02.416Z,18.63
2018-07-11T06:38:02.343Z,18.52
2018-07-11T06:39:02.267Z,18.44
2018-07-11T06:40:02.171Z,18.39
2018-07-11T06:41:02.097Z,18.36
2018-07-11T06:42:02.029Z,18.25
2018-07-11T06:43:01.966Z,18.27
2018-07-11T06:44:01.863Z,18.36
2018-07-11T06:45:01.788Z,18.55
2018-07-11T06:46:01.711Z,18.60
2018-07-11T06:47:01.636Z,18.70
2018-07-11T06:48:01.649Z,18.45
2018-07-11T06:49:01.477Z,18.67
2018-07-11T06:50:01.398Z,18.66
2018-07-11T06:51:01.323Z,18.80
2018-07-11T06:52:01.303Z,18.78
2018-07-11T06:53:01.165Z,18.87
2018-07-11T06:54:01.094Z,18.88
2018-07-11T06:55:01.018Z,19.16
2018-07-11T06:56:00.992Z,19.36
2018-07-11T06:57:00.851Z,19.44
2018-07-11T06:58:00.791Z,19.56
2018-07-11T06:59:00.703Z,19.44
2018-07-11T07:00:00.613Z,19.54
2018-07-11T07:01:00.537Z,19.41
2018-07-11T07:02:00.467Z,19.39
2018-07-11T07:03:00.389Z,19.26
2018-07-11T07:04:00.319Z,19.40
2018-07-11T07:05:00.232Z,19.28
2018-07-11T07:06:00.152Z,19.11
2018-07-11T07:07:00.078Z,19.22
2018-07-11T07:08:00.023Z,19.25
2018-07-11T07:08:59.931Z,19.28
2018-07-11T07:09:59.854Z,19.32
2018-07-11T07:10:59.767Z,19.40
2018-07-11T07:11:59.688Z,19.44
2018-07-11T07:12:59.614Z,19.44
2018-07-11T07:13:59.544Z,19.54
2018-07-11T07:14:59.470Z,19.44
2018-07-11T07:15:59.382Z,19.41
2018-07-11T07:16:59.303Z,19.61
2018-07-11T07:17:59.225Z,19.76
2018-07-11T07:18:59.151Z,19.68
2018-07-11T07:19:59.080Z,19.77
2018-07-11T07:20:59.007Z,19.80
2018-07-11T07:21:58.916Z,19.91
2018-07-11T07:22:58.843Z,20.08
2018-07-11T07:23:58.771Z,20.02
2018-07-11T07:24:58.696Z,20.11
2018-07-11T07:25:58.620Z,19.96
2018-07-11T07:26:58.545Z,19.78
2018-07-11T07:27:58.453Z,19.77
2018-07-11T07:28:58.385Z,19.88
2018-07-11T07:29:58.308Z,20.10
2018-07-11T07:30:58.246Z,20.16
2018-07-11T07:31:58.158Z,20.35
2018-07-11T07:32:58.080Z,20.50
2018-07-11T07:33:58.003Z,20.51
2018-07-11T07:34:57.941Z,20.48
2018-07-11T07:35:57.846Z,20.64
2018-07-11T07:36:57.799Z,20.97
2018-07-11T07:37:57.692Z,21.01
2018-07-11T07:38:57.621Z,20.89
2018-07-11T07:39:57.546Z,20.79
2018-07-11T07:40:57.471Z,20.85
2018-07-11T07:41:57.398Z,20.95
2018-07-11T07:42:57.323Z,20.54
2018-07-11T07:43:57.243Z,20.66
2018-07-11T07:44:57.157Z,20.80
2018-07-11T07:45:57.084Z,20.92
2018-07-11T07:46:57.061Z,21.13
2018-07-11T07:47:56.930Z,21.21
2018-07-11T07:48:56.854Z,21.19
2018-07-11T07:49:56.782Z,21.19
2018-07-11T07:50:56.707Z,21.28
2018-07-11T07:51:56.636Z,21.34
2018-07-11T07:52:56.572Z,21.28
2018-07-11T07:53:56.483Z,21.37
2018-07-11T07:54:56.420Z,21.59
2018-07-11T07:55:56.337Z,21.84
2018-07-11T07:56:56.262Z,21.74
2018-07-11T07:57:56.185Z,22.27
2018-07-11T07:58:56.109Z,23.12
2018-07-11T07:59:56.033Z,23.38
2018-07-11T08:00:55.956Z,23.57
2018-07-11T08:01:55.887Z,24.10
2018-07-11T08:02:55.812Z,24.65
2018-07-11T08:03:55.736Z,25.17
2018-07-11T08:04:55.671Z,25.67
2018-07-11T08:05:55.600Z,25.61
2018-07-11T08:06:55.528Z,25.10
2018-07-11T08:07:55.449Z,25.32
2018-07-11T08:08:55.373Z,25.67
2018-07-11T08:09:55.297Z,25.83
2018-07-11T08:10:55.231Z,25.21
2018-07-11T08:11:55.166Z,25.25
2018-07-11T08:12:55.086Z,24.78
2018-07-11T08:13:55.014Z,23.69
2018-07-11T08:14:54.952Z,22.91
2018-07-11T08:15:54.873Z,22.70
2018-07-11T08:16:54.797Z,22.37
2018-07-11T08:17:54.736Z,22.36
2018-07-11T08:18:54.661Z,23.55
2018-07-11T08:19:54.599Z,24.46
2018-07-11T08:20:54.523Z,25.06
2018-07-11T08:21:54.448Z,25.62
2018-07-11T08:22:54.373Z,25.75
2018-07-11T08:23:54.315Z,25.58
2018-07-11T08:24:54.240Z,25.90
2018-07-11T08:25:54.165Z,25.27
2018-07-11T08:26:54.103Z,24.60
2018-07-11T08:27:54.024Z,24.16
2018-07-11T08:28:53.961Z,23.79
2018-07-11T08:29:53.884Z,23.78
2018-07-11T08:30:53.809Z,23.87
2018-07-11T08:31:53.752Z,23.78
2018-07-11T08:32:53.681Z,23.39
2018-07-11T08:33:53.599Z,23.16
2018-07-11T08:34:53.550Z,22.98
2018-07-11T08:35:53.466Z,23.16
2018-07-11T08:36:53.391Z,23.13
2018-07-11T08:37:53.326Z,23.57
2018-07-11T08:38:53.252Z,24.08
2018-07-11T08:39:53.177Z,24.67
2018-07-11T08:40:53.097Z,24.80
2018-07-11T08:41:53.052Z,24.61
2018-07-11T08:42:52.964Z,23.57
2018-07-11T08:43:52.886Z,23.40
2018-07-11T08:44:52.826Z,23.10
2018-07-11T08:45:52.750Z,22.61
2018-07-11T08:46:52.679Z,22.36
2018-07-11T08:47:52.636Z,22.14
2018-07-11T08:48:52.556Z,22.25
2018-07-11T08:49:52.460Z,22.33
2018-07-11T08:50:52.386Z,22.05
2018-07-11T08:51:52.329Z,22.36
2018-07-11T08:52:52.253Z,22.30
2018-07-11T08:53:52.181Z,22.36
2018-07-11T08:54:52.107Z,22.10
2018-07-11T08:55:52.038Z,21.62
2018-07-11T08:56:51.965Z,21.32
2018-07-11T08:57:51.892Z,21.52
2018-07-11T08:58:51.819Z,21.82
2018-07-11T08:59:51.741Z,21.90
2018-07-11T09:00:51.677Z,22.46
2018-07-11T09:01:51.600Z,23.35
2018-07-11T09:02:51.583Z,24.06
2018-07-11T09:03:51.454Z,24.09
2018-07-11T09:04:51.380Z,24.09
2018-07-11T09:05:51.314Z,23.27
2018-07-11T09:06:51.239Z,23.07
2018-07-11T09:07:51.169Z,22.72
2018-07-11T09:08:51.094Z,22.67
2018-07-11T09:09:51.030Z,22.39
2018-07-11T09:10:51.041Z,22.27
2018-07-11T09:11:50.878Z,22.33
2018-07-11T09:12:50.805Z,22.47
2018-07-11T09:13:50.741Z,22.46
2018-07-11T09:14:50.667Z,22.54
2018-07-11T09:15:50.588Z,22.54
2018-07-11T09:16:50.515Z,22.39
2018-07-11T09:17:50.450Z,22.49
2018-07-11T09:18:50.380Z,22.51
2018-07-11T09:19:50.308Z,22.57
2018-07-11T09:20:50.233Z,22.60
2018-07-11T09:21:50.153Z,22.60
2018-07-11T09:22:50.077Z,22.22
2018-07-11T09:23:50.018Z,22.31
2018-07-11T09:24:49.958Z,22.73
2018-07-11T09:25:49.870Z,22.90
2018-07-11T09:26:49.798Z,23.01
2018-07-11T09:27:49.716Z,23.17
2018-07-11T09:28:49.655Z,23.16
2018-07-11T09:29:49.570Z,23.10
2018-07-11T09:30:49.508Z,23.19
2018-07-11T09:31:49.428Z,23.09
2018-07-11T09:32:49.353Z,23.15
2018-07-11T09:33:49.281Z,23.04
2018-07-11T09:34:49.217Z,23.55
2018-07-11T09:35:49.134Z,24.43
2018-07-11T09:36:49.072Z,24.55
2018-07-11T09:37:48.990Z,24.35
2018-07-11T09:38:48.919Z,24.47
2018-07-11T09:39:49.098Z,24.77
2018-07-11T09:40:48.770Z,25.00
2018-07-11T09:41:48.711Z,25.00
2018-07-11T09:42:48.635Z,25.02
2018-07-11T09:43:48.556Z,25.00
2018-07-11T09:44:48.481Z,24.60
2018-07-11T09:45:48.422Z,24.58
2018-07-11T09:46:48.360Z,24.55
2018-07-11T09:47:48.272Z,24.57
2018-07-11T09:48:48.208Z,23.79
2018-07-11T09:49:48.157Z,23.88
2018-07-11T09:50:48.056Z,23.78
2018-07-11T09:51:47.985Z,23.93
2018-07-11T09:52:47.921Z,24.18
2018-07-11T09:53:47.844Z,24.53
2018-07-11T09:54:47.770Z,24.55
2018-07-11T09:55:47.711Z,25.20
2018-07-11T09:56:47.640Z,26.02
2018-07-11T09:57:47.587Z,25.88
2018-07-11T09:58:47.497Z,25.90
2018-07-11T09:59:47.419Z,24.99
2018-07-11T10:00:47.356Z,25.54
2018-07-11T10:01:47.285Z,25.94
2018-07-11T10:02:47.222Z,26.62
2018-07-11T10:03:47.134Z,26.76
2018-07-11T10:04:47.068Z,26.69
2018-07-11T10:05:46.995Z,26.89
2018-07-11T10:06:46.935Z,25.95
2018-07-11T10:07:46.863Z,25.65
2018-07-11T10:08:46.800Z,25.61
2018-07-11T10:09:46.718Z,25.23
2018-07-11T10:10:46.657Z,25.06
2018-07-11T10:11:46.596Z,25.09
2018-07-11T10:12:46.512Z,25.15
2018-07-11T10:13:46.450Z,25.24
2018-07-11T10:14:46.376Z,25.32
2018-07-11T10:15:46.311Z,24.93
2018-07-11T10:16:46.236Z,24.52
2018-07-11T10:17:46.176Z,24.42
2018-07-11T10:18:46.114Z,24.35
2018-07-11T10:19:46.024Z,24.32
2018-07-11T10:20:45.961Z,24.08
2018-07-11T10:21:45.885Z,23.78
2018-07-11T10:22:45.820Z,23.69
2018-07-11T10:23:45.750Z,23.58
2018-07-11T10:24:45.676Z,23.66
2018-07-11T10:25:45.611Z,23.51
2018-07-11T10:26:45.536Z,23.55
2018-07-11T10:27:45.465Z,23.68
2018-07-11T10:28:45.415Z,23.87
2018-07-11T10:29:45.325Z,23.76
2018-07-11T10:30:45.250Z,23.42
2018-07-11T10:31:45.185Z,23.48
2018-07-11T10:32:45.110Z,23.57
2018-07-11T10:33:45.035Z,23.83
2018-07-11T10:34:44.960Z,23.91
2018-07-11T10:35:44.901Z,24.09
2018-07-11T10:36:44.841Z,24.47
2018-07-11T10:37:44.753Z,24.49
2018-07-11T10:38:44.680Z,24.60
2018-07-11T10:39:44.864Z,24.58
2018-07-11T10:40:44.537Z,24.93
2018-07-11T10:41:44.464Z,24.61
2018-07-11T10:42:44.390Z,24.08
2018-07-11T10:43:44.322Z,23.93
2018-07-11T10:44:44.249Z,24.32
2018-07-11T10:45:44.188Z,24.77
2018-07-11T10:46:44.100Z,24.67
2018-07-11T10:47:44.043Z,24.93
2018-07-11T10:48:43.968Z,24.68
2018-07-11T10:49:43.889Z,24.10
2018-07-11T10:50:43.827Z,23.87
2018-07-11T10:51:43.758Z,23.95
2018-07-11T10:52:43.696Z,23.43
2018-07-11T10:53:43.603Z,23.55
2018-07-11T10:54:43.541Z,24.55
2018-07-11T10:55:43.463Z,25.42
2018-07-11T10:56:43.388Z,26.07
2018-07-11T10:57:43.377Z,26.65
2018-07-11T10:58:43.255Z,27.63
2018-07-11T10:59:43.191Z,27.93
2018-07-11T11:01:05.022Z,27.40
2018-07-11T11:01:43.041Z,27.34
2018-07-11T11:02:43.045Z,26.52
2018-07-11T11:03:42.904Z,26.23
2018-07-11T11:04:42.912Z,26.10
2018-07-11T11:05:42.767Z,25.64
2018-07-11T11:06:42.700Z,25.06
2018-07-11T11:07:42.631Z,24.69
2018-07-11T11:08:42.568Z,24.78
2018-07-11T11:09:42.509Z,24.62
2018-07-11T11:10:42.432Z,25.13
2018-07-11T11:11:42.365Z,25.05
2018-07-11T11:12:42.291Z,25.62
2018-07-11T11:13:42.234Z,25.73
2018-07-11T11:14:42.245Z,25.87
2018-07-11T11:15:42.089Z,26.70
2018-07-11T11:16:42.019Z,26.95
2018-07-11T11:17:41.954Z,26.55
2018-07-11T11:18:41.895Z,25.46
2018-07-11T11:19:41.827Z,24.95
2018-07-11T11:20:41.746Z,24.43
2018-07-11T11:21:41.679Z,25.70
2018-07-11T11:22:41.605Z,26.55
2018-07-11T11:23:41.561Z,27.27
2018-07-11T11:24:41.483Z,27.67
2018-07-11T11:25:41.446Z,28.80
2018-07-11T11:26:41.344Z,28.98
2018-07-11T11:27:41.266Z,28.78
2018-07-11T11:28:41.202Z,28.74
2018-07-11T11:29:41.147Z,28.83
2018-07-11T11:30:41.084Z,28.67
2018-07-11T11:31:41.017Z,29.79
2018-07-11T11:32:40.943Z,29.74
2018-07-11T11:33:40.880Z,29.16
2018-07-11T11:34:40.817Z,28.52
2018-07-11T11:35:40.782Z,29.19
2018-07-11T11:36:40.671Z,29.31
2018-07-11T11:37:40.610Z,29.83
2018-07-11T11:38:40.544Z,29.12
2018-07-11T11:39:40.498Z,28.81
2018-07-11T11:40:40.410Z,28.58
2018-07-11T11:41:40.469Z,28.54
2018-07-11T11:42:40.303Z,28.07
2018-07-11T11:43:40.217Z,27.79
2018-07-11T11:44:40.143Z,26.87
2018-07-11T11:45:40.086Z,25.75
2018-07-11T11:46:40.024Z,25.35
2018-07-11T11:47:39.945Z,25.24
2018-07-11T11:48:39.882Z,24.95
2018-07-11T11:49:39.821Z,24.80
2018-07-11T11:50:39.755Z,24.80
2018-07-11T11:51:39.684Z,24.61
2018-07-11T11:52:39.623Z,24.76
2018-07-11T11:53:39.544Z,24.68
2018-07-11T11:54:39.480Z,25.39
2018-07-11T11:55:39.411Z,25.47
2018-07-11T11:56:39.347Z,25.94
2018-07-11T11:57:39.303Z,26.29
2018-07-11T11:58:39.221Z,27.19
2018-07-11T11:59:39.147Z,26.99
2018-07-11T12:00:39.071Z,27.04
2018-07-11T12:01:39.042Z,26.62
2018-07-11T12:02:38.938Z,26.37
2018-07-11T12:03:38.872Z,26.17
2018-07-11T12:04:38.806Z,25.80
2018-07-11T12:05:38.735Z,25.64
2018-07-11T12:06:38.672Z,25.38
2018-07-11T12:07:38.601Z,24.99
2018-07-11T12:08:38.539Z,24.64
2018-07-11T12:09:38.475Z,24.61
2018-07-11T12:10:38.396Z,24.34
2018-07-11T12:11:38.339Z,24.24
2018-07-11T12:12:38.268Z,24.16
2018-07-11T12:13:38.200Z,24.08
2018-07-11T12:14:38.124Z,24.24
2018-07-11T12:15:38.058Z,23.98
2018-07-11T12:16:37.995Z,23.68
2018-07-11T12:17:37.927Z,23.43
2018-07-11T12:18:37.863Z,23.31
2018-07-11T12:19:37.773Z,23.35
2018-07-11T12:20:37.710Z,23.23
2018-07-11T12:21:37.633Z,23.36
2018-07-11T12:22:37.573Z,23.42
2018-07-11T12:23:37.503Z,23.27
2018-07-11T12:24:37.426Z,23.32
2018-07-11T12:25:37.359Z,23.33
2018-07-11T12:26:37.284Z,23.40
2018-07-11T12:27:37.213Z,23.61
2018-07-11T12:28:37.151Z,24.58
2018-07-11T12:29:37.081Z,25.72
2018-07-11T12:30:37.003Z,25.58
2018-07-11T12:31:36.925Z,25.52
2018-07-11T12:32:36.861Z,25.24
2018-07-11T12:33:36.833Z,25.21
2018-07-11T12:34:36.713Z,25.23
2018-07-11T12:35:36.634Z,25.20
2018-07-11T12:36:36.575Z,25.35
2018-07-11T12:37:36.499Z,25.39
2018-07-11T12:38:36.426Z,25.97
2018-07-11T12:39:36.368Z,26.77
2018-07-11T12:40:36.291Z,28.12
2018-07-11T12:41:36.215Z,28.30
2018-07-11T12:42:36.152Z,29.08
2018-07-11T12:43:36.135Z,29.09
2018-07-11T12:44:36.015Z,28.93
2018-07-11T12:45:35.938Z,29.42
2018-07-11T12:46:35.876Z,29.41
2018-07-11T12:47:35.805Z,29.86
2018-07-11T12:48:35.742Z,29.41
2018-07-11T12:49:35.661Z,27.96
2018-07-11T12:50:35.599Z,27.66
2018-07-11T12:51:35.543Z,27.78