createdAt,value
2022-11-16T00:01:34.859Z,7.28
2022-11-16T00:04:03.562Z,7.22
2022-11-16T00:06:30.538Z,6.97
2022-11-16T00:09:21.127Z,6.72
2022-11-16T00:11:53.918Z,7.78
2022-11-16T00:14:22.319Z,8.63
2022-11-16T00:16:49.491Z,9.68
2022-11-16T00:19:17.141Z,8.52
2022-11-16T00:21:44.297Z,9.02
2022-11-16T00:24:16.172Z,9.07
2022-11-16T00:26:43.462Z,9.00
2022-11-16T00:29:30.665Z,9.18
2022-11-16T00:31:57.567Z,9.40
2022-11-16T00:34:25.070Z,9.80
2022-11-16T00:36:52.052Z,9.55
2022-11-16T00:39:19.485Z,9.43
2022-11-16T00:41:46.792Z,8.98
2022-11-16T00:44:14.298Z,10.38
2022-11-16T00:46:41.757Z,10.13
2022-11-16T00:49:09.736Z,9.98
2022-11-16T00:51:37.385Z,9.57
2022-11-16T00:54:06.084Z,9.73
2022-11-16T00:56:33.735Z,9.80
2022-11-16T00:59:00.887Z,10.85
2022-11-16T01:01:27.844Z,10.65
2022-11-16T01:03:54.903Z,10.38
2022-11-16T01:06:23.593Z,10.55
2022-11-16T01:08:51.039Z,11.95
2022-11-16T01:11:37.959Z,10.45
2022-11-16T01:14:07.470Z,9.95
2022-11-16T01:16:34.658Z,9.88
2022-11-16T01:19:01.807Z,10.43
2022-11-16T01:21:28.976Z,9.93
2022-11-16T01:23:57.260Z,9.35
2022-11-16T01:26:25.225Z,9.32
2022-11-16T01:28:53.172Z,9.70
2022-11-16T01:31:20.550Z,9.40
2022-11-16T01:33:47.485Z,9.77
2022-11-16T01:36:15.235Z,9.30
2022-11-16T01:38:46.894Z,10.05
2022-11-16T01:41:22.757Z,9.30
2022-11-16T01:44:04.199Z,9.00
2022-11-16T01:46:32.169Z,9.00
2022-11-16T01:49:04.198Z,11.32
2022-11-16T01:51:32.029Z,9.73
2022-11-16T01:54:01.552Z,9.32
2022-11-16T01:56:30.934Z,9.05
2022-11-16T01:58:57.990Z,9.85
2022-11-16T02:01:24.996Z,9.63
2022-11-16T02:03:52.211Z,9.35
2022-11-16T02:06:24.902Z,8.88
2022-11-16T02:09:25.780Z,8.77
2022-11-16T02:12:22.856Z,9.20
2022-11-16T02:15:03.251Z,9.48
2022-11-16T02:17:45.637Z,9.90
2022-11-16T02:20:31.342Z,9.15
2022-11-16T02:23:29.204Z,9.02
2022-11-16T02:26:20.232Z,8.38
2022-11-16T02:28:52.964Z,8.13
2022-11-16T02:31:30.955Z,9.00
2022-11-16T02:34:00.401Z,8.00
2022-11-16T02:36:27.481Z,7.93
2022-11-16T02:39:11.496Z,8.40
2022-11-16T02:41:41.534Z,8.00
2022-11-16T02:44:34.329Z,7.97
2022-11-16T02:47:07.463Z,7.93
2022-11-16T02:49:39.238Z,7.67
2022-11-16T02:52:06.228Z,8.38
2022-11-16T02:54:33.159Z,8.15
2022-11-16T02:57:03.090Z,7.80
2022-11-16T02:59:52.091Z,7.10
2022-11-16T03:02:32.978Z,8.40
2022-11-16T03:05:11.913Z,8.93
2022-11-16T03:08:00.948Z,8.55
2022-11-16T03:10:47.085Z,8.68
2022-11-16T03:13:15.399Z,8.38
2022-11-16T03:15:43.507Z,8.88
2022-11-16T03:18:13.123Z,9.85
2022-11-16T03:20:40.888Z,7.88
2022-11-16T03:23:11.565Z,9.27
2022-11-16T03:25:49.184Z,8.90
2022-11-16T03:28:35.490Z,9.30
2022-11-16T03:31:11.153Z,8.15
2022-11-16T03:33:50.237Z,8.15
2022-11-16T03:36:20.475Z,9.90
2022-11-16T03:38:50.940Z,8.55
2022-11-16T03:41:20.582Z,8.55
2022-11-16T03:43:49.313Z,9.60
2022-11-16T03:46:18.761Z,8.73
2022-11-16T03:48:46.115Z,10.05
2022-11-16T03:51:13.063Z,9.32
2022-11-16T03:53:40.656Z,10.00
2022-11-16T03:56:07.900Z,9.35
2022-11-16T03:58:34.983Z,9.75
2022-11-16T04:01:03.596Z,9.80
2022-11-16T04:03:30.588Z,9.30
2022-11-16T04:06:16.249Z,9.70
2022-11-16T04:09:01.654Z,10.65
2022-11-16T04:11:47.239Z,10.15
2022-11-16T04:14:37.191Z,10.50
2022-11-16T04:17:23.403Z,11.70
2022-11-16T04:20:08.713Z,11.20
2022-11-16T04:23:06.743Z,11.70
2022-11-16T04:25:37.191Z,10.27
2022-11-16T04:28:13.635Z,10.25
2022-11-16T04:31:11.278Z,10.27
2022-11-16T04:33:57.256Z,11.07
2022-11-16T04:36:42.796Z,11.50
2022-11-16T04:39:09.734Z,11.40
2022-11-16T04:41:55.146Z,11.82
2022-11-16T04:44:25.932Z,10.68
2022-11-16T04:47:07.728Z,10.30
2022-11-16T04:49:35.177Z,11.85
2022-11-16T04:52:02.151Z,12.13
2022-11-16T04:54:29.222Z,13.00
2022-11-16T04:56:56.119Z,12.77
2022-11-16T04:59:23.121Z,12.45
2022-11-16T05:02:08.133Z,12.70
2022-11-16T05:04:40.676Z,13.48
2022-11-16T05:07:11.256Z,11.82
2022-11-16T05:09:43.083Z,13.02
2022-11-16T05:12:12.040Z,13.38
2022-11-16T05:14:38.953Z,12.30
2022-11-16T05:17:05.810Z,12.88
2022-11-16T05:19:51.378Z,14.27
2022-11-16T05:22:18.275Z,12.45
2022-11-16T05:24:45.281Z,13.70
2022-11-16T05:27:15.000Z,13.57
2022-11-16T05:29:46.121Z,14.32
2022-11-16T05:32:13.949Z,14.18
2022-11-16T05:34:41.542Z,14.05
2022-11-16T05:37:08.693Z,14.25
2022-11-16T05:39:36.257Z,14.93
2022-11-16T05:42:03.424Z,15.82
2022-11-16T05:44:30.449Z,13.02
2022-11-16T05:46:57.533Z,14.07
2022-11-16T05:49:24.860Z,13.30
2022-11-16T05:51:51.902Z,14.20
2022-11-16T05:54:21.362Z,15.43
2022-11-16T05:56:49.514Z,14.95
2022-11-16T05:59:18.835Z,14.10
2022-11-16T06:01:46.450Z,13.38
2022-11-16T06:04:14.077Z,15.15
2022-11-16T06:06:41.698Z,16.00
2022-11-16T06:09:10.718Z,15.15
2022-11-16T06:11:38.276Z,13.68
2022-11-16T06:14:05.940Z,15.25
2022-11-16T06:16:33.317Z,15.63
2022-11-16T06:19:00.706Z,15.65
2022-11-16T06:21:27.841Z,15.73
2022-11-16T06:23:55.030Z,16.00
2022-11-16T06:26:22.117Z,16.42
2022-11-16T06:28:49.059Z,17.13
2022-11-16T06:31:16.040Z,15.80
2022-11-16T06:33:43.193Z,15.20
2022-11-16T06:36:10.141Z,16.42
2022-11-16T06:38:37.483Z,16.95
2022-11-16T06:41:04.655Z,15.68
2022-11-16T06:43:31.694Z,15.52
2022-11-16T06:45:58.666Z,14.25
2022-11-16T06:48:26.305Z,14.07
2022-11-16T06:50:53.794Z,14.90
2022-11-16T06:53:28.745Z,13.82
2022-11-16T06:56:00.540Z,15.80
2022-11-16T06:58:30.449Z,14.38
2022-11-16T07:00:58.611Z,14.88
2022-11-16T07:03:25.893Z,14.38
2022-11-16T07:05:56.800Z,13.13
2022-11-16T07:08:25.246Z,12.27
2022-11-16T07:10:57.976Z,13.80
2022-11-16T07:13:28.296Z,14.90
2022-11-16T07:16:11.183Z,13.18
2022-11-16T07:18:41.512Z,12.75
2022-11-16T07:21:18.189Z,12.73
2022-11-16T07:23:48.130Z,11.70
2022-11-16T07:26:15.319Z,13.10
2022-11-16T07:28:48.101Z,11.82
2022-11-16T07:31:16.615Z,13.93
2022-11-16T07:33:44.096Z,10.88
2022-11-16T07:36:16.036Z,12.68
2022-11-16T07:38:43.716Z,11.98
2022-11-16T07:41:20.773Z,11.27
2022-11-16T07:43:52.798Z,11.50
2022-11-16T07:49:16.942Z,10.80
2022-11-16T07:51:50.620Z,9.55
2022-11-16T07:54:18.862Z,9.98
2022-11-16T07:56:46.100Z,9.23
2022-11-16T07:59:19.569Z,10.20
2022-11-16T08:01:49.991Z,10.73
2022-11-16T08:04:18.289Z,10.70
2022-11-16T08:06:47.142Z,11.27
2022-11-16T08:09:14.221Z,12.00
2022-11-16T08:11:44.861Z,12.85
2022-11-16T08:14:13.368Z,14.00
2022-11-16T08:16:43.542Z,13.13
2022-11-16T08:19:14.365Z,14.32
2022-11-16T08:21:46.377Z,14.68
2022-11-16T08:24:17.968Z,14.50
2022-11-16T08:26:48.640Z,15.52
2022-11-16T08:29:16.228Z,14.98
2022-11-16T08:31:44.806Z,16.83
2022-11-16T08:34:12.474Z,15.55
2022-11-16T08:36:42.764Z,15.70
2022-11-16T08:39:10.967Z,13.90
2022-11-16T08:41:38.225Z,15.00
2022-11-16T08:44:05.696Z,14.57
2022-11-16T08:46:33.243Z,15.68
2022-11-16T08:49:00.919Z,14.45
2022-11-16T08:51:28.116Z,13.13
2022-11-16T08:53:58.560Z,15.98
2022-11-16T08:56:27.630Z,16.00
2022-11-16T08:58:59.121Z,14.02
2022-11-16T09:01:28.925Z,14.98
2022-11-16T09:03:58.674Z,14.15
2022-11-16T09:06:29.090Z,13.50
2022-11-16T09:08:57.771Z,12.40
2022-11-16T09:11:25.917Z,14.27
2022-11-16T09:13:55.162Z,14.45
2022-11-16T09:16:25.731Z,15.85
2022-11-16T09:18:53.167Z,14.05
2022-11-16T09:21:28.815Z,14.18
2022-11-16T09:23:57.477Z,14.10
2022-11-16T09:26:25.624Z,14.30
2022-11-16T09:29:01.382Z,14.07
2022-11-16T09:31:34.394Z,13.18
2022-11-16T09:34:01.523Z,14.15
2022-11-16T09:36:29.734Z,13.75
2022-11-16T09:39:30.099Z,14.07
2022-11-16T09:42:22.349Z,13.90
2022-11-16T09:44:59.077Z,12.65
2022-11-16T09:47:52.994Z,11.18
2022-11-16T09:50:42.659Z,12.23
2022-11-16T09:53:27.966Z,10.70
2022-11-16T09:56:00.157Z,11.82
2022-11-16T09:58:48.760Z,10.82
2022-11-16T10:01:40.611Z,10.68
2022-11-16T10:04:22.103Z,10.43
2022-11-16T10:07:15.062Z,10.15
2022-11-16T10:09:47.179Z,10.10
2022-11-16T10:12:36.591Z,11.05
2022-11-16T10:15:24.268Z,9.73
2022-11-16T10:18:07.222Z,11.10
2022-11-16T10:21:25.567Z,10.15
2022-11-16T10:24:13.961Z,11.75
2022-11-16T10:26:47.295Z,11.10
2022-11-16T10:29:40.510Z,10.73
2022-11-16T10:32:28.658Z,10.50
2022-11-16T10:35:12.363Z,11.18
2022-11-16T10:37:45.735Z,10.93
2022-11-16T10:40:18.861Z,9.63
2022-11-16T10:43:00.717Z,10.10
2022-11-16T10:46:00.454Z,10.10
2022-11-16T10:48:37.533Z,9.40
2022-11-16T10:51:05.703Z,9.45
2022-11-16T10:53:41.054Z,9.00
2022-11-16T10:56:52.296Z,8.70
2022-11-16T10:59:21.338Z,8.48
2022-11-16T11:01:54.830Z,9.23
2022-11-16T11:04:32.736Z,8.53
2022-11-16T11:07:03.086Z,7.90
2022-11-16T11:09:34.068Z,7.53
2022-11-16T11:12:35.761Z,5.75
2022-11-16T11:15:10.998Z,5.40
2022-11-16T11:17:45.189Z,7.40
2022-11-16T11:20:20.974Z,6.50
2022-11-16T11:22:55.659Z,6.97
2022-11-16T11:25:26.679Z,7.55
2022-11-16T11:28:25.093Z,7.05
2022-11-16T11:31:09.540Z,4.88
2022-11-16T11:33:48.653Z,4.80
2022-11-16T11:36:23.230Z,4.97
2022-11-16T11:38:59.352Z,4.15
2022-11-16T11:41:37.070Z,4.80
2022-11-16T11:44:20.298Z,3.80
2022-11-16T11:50:39.151Z,4.78
2022-11-16T11:53:20.343Z,4.97
2022-11-16T11:55:52.800Z,7.63
2022-11-16T11:58:22.155Z,6.33
2022-11-16T12:01:26.013Z,5.07
2022-11-16T12:04:12.228Z,6.88
2022-11-16T12:07:11.568Z,4.30
2022-11-16T12:09:57.501Z,4.28
2022-11-16T12:12:53.826Z,4.55
2022-11-16T12:15:39.251Z,4.97
2022-11-16T12:18:20.913Z,4.93
2022-11-16T12:20:50.723Z,3.33
2022-11-16T12:23:32.005Z,3.67
2022-11-16T12:26:11.361Z,3.10
2022-11-16T12:29:06.695Z,3.45
2022-11-16T12:31:46.903Z,3.28
2022-11-16T12:34:26.297Z,2.92
2022-11-16T12:37:10.065Z,2.92
2022-11-16T12:40:04.194Z,2.70
2022-11-16T12:42:50.721Z,2.10
2022-11-16T12:45:40.829Z,2.30
2022-11-16T12:48:42.298Z,2.10
2022-11-16T12:51:42.968Z,1.88
2022-11-16T12:54:26.489Z,2.60
2022-11-16T12:57:11.980Z,1.80
2022-11-16T13:00:11.027Z,2.03
2022-11-16T13:02:56.646Z,2.35
2022-11-16T13:05:42.479Z,2.40
2022-11-16T13:08:35.739Z,2.40
2022-11-16T13:11:32.875Z,2.25
2022-11-16T13:14:06.751Z,2.00
2022-11-16T13:16:35.375Z,3.25
2022-11-16T13:19:05.915Z,2.10
2022-11-16T13:21:42.179Z,1.95
2022-11-16T13:25:00.255Z,1.85
2022-11-16T13:27:39.793Z,2.20
2022-11-16T13:30:28.998Z,3.13
2022-11-16T13:33:15.188Z,2.08
2022-11-16T13:35:42.167Z,1.50
2022-11-16T13:38:13.283Z,2.28
2022-11-16T13:40:41.071Z,2.70
2022-11-16T13:43:11.055Z,2.80
2022-11-16T13:45:50.339Z,1.75
2022-11-16T13:48:38.619Z,1.90
2022-11-16T13:51:15.458Z,2.80
2022-11-16T13:56:51.019Z,2.20
2022-11-16T13:59:25.951Z,1.85
2022-11-16T14:02:18.373Z,1.90
2022-11-16T14:04:58.356Z,2.00
2022-11-16T14:07:49.749Z,1.77
2022-11-16T14:10:35.083Z,2.65
2022-11-16T14:13:04.955Z,2.65
2022-11-16T14:15:38.136Z,2.80
2022-11-16T14:18:08.696Z,3.03
2022-11-16T14:20:58.559Z,3.35
2022-11-16T14:23:38.001Z,2.83
2022-11-16T14:26:38.985Z,2.92
2022-11-16T14:29:21.466Z,2.95
2022-11-16T14:31:57.144Z,3.03
2022-11-16T14:34:45.729Z,2.42
2022-11-16T14:37:37.075Z,2.65
2022-11-16T14:40:08.856Z,1.95
2022-11-16T14:43:15.951Z,2.30
2022-11-16T14:45:54.958Z,2.67
2022-11-16T14:48:26.006Z,3.85
2022-11-16T14:51:10.056Z,2.92
2022-11-16T14:53:41.847Z,2.25
2022-11-16T14:56:14.677Z,2.10
2022-11-16T14:58:58.183Z,3.22
2022-11-16T15:01:29.006Z,2.77
2022-11-16T15:04:02.722Z,3.75
2022-11-16T15:06:49.667Z,2.70
2022-11-16T15:09:39.493Z,2.90
2022-11-16T15:12:33.797Z,1.80
2022-11-16T15:15:08.262Z,3.20
2022-11-16T15:17:37.155Z,2.65
2022-11-16T15:20:19.992Z,2.47
2022-11-16T15:22:50.969Z,1.90
2022-11-16T15:25:40.529Z,2.55
2022-11-16T15:28:23.598Z,3.25
2022-11-16T15:30:55.262Z,2.88
2022-11-16T15:33:43.410Z,3.95
2022-11-16T15:36:40.974Z,2.38
2022-11-16T15:39:19.961Z,3.97
2022-11-16T15:41:48.098Z,5.03
2022-11-16T15:44:21.094Z,3.22
2022-11-16T15:46:52.574Z,3.35
2022-11-16T15:49:33.737Z,3.05
2022-11-16T15:52:01.249Z,3.28
2022-11-16T15:54:31.106Z,5.10
2022-11-16T15:57:10.030Z,4.13
2022-11-16T15:59:37.777Z,2.30
2022-11-16T16:02:05.450Z,4.45
2022-11-16T16:04:32.466Z,3.67
2022-11-16T16:07:00.757Z,4.07
2022-11-16T16:09:31.187Z,4.25
2022-11-16T16:12:26.394Z,3.13
2022-11-16T16:15:21.103Z,2.92
2022-11-16T16:17:48.349Z,3.63
2022-11-16T16:20:21.289Z,3.22
2022-11-16T16:22:48.405Z,4.28
2022-11-16T16:25:29.209Z,3.90
2022-11-16T16:27:56.389Z,2.95
2022-11-16T16:30:23.485Z,3.30
2022-11-16T16:32:51.412Z,4.00
2022-11-16T16:35:21.092Z,2.45
2022-11-16T16:37:59.474Z,4.10
2022-11-16T16:40:27.800Z,2.80
2022-11-16T16:42:58.575Z,2.78
2022-11-16T16:45:38.841Z,2.88
2022-11-16T16:48:06.544Z,3.78
2022-11-16T16:50:33.595Z,4.10
2022-11-16T16:53:01.374Z,3.50
2022-11-16T16:55:30.625Z,2.65
2022-11-16T16:58:02.141Z,2.40
2022-11-16T17:00:29.382Z,5.07
2022-11-16T17:02:58.428Z,3.72
2022-11-16T17:05:26.984Z,3.20
2022-11-16T17:07:57.192Z,3.63
2022-11-16T17:10:24.419Z,4.82
2022-11-16T17:12:57.739Z,2.78
2022-11-16T17:15:26.542Z,4.03
2022-11-16T17:17:53.911Z,3.30
2022-11-16T17:20:20.858Z,5.32
2022-11-16T17:22:48.015Z,4.70
2022-11-16T17:25:15.180Z,4.57
2022-11-16T17:27:42.364Z,5.80
2022-11-16T17:30:10.970Z,6.45
2022-11-16T17:32:38.009Z,7.80
2022-11-16T17:35:05.231Z,9.80
2022-11-16T17:37:32.247Z,11.45
2022-11-16T17:39:59.392Z,13.77
2022-11-16T17:42:26.378Z,15.70
2022-11-16T17:44:54.105Z,17.65
2022-11-16T17:47:21.800Z,17.95
2022-11-16T17:49:49.066Z,18.27
2022-11-16T17:52:16.766Z,19.35
2022-11-16T17:54:45.274Z,19.77
2022-11-16T17:57:12.876Z,20.80
2022-11-16T17:59:39.956Z,19.83
2022-11-16T18:02:07.344Z,20.63
2022-11-16T18:04:34.350Z,22.85
2022-11-16T18:07:01.915Z,24.98
2022-11-16T18:09:29.305Z,25.05
2022-11-16T18:11:56.615Z,25.40
2022-11-16T18:14:23.649Z,28.25
2022-11-16T18:16:50.774Z,28.95
2022-11-16T18:19:19.519Z,30.98
2022-11-16T18:21:48.117Z,29.52
2022-11-16T18:24:15.436Z,28.33
2022-11-16T18:26:43.007Z,29.90
2022-11-16T18:29:16.191Z,29.88
2022-11-16T18:31:43.738Z,27.57
2022-11-16T18:34:15.092Z,29.75
2022-11-16T18:36:42.426Z,27.08
2022-11-16T18:39:10.298Z,27.20
2022-11-16T18:41:48.696Z,26.27
2022-11-16T18:44:18.828Z,27.58
2022-11-16T18:46:45.848Z,27.42
2022-11-16T18:49:13.085Z,26.17
2022-11-16T18:51:40.174Z,26.35
2022-11-16T18:54:07.621Z,26.30
2022-11-16T18:56:36.229Z,26.38
2022-11-16T18:59:04.197Z,28.38
2022-11-16T19:01:31.228Z,26.70
2022-11-16T19:03:58.323Z,24.67
2022-11-16T19:06:25.426Z,25.67
2022-11-16T19:08:59.515Z,25.50
2022-11-16T19:11:28.645Z,25.05
2022-11-16T19:14:07.714Z,24.02
2022-11-16T19:16:35.568Z,25.15
2022-11-16T19:19:02.633Z,25.67
2022-11-16T19:21:29.806Z,24.45
2022-11-16T19:23:57.427Z,29.83
2022-11-16T19:26:26.275Z,26.10
2022-11-16T19:28:53.967Z,26.98
2022-11-16T19:31:24.414Z,28.45
2022-11-16T19:34:06.970Z,28.15
2022-11-16T19:36:37.534Z,27.13
2022-11-16T19:39:05.620Z,25.55
2022-11-16T19:41:33.388Z,25.65
2022-11-16T19:44:02.036Z,26.13
2022-11-16T19:46:32.182Z,25.42
2022-11-16T19:49:00.192Z,27.83
2022-11-16T19:51:29.713Z,26.52
2022-11-16T19:53:56.878Z,27.80
2022-11-16T19:56:24.424Z,27.95
2022-11-16T19:58:51.655Z,31.23
2022-11-16T20:01:28.773Z,29.20
2022-11-16T20:03:58.556Z,28.42
2022-11-16T20:06:29.203Z,27.92
2022-11-16T20:09:00.450Z,27.33
2022-11-16T20:11:29.064Z,28.73
2022-11-16T20:13:57.731Z,26.90
2022-11-16T20:16:27.060Z,28.48
2022-11-16T20:18:54.568Z,26.58
2022-11-16T20:21:29.069Z,24.88
2022-11-16T20:24:03.119Z,25.92
2022-11-16T20:26:34.562Z,26.63
2022-11-16T20:29:01.551Z,26.63
2022-11-16T20:31:30.632Z,26.92
2022-11-16T20:34:00.192Z,25.45
2022-11-16T20:36:32.297Z,26.20
2022-11-16T20:39:00.415Z,27.00
2022-11-16T20:41:30.127Z,25.90
2022-11-16T20:44:02.395Z,26.38
2022-11-16T20:46:32.221Z,26.38
2022-11-16T20:49:02.228Z,23.85
2022-11-16T20:51:30.368Z,25.17
2022-11-16T20:53:57.869Z,24.92
2022-11-16T20:56:25.341Z,23.98
2022-11-16T20:58:52.305Z,25.08
2022-11-16T21:01:28.492Z,23.88
2022-11-16T21:03:58.316Z,26.20
2022-11-16T21:06:26.404Z,21.65
2022-11-16T21:08:54.263Z,23.83
2022-11-16T21:11:25.043Z,23.10
2022-11-16T21:14:11.304Z,24.50
2022-11-16T21:16:38.815Z,23.38
2022-11-16T21:19:06.697Z,23.50
2022-11-16T21:21:36.223Z,24.13
2022-11-16T21:24:04.937Z,21.98
2022-11-16T21:26:34.508Z,24.25
2022-11-16T21:29:07.760Z,23.65
2022-11-16T21:31:36.347Z,22.08
2022-11-16T21:34:04.773Z,23.05
2022-11-16T21:36:33.299Z,21.65
2022-11-16T21:39:00.672Z,25.58
2022-11-16T21:41:34.656Z,24.55
2022-11-16T21:44:06.100Z,21.23
2022-11-16T21:46:34.987Z,23.58
2022-11-16T21:49:02.037Z,22.98
2022-11-16T21:51:29.178Z,23.08
2022-11-16T21:53:56.647Z,23.25
2022-11-16T21:56:25.969Z,22.90
2022-11-16T21:58:54.957Z,22.98
2022-11-16T22:01:27.979Z,24.55
2022-11-16T22:04:14.025Z,24.05
2022-11-16T22:06:59.622Z,23.42
2022-11-16T22:09:29.821Z,22.23
2022-11-16T22:12:01.079Z,22.45
2022-11-16T22:14:31.990Z,22.88
2022-11-16T22:17:00.589Z,23.83
2022-11-16T22:19:27.740Z,24.25
2022-11-16T22:21:54.790Z,22.02
2022-11-16T22:24:21.825Z,25.13
2022-11-16T22:26:49.411Z,21.98
2022-11-16T22:29:16.649Z,23.27
2022-11-16T22:31:44.158Z,21.95
2022-11-16T22:34:11.160Z,20.70
2022-11-16T22:36:43.940Z,21.55
2022-11-16T22:39:14.381Z,21.92
2022-11-16T22:41:41.952Z,20.42
2022-11-16T22:44:09.065Z,22.63
2022-11-16T22:46:36.133Z,20.23
2022-11-16T22:49:04.427Z,20.17
2022-11-16T22:51:31.559Z,18.33
2022-11-16T22:54:02.437Z,22.20
2022-11-16T22:56:31.791Z,18.13
2022-11-16T22:59:01.046Z,17.63
2022-11-16T23:01:28.352Z,17.98
2022-11-16T23:03:55.713Z,18.08
2022-11-16T23:06:22.653Z,18.98
2022-11-16T23:08:49.781Z,19.45
2022-11-16T23:11:37.769Z,17.63
2022-11-16T23:14:24.769Z,17.27
2022-11-16T23:16:52.119Z,16.58
2022-11-16T23:19:39.043Z,16.00
2022-11-16T23:22:26.378Z,16.25
2022-11-16T23:25:12.265Z,18.65
2022-11-16T23:28:20.193Z,17.73
2022-11-16T23:30:47.209Z,16.33
2022-11-16T23:33:14.145Z,15.98
2022-11-16T23:35:41.184Z,16.65
2022-11-16T23:38:09.027Z,17.50
2022-11-16T23:40:37.982Z,17.35
2022-11-16T23:43:25.079Z,15.35
2022-11-16T23:45:52.315Z,16.40
2022-11-16T23:48:19.999Z,16.08
2022-11-16T23:50:47.536Z,14.43
2022-11-16T23:53:15.222Z,14.48
2022-11-16T23:55:42.356Z,15.80
2022-11-16T23:58:14.828Z,14.25
