createdAt,value
2022-10-05T00:00:45.510Z,5.05
2022-10-05T00:03:13.340Z,5.50
2022-10-05T00:05:41.508Z,5.90
2022-10-05T00:08:15.281Z,5.93
2022-10-05T00:10:43.872Z,5.47
2022-10-05T00:13:20.433Z,5.45
2022-10-05T00:15:49.365Z,5.40
2022-10-05T00:18:18.705Z,5.82
2022-10-05T00:20:47.389Z,5.68
2022-10-05T00:23:19.458Z,6.13
2022-10-05T00:25:47.958Z,5.70
2022-10-05T00:28:21.851Z,5.07
2022-10-05T00:30:49.962Z,5.97
2022-10-05T00:33:17.958Z,6.13
2022-10-05T00:35:45.922Z,5.63
2022-10-05T00:38:13.856Z,5.78
2022-10-05T00:40:53.171Z,6.45
2022-10-05T00:43:41.554Z,5.72
2022-10-05T00:46:16.221Z,5.80
2022-10-05T00:48:50.669Z,5.55
2022-10-05T00:51:26.138Z,6.22
2022-10-05T00:54:12.558Z,5.82
2022-10-05T00:57:07.277Z,5.95
2022-10-05T00:59:50.031Z,5.25
2022-10-05T01:02:26.765Z,5.50
2022-10-05T01:05:00.965Z,5.65
2022-10-05T01:07:38.888Z,5.88
2022-10-05T01:10:15.836Z,6.13
2022-10-05T01:12:54.468Z,6.22
2022-10-05T01:15:28.868Z,6.18
2022-10-05T01:18:06.696Z,5.85
2022-10-05T01:20:50.448Z,6.97
2022-10-05T01:23:52.494Z,6.38
2022-10-05T01:26:37.594Z,5.57
2022-10-05T01:29:15.248Z,6.05
2022-10-05T01:31:52.406Z,6.43
2022-10-05T01:34:29.243Z,5.82
2022-10-05T01:37:05.697Z,5.70
2022-10-05T01:39:47.403Z,5.80
2022-10-05T01:42:30.616Z,6.30
2022-10-05T01:45:08.633Z,6.30
2022-10-05T01:47:44.581Z,6.70
2022-10-05T01:50:23.807Z,5.38
2022-10-05T01:52:59.431Z,6.55
2022-10-05T01:55:36.021Z,5.60
2022-10-05T01:58:24.324Z,6.82
2022-10-05T02:01:04.480Z,7.15
2022-10-05T02:03:39.235Z,7.03
2022-10-05T02:06:13.276Z,7.90
2022-10-05T02:08:48.218Z,7.57
2022-10-05T02:11:17.906Z,8.15
2022-10-05T02:13:50.070Z,7.75
2022-10-05T02:16:25.865Z,8.07
2022-10-05T02:18:58.625Z,7.30
2022-10-05T02:21:27.788Z,6.97
2022-10-05T02:24:01.495Z,7.40
2022-10-05T02:26:32.353Z,7.75
2022-10-05T02:29:05.164Z,6.85
2022-10-05T02:31:41.432Z,6.88
2022-10-05T02:34:24.265Z,7.35
2022-10-05T02:37:09.276Z,7.20
2022-10-05T02:39:47.385Z,6.78
2022-10-05T02:42:24.497Z,7.35
2022-10-05T02:45:07.220Z,6.75
2022-10-05T02:47:46.250Z,7.38
2022-10-05T02:50:27.018Z,7.88
2022-10-05T02:53:08.126Z,7.22
2022-10-05T02:55:46.726Z,8.00
2022-10-05T02:58:17.408Z,7.22
2022-10-05T03:00:50.021Z,7.68
2022-10-05T03:03:29.092Z,7.35
2022-10-05T03:06:01.754Z,7.75
2022-10-05T03:08:37.601Z,7.93
2022-10-05T03:11:12.328Z,7.88
2022-10-05T03:13:49.520Z,7.85
2022-10-05T03:16:36.825Z,8.05
2022-10-05T03:19:19.001Z,7.65
2022-10-05T03:21:57.308Z,6.90
2022-10-05T03:24:39.693Z,7.70
2022-10-05T03:27:18.512Z,8.10
2022-10-05T03:29:57.118Z,7.72
2022-10-05T03:32:35.179Z,7.28
2022-10-05T03:35:12.535Z,7.82
2022-10-05T03:37:48.940Z,6.82
2022-10-05T03:40:27.663Z,8.00
2022-10-05T03:43:07.457Z,7.78
2022-10-05T03:45:43.548Z,8.00
2022-10-05T03:48:16.852Z,7.97
2022-10-05T03:51:08.100Z,7.75
2022-10-05T03:53:41.911Z,7.50
2022-10-05T03:56:15.663Z,8.50
2022-10-05T03:58:51.633Z,7.72
2022-10-05T04:01:26.462Z,8.63
2022-10-05T04:04:00.642Z,7.88
2022-10-05T04:06:35.826Z,8.52
2022-10-05T04:09:10.560Z,8.55
2022-10-05T04:11:43.377Z,9.30
2022-10-05T04:14:16.924Z,9.55
2022-10-05T04:16:47.909Z,9.25
2022-10-05T04:19:23.077Z,10.52
2022-10-05T04:21:54.568Z,9.98
2022-10-05T04:24:29.893Z,9.55
2022-10-05T04:27:01.541Z,9.68
2022-10-05T04:29:39.560Z,10.38
2022-10-05T04:32:26.714Z,9.82
2022-10-05T04:35:10.915Z,10.20
2022-10-05T04:37:51.108Z,10.18
2022-10-05T04:40:33.387Z,9.40
2022-10-05T04:43:09.614Z,9.52
2022-10-05T04:45:50.984Z,9.73
2022-10-05T04:48:41.058Z,10.35
2022-10-05T04:53:55.184Z,10.02
2022-10-05T04:56:34.528Z,9.95
2022-10-05T04:59:26.236Z,9.32
2022-10-05T05:02:06.879Z,9.15
2022-10-05T05:04:57.320Z,8.98
2022-10-05T05:07:42.016Z,10.30
2022-10-05T05:10:54.444Z,10.32
2022-10-05T05:13:48.111Z,9.30
2022-10-05T05:16:25.682Z,10.57
2022-10-05T05:19:08.628Z,9.57
2022-10-05T05:21:47.730Z,8.80
2022-10-05T05:24:23.182Z,9.25
2022-10-05T05:27:04.145Z,10.27
2022-10-05T05:29:50.280Z,9.00
2022-10-05T05:32:28.673Z,10.38
2022-10-05T05:35:18.639Z,10.70
2022-10-05T05:37:57.501Z,10.27
2022-10-05T05:40:31.598Z,9.95
2022-10-05T05:43:03.741Z,10.18
2022-10-05T05:45:42.217Z,10.23
2022-10-05T05:48:17.750Z,10.33
2022-10-05T05:50:56.089Z,9.70
2022-10-05T05:53:29.422Z,10.32
2022-10-05T05:56:02.297Z,11.10
2022-10-05T05:58:39.075Z,11.15
2022-10-05T06:01:31.838Z,10.30
2022-10-05T06:04:10.641Z,11.35
2022-10-05T06:06:43.589Z,10.27
2022-10-05T06:09:18.344Z,12.05
2022-10-05T06:11:55.486Z,11.80
2022-10-05T06:14:30.940Z,12.93
2022-10-05T06:17:06.093Z,11.70
2022-10-05T06:19:37.369Z,12.98
2022-10-05T06:22:13.106Z,11.75
2022-10-05T06:24:50.868Z,12.82
2022-10-05T06:27:36.666Z,12.85
2022-10-05T06:30:08.817Z,12.48
2022-10-05T06:32:57.863Z,14.32
2022-10-05T06:35:40.936Z,13.32
2022-10-05T06:38:35.878Z,13.82
2022-10-05T06:41:14.790Z,14.48
2022-10-05T06:43:58.665Z,15.05
2022-10-05T06:47:01.993Z,15.70
2022-10-05T06:50:19.817Z,14.20
2022-10-05T06:55:58.732Z,13.55
2022-10-05T06:58:48.712Z,13.52
2022-10-05T07:01:26.055Z,14.57
2022-10-05T07:04:17.864Z,14.68
2022-10-05T07:06:52.298Z,14.13
2022-10-05T07:09:34.218Z,15.15
2022-10-05T07:12:29.680Z,14.98
2022-10-05T07:15:23.556Z,13.48
2022-10-05T07:18:05.532Z,13.32
2022-10-05T07:20:41.985Z,16.10
2022-10-05T07:23:27.643Z,13.80
2022-10-05T07:26:06.008Z,12.80
2022-10-05T07:28:45.992Z,14.45
2022-10-05T07:31:25.829Z,13.95
2022-10-05T07:34:03.106Z,14.85
2022-10-05T07:36:55.207Z,15.02
2022-10-05T07:39:58.439Z,14.07
2022-10-05T07:42:48.863Z,14.80
2022-10-05T07:45:28.281Z,14.23
2022-10-05T07:47:59.044Z,13.45
2022-10-05T07:50:35.313Z,13.48
2022-10-05T07:53:12.208Z,12.55
2022-10-05T07:55:48.066Z,13.02
2022-10-05T07:58:22.385Z,12.98
2022-10-05T08:01:01.419Z,13.75
2022-10-05T08:03:42.788Z,12.75
2022-10-05T08:06:16.495Z,12.77
2022-10-05T08:08:53.822Z,13.27
2022-10-05T08:11:31.007Z,12.57
2022-10-05T08:14:05.204Z,13.07
2022-10-05T08:16:39.065Z,13.75
2022-10-05T08:19:15.383Z,13.13
2022-10-05T08:21:47.841Z,14.40
2022-10-05T08:24:31.409Z,13.50
2022-10-05T08:27:06.168Z,12.15
2022-10-05T08:29:38.974Z,12.05
2022-10-05T08:32:15.034Z,14.00
2022-10-05T08:34:49.426Z,13.65
2022-10-05T08:37:22.002Z,13.15
2022-10-05T08:39:57.730Z,12.07
2022-10-05T08:43:16.773Z,11.15
2022-10-05T08:46:24.090Z,11.35
2022-10-05T08:49:35.312Z,11.70
2022-10-05T08:52:31.731Z,11.20
2022-10-05T08:55:30.226Z,10.98
2022-10-05T08:58:26.991Z,12.05
2022-10-05T09:01:02.777Z,11.30
2022-10-05T09:04:01.177Z,10.65
2022-10-05T09:06:54.417Z,11.95
2022-10-05T09:10:03.976Z,11.27
2022-10-05T09:12:51.162Z,10.87
2022-10-05T09:15:45.829Z,11.00
2022-10-05T09:18:54.993Z,11.32
2022-10-05T09:21:42.948Z,11.38
2022-10-05T09:24:29.800Z,11.35
2022-10-05T09:27:08.798Z,10.68
2022-10-05T09:30:06.274Z,10.07
2022-10-05T09:33:01.888Z,8.90
2022-10-05T09:36:08.344Z,9.48
2022-10-05T09:39:00.960Z,8.77
2022-10-05T09:41:50.997Z,9.32
2022-10-05T09:44:42.307Z,9.48
2022-10-05T09:47:41.705Z,8.50
2022-10-05T09:50:55.062Z,8.27
2022-10-05T09:53:54.856Z,9.27
2022-10-05T09:56:50.162Z,7.97
2022-10-05T10:00:09.492Z,7.25
2022-10-05T10:03:16.171Z,7.28
2022-10-05T10:06:21.981Z,7.32
2022-10-05T10:09:19.370Z,6.88
2022-10-05T10:12:10.583Z,6.15
2022-10-05T10:15:03.798Z,6.68
2022-10-05T10:17:53.539Z,6.70
2022-10-05T10:20:38.587Z,6.30
2022-10-05T10:23:36.371Z,6.28
2022-10-05T10:26:45.825Z,6.88
2022-10-05T10:30:00.965Z,6.50
2022-10-05T10:33:01.713Z,7.13
2022-10-05T10:35:34.263Z,7.18
2022-10-05T10:38:31.121Z,6.95
2022-10-05T10:41:33.016Z,6.72
2022-10-05T10:44:48.678Z,6.38
2022-10-05T10:47:35.902Z,6.43
2022-10-05T10:50:36.137Z,6.85
2022-10-05T10:53:18.460Z,6.07
2022-10-05T10:55:56.791Z,7.03
2022-10-05T10:59:02.824Z,11.13
2022-10-05T11:01:35.636Z,6.38
2022-10-05T11:04:42.218Z,5.97
2022-10-05T11:07:42.351Z,6.07
2022-10-05T11:10:26.545Z,5.90
2022-10-05T11:13:21.386Z,6.10
2022-10-05T11:16:29.008Z,5.80
2022-10-05T11:19:24.857Z,5.40
2022-10-05T11:22:19.858Z,5.50
2022-10-05T11:25:14.118Z,5.72
2022-10-05T11:28:04.998Z,4.95
2022-10-05T11:31:29.887Z,4.07
2022-10-05T11:34:23.697Z,4.35
2022-10-05T11:37:03.908Z,4.70
2022-10-05T11:39:38.773Z,4.53
2022-10-05T11:42:50.129Z,3.63
2022-10-05T11:45:26.888Z,3.70
2022-10-05T11:48:31.510Z,4.65
2022-10-05T11:51:28.448Z,3.28
2022-10-05T11:54:07.868Z,4.03
2022-10-05T11:56:41.953Z,4.18
2022-10-05T11:59:18.762Z,3.25
2022-10-05T12:01:54.309Z,4.63
2022-10-05T12:04:34.582Z,3.85
2022-10-05T12:10:17.124Z,3.03
2022-10-05T12:12:59.002Z,2.50
2022-10-05T12:15:32.197Z,2.30
2022-10-05T12:18:08.332Z,2.20
2022-10-05T12:20:46.945Z,2.80
2022-10-05T12:23:21.918Z,2.58
2022-10-05T12:25:59.317Z,2.83
2022-10-05T12:28:34.304Z,2.45
2022-10-05T12:31:15.388Z,2.70
2022-10-05T12:33:52.484Z,2.85
2022-10-05T12:36:31.945Z,2.50
2022-10-05T12:39:21.342Z,3.00
2022-10-05T12:41:56.065Z,2.78
2022-10-05T12:44:50.527Z,2.30
2022-10-05T12:47:24.968Z,2.67
2022-10-05T12:50:04.437Z,2.60
2022-10-05T12:52:46.869Z,2.80
2022-10-05T12:55:21.780Z,2.05
2022-10-05T12:58:00.333Z,2.85
2022-10-05T13:00:31.895Z,2.58
2022-10-05T13:03:02.931Z,2.28
2022-10-05T13:05:41.498Z,2.90
2022-10-05T13:08:18.975Z,2.60
2022-10-05T13:10:52.602Z,2.20
2022-10-05T13:13:52.980Z,2.95
2022-10-05T13:19:05.401Z,2.30
2022-10-05T13:21:40.877Z,2.50
2022-10-05T13:24:19.051Z,2.20
2022-10-05T13:26:54.092Z,2.10
2022-10-05T13:29:29.311Z,2.08
2022-10-05T13:32:00.997Z,2.75
2022-10-05T13:34:37.119Z,1.90
2022-10-05T13:37:13.697Z,2.75
2022-10-05T13:40:06.700Z,2.40
2022-10-05T13:42:41.213Z,2.38
2022-10-05T13:45:16.814Z,2.85
2022-10-05T13:47:55.739Z,2.53
2022-10-05T13:50:32.679Z,2.63
2022-10-05T13:53:10.463Z,3.10
2022-10-05T13:55:46.645Z,3.33
2022-10-05T13:58:27.657Z,3.30
2022-10-05T14:00:59.600Z,3.15
2022-10-05T14:03:31.123Z,3.30
2022-10-05T14:06:01.554Z,3.03
2022-10-05T14:08:33.375Z,3.30
2022-10-05T14:11:20.609Z,3.10
2022-10-05T14:13:53.107Z,3.00
2022-10-05T14:16:23.474Z,3.28
2022-10-05T14:18:55.054Z,3.08
2022-10-05T14:21:24.633Z,2.83
2022-10-05T14:23:52.919Z,2.60
2022-10-05T14:26:33.222Z,2.45
2022-10-05T14:29:16.755Z,3.08
2022-10-05T14:31:52.997Z,2.63
2022-10-05T14:34:34.597Z,2.58
2022-10-05T14:37:10.023Z,2.75
2022-10-05T14:39:42.495Z,2.60
2022-10-05T14:42:20.095Z,2.60
2022-10-05T14:44:59.936Z,2.70
2022-10-05T14:47:31.700Z,2.65
2022-10-05T14:50:16.890Z,2.47
2022-10-05T14:52:51.835Z,2.35
2022-10-05T14:55:37.916Z,2.90
2022-10-05T14:58:23.713Z,2.60
2022-10-05T15:01:00.892Z,2.80
2022-10-05T15:03:45.845Z,2.40
2022-10-05T15:06:22.178Z,2.88
2022-10-05T15:09:16.422Z,2.42
2022-10-05T15:11:51.264Z,2.70
2022-10-05T15:14:23.875Z,2.53
2022-10-05T15:16:55.158Z,2.67
2022-10-05T15:19:28.393Z,3.00
2022-10-05T15:22:18.825Z,2.85
2022-10-05T15:24:59.247Z,2.95
2022-10-05T15:27:36.625Z,2.67
2022-10-05T15:30:11.101Z,3.08
2022-10-05T15:32:57.415Z,2.65
2022-10-05T15:35:54.248Z,3.28
2022-10-05T15:38:25.805Z,3.03
2022-10-05T15:41:07.897Z,3.38
2022-10-05T15:43:47.004Z,3.53
2022-10-05T15:46:19.215Z,3.40
2022-10-05T15:49:01.973Z,3.60
2022-10-05T15:51:42.327Z,3.58
2022-10-05T15:57:08.228Z,4.35
2022-10-05T15:59:45.177Z,4.47
2022-10-05T16:02:20.622Z,4.80
2022-10-05T16:05:01.156Z,4.15
2022-10-05T16:08:00.168Z,4.32
2022-10-05T16:10:28.571Z,4.18
2022-10-05T16:13:11.733Z,4.60
2022-10-05T16:15:44.229Z,4.13
2022-10-05T16:18:32.658Z,5.00
2022-10-05T16:21:14.082Z,5.40
2022-10-05T16:23:57.463Z,4.82
2022-10-05T16:26:38.803Z,6.57
2022-10-05T16:29:11.327Z,7.47
2022-10-05T16:31:54.382Z,4.70
2022-10-05T16:34:35.488Z,4.20
2022-10-05T16:37:12.643Z,4.50
2022-10-05T16:39:59.929Z,3.58
2022-10-05T16:42:43.316Z,3.80
2022-10-05T16:45:44.642Z,4.40
2022-10-05T16:48:22.334Z,3.83
2022-10-05T16:51:03.890Z,3.70
2022-10-05T16:53:39.797Z,3.72
2022-10-05T16:56:12.639Z,3.70
2022-10-05T16:58:56.355Z,3.88
2022-10-05T17:01:41.890Z,3.92
2022-10-05T17:04:25.677Z,4.10
2022-10-05T17:07:08.654Z,4.25
2022-10-05T17:09:56.679Z,3.78
2022-10-05T17:12:42.873Z,3.63
2022-10-05T17:15:29.221Z,3.45
2022-10-05T17:18:10.806Z,3.67
2022-10-05T17:20:50.031Z,4.00
2022-10-05T17:23:29.181Z,3.65
2022-10-05T17:26:05.396Z,3.50
2022-10-05T17:28:42.109Z,3.88
2022-10-05T17:31:17.721Z,3.15
2022-10-05T17:34:22.929Z,3.53
2022-10-05T17:36:57.807Z,3.80
2022-10-05T17:39:47.570Z,3.58
2022-10-05T17:42:48.197Z,3.30
2022-10-05T17:45:54.075Z,3.92
2022-10-05T17:49:07.095Z,3.65
2022-10-05T17:52:16.361Z,3.50
2022-10-05T17:55:30.037Z,3.05
2022-10-05T17:58:02.080Z,2.90
2022-10-05T18:01:07.068Z,2.88
2022-10-05T18:03:42.105Z,2.95
2022-10-05T18:06:52.702Z,2.40
2022-10-05T18:09:39.031Z,2.17
2022-10-05T18:12:26.377Z,2.45
2022-10-05T18:15:01.822Z,2.13
2022-10-05T18:17:40.244Z,2.38
2022-10-05T18:20:32.646Z,2.55
2022-10-05T18:23:34.568Z,1.80
2022-10-05T18:26:09.195Z,2.00
2022-10-05T18:28:50.777Z,2.20
2022-10-05T18:31:31.431Z,1.85
2022-10-05T18:34:10.251Z,2.15
2022-10-05T18:37:00.107Z,2.67
2022-10-05T18:39:47.315Z,2.10
2022-10-05T18:42:23.033Z,2.20
2022-10-05T18:44:54.500Z,2.20
2022-10-05T18:47:33.792Z,1.85
2022-10-05T18:50:12.732Z,2.50
2022-10-05T18:52:54.795Z,2.72
2022-10-05T18:55:32.734Z,2.03
2022-10-05T18:58:17.041Z,2.28
2022-10-05T19:01:19.954Z,2.30
2022-10-05T19:04:04.823Z,2.05
2022-10-05T19:06:44.179Z,2.40
2022-10-05T19:09:26.169Z,2.53
2022-10-05T19:12:00.794Z,2.50
2022-10-05T19:14:38.368Z,2.40
2022-10-05T19:17:21.454Z,2.53
2022-10-05T19:20:17.537Z,2.60
2022-10-05T19:23:02.056Z,2.58
2022-10-05T19:25:38.535Z,2.58
2022-10-05T19:28:20.551Z,2.70
2022-10-05T19:31:09.816Z,2.65
2022-10-05T19:33:52.551Z,2.45
2022-10-05T19:36:35.423Z,2.53
2022-10-05T19:39:10.803Z,2.53
2022-10-05T19:41:53.269Z,2.30
2022-10-05T19:44:34.151Z,2.92
2022-10-05T19:47:06.714Z,2.58
2022-10-05T19:49:43.472Z,2.30
2022-10-05T19:52:22.371Z,3.45
2022-10-05T19:55:04.251Z,2.65
2022-10-05T19:57:33.437Z,2.50
2022-10-05T20:00:01.832Z,2.50
2022-10-05T20:02:33.469Z,2.80
2022-10-05T20:05:08.012Z,2.80
2022-10-05T20:07:38.553Z,3.22
2022-10-05T20:10:29.131Z,2.90
2022-10-05T20:12:58.788Z,2.60
2022-10-05T20:15:45.860Z,3.20
2022-10-05T20:18:50.585Z,3.05
2022-10-05T20:21:43.080Z,2.63
2022-10-05T20:24:13.813Z,2.72
2022-10-05T20:27:01.654Z,2.70
2022-10-05T20:29:30.510Z,3.25
2022-10-05T20:31:58.526Z,3.10
2022-10-05T20:34:26.296Z,2.85
2022-10-05T20:36:54.210Z,2.67
2022-10-05T20:39:23.353Z,2.40
2022-10-05T20:41:51.121Z,2.65
2022-10-05T20:44:19.035Z,2.78
2022-10-05T20:46:47.386Z,2.65
2022-10-05T20:49:15.223Z,2.95
2022-10-05T20:51:43.547Z,2.78
2022-10-05T20:54:11.317Z,2.70
2022-10-05T20:56:42.602Z,2.70
2022-10-05T20:59:10.358Z,2.80
2022-10-05T21:01:38.078Z,2.97
2022-10-05T21:04:06.930Z,2.85
2022-10-05T21:06:34.751Z,3.03
2022-10-05T21:09:02.548Z,2.50
2022-10-05T21:11:30.366Z,2.92
2022-10-05T21:14:03.465Z,2.72
2022-10-05T21:16:34.190Z,2.42
2022-10-05T21:19:01.965Z,2.40
2022-10-05T21:21:29.723Z,2.40
2022-10-05T21:24:00.205Z,2.70
2022-10-05T21:26:29.053Z,2.50
2022-10-05T21:28:57.058Z,3.05
2022-10-05T21:31:27.215Z,2.20
2022-10-05T21:33:55.673Z,2.03
2022-10-05T21:36:24.848Z,2.10
2022-10-05T21:38:54.157Z,2.57
2022-10-05T21:41:22.743Z,2.10
2022-10-05T21:43:50.526Z,2.10
2022-10-05T21:46:21.194Z,2.25
2022-10-05T21:48:51.063Z,2.42
2022-10-05T21:51:19.826Z,2.28
2022-10-05T21:53:52.118Z,2.38
2022-10-05T21:56:22.593Z,2.25
2022-10-05T21:58:51.572Z,2.10
2022-10-05T22:01:22.699Z,3.15
2022-10-05T22:03:52.334Z,2.17
2022-10-05T22:06:20.233Z,2.38
2022-10-05T22:08:48.184Z,1.92
2022-10-05T22:11:18.191Z,1.73
2022-10-05T22:13:47.868Z,2.28
2022-10-05T22:16:17.457Z,2.08
2022-10-05T22:18:45.603Z,1.77
2022-10-05T22:21:15.766Z,2.22
2022-10-05T22:23:46.035Z,1.73
2022-10-05T22:28:44.359Z,1.92
2022-10-05T22:31:13.502Z,2.30
2022-10-05T22:33:42.037Z,1.95
2022-10-05T22:36:11.116Z,1.88
2022-10-05T22:38:40.377Z,1.88
2022-10-05T22:41:11.799Z,2.15
2022-10-05T22:43:40.005Z,2.10
2022-10-05T22:46:11.710Z,1.70
2022-10-05T22:48:40.071Z,2.00
2022-10-05T22:51:08.825Z,1.88
2022-10-05T22:53:36.911Z,2.00
2022-10-05T22:56:07.937Z,2.05
2022-10-05T22:58:36.590Z,1.60
2022-10-05T23:01:06.634Z,1.52
2022-10-05T23:03:35.340Z,2.05
2022-10-05T23:06:05.879Z,1.77
2022-10-05T23:08:34.871Z,1.67
2022-10-05T23:11:03.593Z,1.73
2022-10-05T23:13:33.392Z,2.03
2022-10-05T23:16:07.769Z,2.75
2022-10-05T23:18:35.960Z,1.67
2022-10-05T23:21:05.852Z,2.17
2022-10-05T23:23:33.676Z,2.00
2022-10-05T23:26:01.609Z,1.77
2022-10-05T23:28:29.943Z,2.42
2022-10-05T23:31:04.493Z,1.73
2022-10-05T23:33:32.895Z,1.90
2022-10-05T23:36:00.964Z,2.03
2022-10-05T23:38:29.971Z,2.33
2022-10-05T23:40:59.781Z,2.28
2022-10-05T23:43:28.655Z,2.00
2022-10-05T23:45:57.325Z,2.13
2022-10-05T23:48:27.461Z,2.35
2022-10-05T23:53:24.616Z,2.53
2022-10-05T23:55:52.582Z,2.58
2022-10-05T23:58:20.822Z,2.28
