createdAt,value
2022-09-07T00:00:43.527Z,1.30
2022-09-07T00:03:10.741Z,1.35
2022-09-07T00:05:49.646Z,1.42
2022-09-07T00:08:18.436Z,1.40
2022-09-07T00:10:56.321Z,2.42
2022-09-07T00:13:25.445Z,1.73
2022-09-07T00:15:53.042Z,1.48
2022-09-07T00:18:20.443Z,1.35
2022-09-07T00:20:47.765Z,1.45
2022-09-07T00:23:14.816Z,2.00
2022-09-07T00:25:41.806Z,1.38
2022-09-07T00:28:09.583Z,1.55
2022-09-07T00:30:41.963Z,1.55
2022-09-07T00:33:10.251Z,1.90
2022-09-07T00:35:43.533Z,1.60
2022-09-07T00:38:10.564Z,1.27
2022-09-07T00:40:37.591Z,1.77
2022-09-07T00:43:05.961Z,1.70
2022-09-07T00:45:33.263Z,1.40
2022-09-07T00:48:05.664Z,1.30
2022-09-07T00:50:38.160Z,1.70
2022-09-07T00:53:20.233Z,1.70
2022-09-07T00:55:49.562Z,1.73
2022-09-07T00:58:18.135Z,1.42
2022-09-07T01:00:46.468Z,1.95
2022-09-07T01:03:16.497Z,1.55
2022-09-07T01:05:51.999Z,1.65
2022-09-07T01:08:19.193Z,1.80
2022-09-07T01:10:47.538Z,1.33
2022-09-07T01:13:15.288Z,1.70
2022-09-07T01:15:48.249Z,1.73
2022-09-07T01:18:33.383Z,1.33
2022-09-07T01:21:48.147Z,1.30
2022-09-07T01:24:28.670Z,1.77
2022-09-07T01:27:04.389Z,1.73
2022-09-07T01:29:50.366Z,1.52
2022-09-07T01:32:53.783Z,1.10
2022-09-07T01:35:23.977Z,1.73
2022-09-07T01:38:00.431Z,1.92
2022-09-07T01:40:45.778Z,1.42
2022-09-07T01:43:20.747Z,1.40
2022-09-07T01:45:48.213Z,1.30
2022-09-07T01:48:19.050Z,1.48
2022-09-07T01:50:50.264Z,1.30
2022-09-07T01:53:23.469Z,1.35
2022-09-07T01:55:59.113Z,1.60
2022-09-07T01:58:36.385Z,1.40
2022-09-07T02:01:21.968Z,1.52
2022-09-07T02:03:59.007Z,1.17
2022-09-07T02:06:31.945Z,1.95
2022-09-07T02:09:03.607Z,1.67
2022-09-07T02:11:40.600Z,1.40
2022-09-07T02:14:11.147Z,1.92
2022-09-07T02:16:48.679Z,1.52
2022-09-07T02:19:19.185Z,1.30
2022-09-07T02:21:51.979Z,1.65
2022-09-07T02:24:25.380Z,1.40
2022-09-07T02:26:54.602Z,1.50
2022-09-07T02:29:22.310Z,2.17
2022-09-07T02:31:51.556Z,1.33
2022-09-07T02:34:19.081Z,1.55
2022-09-07T02:36:49.691Z,1.35
2022-09-07T02:39:17.031Z,1.60
2022-09-07T02:41:46.077Z,1.60
2022-09-07T02:44:27.010Z,1.73
2022-09-07T02:47:12.604Z,1.50
2022-09-07T02:49:54.908Z,1.38
2022-09-07T02:52:27.654Z,1.65
2022-09-07T02:55:27.230Z,1.83
2022-09-07T02:58:00.035Z,1.40
2022-09-07T03:00:33.829Z,1.55
2022-09-07T03:03:08.326Z,1.58
2022-09-07T03:06:07.166Z,1.55
2022-09-07T03:08:46.722Z,1.40
2022-09-07T03:11:14.642Z,1.63
2022-09-07T03:13:41.615Z,1.88
2022-09-07T03:16:14.261Z,1.50
2022-09-07T03:18:42.639Z,1.50
2022-09-07T03:21:10.108Z,1.65
2022-09-07T03:23:38.077Z,1.50
2022-09-07T03:26:05.494Z,1.20
2022-09-07T03:28:32.693Z,1.80
2022-09-07T03:31:02.265Z,1.58
2022-09-07T03:33:29.312Z,1.55
2022-09-07T03:36:02.569Z,1.70
2022-09-07T03:38:31.025Z,1.90
2022-09-07T03:41:02.969Z,2.35
2022-09-07T03:43:30.483Z,1.77
2022-09-07T03:46:03.188Z,2.30
2022-09-07T03:48:31.722Z,1.80
2022-09-07T03:51:05.342Z,1.77
2022-09-07T03:53:33.728Z,2.15
2022-09-07T03:56:03.835Z,1.60
2022-09-07T03:58:32.718Z,2.50
2022-09-07T04:01:01.005Z,1.90
2022-09-07T04:03:28.122Z,1.95
2022-09-07T04:05:55.135Z,1.75
2022-09-07T04:08:25.928Z,2.22
2022-09-07T04:10:52.903Z,1.80
2022-09-07T04:13:19.835Z,2.10
2022-09-07T04:15:49.933Z,1.67
2022-09-07T04:18:19.488Z,4.75
2022-09-07T04:20:46.670Z,3.30
2022-09-07T04:23:13.699Z,2.50
2022-09-07T04:25:47.804Z,1.95
2022-09-07T04:28:16.895Z,1.80
2022-09-07T04:30:44.582Z,1.88
2022-09-07T04:33:12.021Z,2.22
2022-09-07T04:35:41.098Z,2.42
2022-09-07T04:38:12.929Z,1.95
2022-09-07T04:40:40.210Z,2.00
2022-09-07T04:43:08.326Z,1.95
2022-09-07T04:45:38.165Z,1.58
2022-09-07T04:48:05.906Z,1.95
2022-09-07T04:50:33.275Z,1.75
2022-09-07T04:53:00.438Z,2.10
2022-09-07T04:55:27.389Z,1.70
2022-09-07T04:57:54.346Z,2.00
2022-09-07T05:00:21.490Z,2.17
2022-09-07T05:02:48.547Z,1.83
2022-09-07T05:05:15.668Z,1.80
2022-09-07T05:07:42.645Z,1.50
2022-09-07T05:10:09.847Z,1.80
2022-09-07T05:12:36.988Z,1.90
2022-09-07T05:15:04.638Z,2.30
2022-09-07T05:17:31.580Z,1.73
2022-09-07T05:19:58.733Z,1.60
2022-09-07T05:22:25.796Z,1.75
2022-09-07T05:24:52.802Z,1.73
2022-09-07T05:27:19.748Z,1.90
2022-09-07T05:30:03.774Z,1.33
2022-09-07T05:32:32.145Z,1.50
2022-09-07T05:34:59.130Z,1.20
2022-09-07T05:37:26.171Z,1.55
2022-09-07T05:39:55.197Z,1.42
2022-09-07T05:42:22.939Z,1.25
2022-09-07T05:44:49.857Z,1.92
2022-09-07T05:47:16.834Z,1.38
2022-09-07T05:49:43.758Z,1.50
2022-09-07T05:52:10.880Z,1.50
2022-09-07T05:54:37.974Z,1.52
2022-09-07T05:57:05.488Z,1.70
2022-09-07T05:59:32.429Z,1.67
2022-09-07T06:02:00.224Z,1.45
2022-09-07T06:04:27.480Z,1.75
2022-09-07T06:12:28.572Z,1.92
2022-09-07T06:14:55.517Z,1.50
2022-09-07T06:17:22.591Z,1.30
2022-09-07T06:19:49.621Z,1.50
2022-09-07T06:22:17.187Z,1.67
2022-09-07T06:24:44.124Z,2.05
2022-09-07T06:27:11.287Z,2.00
2022-09-07T06:29:38.427Z,1.90
2022-09-07T06:34:52.753Z,2.20
2022-09-07T06:37:19.682Z,2.13
2022-09-07T06:39:48.034Z,2.28
2022-09-07T06:42:15.312Z,1.98
2022-09-07T06:44:44.234Z,2.17
2022-09-07T06:47:11.141Z,1.60
2022-09-07T06:49:38.078Z,1.92
2022-09-07T06:52:05.047Z,1.88
2022-09-07T06:59:45.867Z,1.75
2022-09-07T07:02:15.112Z,1.92
2022-09-07T07:04:42.158Z,2.20
2022-09-07T07:07:13.566Z,4.03
2022-09-07T07:09:41.445Z,1.98
2022-09-07T07:12:08.856Z,2.20
2022-09-07T07:14:38.490Z,1.98
2022-09-07T07:17:08.662Z,2.13
2022-09-07T07:19:35.605Z,2.40
2022-09-07T07:22:14.498Z,2.08
2022-09-07T07:27:16.739Z,1.92
2022-09-07T07:29:43.712Z,2.30
2022-09-07T07:32:10.643Z,2.10
2022-09-07T07:34:37.689Z,2.63
2022-09-07T07:37:04.671Z,2.60
2022-09-07T07:44:45.792Z,2.53
2022-09-07T07:47:12.717Z,3.10
2022-09-07T07:49:39.597Z,2.70
2022-09-07T07:54:54.030Z,2.30
2022-09-07T07:57:21.220Z,2.35
2022-09-07T07:59:48.155Z,2.47
2022-09-07T08:02:17.032Z,2.58
2022-09-07T08:04:44.313Z,2.28
2022-09-07T08:07:14.485Z,2.22
2022-09-07T08:09:46.123Z,2.67
2022-09-07T08:12:16.795Z,2.53
2022-09-07T08:14:44.249Z,2.90
2022-09-07T08:17:13.191Z,2.47
2022-09-07T08:19:40.505Z,2.88
2022-09-07T08:22:08.871Z,2.53
2022-09-07T08:24:35.982Z,2.78
2022-09-07T08:27:03.002Z,2.33
2022-09-07T08:29:33.754Z,2.38
2022-09-07T08:32:04.371Z,2.17
2022-09-07T08:34:31.399Z,2.58
2022-09-07T08:36:58.436Z,2.47
2022-09-07T08:39:25.372Z,2.25
2022-09-07T08:42:10.591Z,1.88
2022-09-07T08:44:37.386Z,2.50
2022-09-07T08:47:14.354Z,2.53
2022-09-07T08:50:03.004Z,2.60
2022-09-07T08:52:41.067Z,2.50
2022-09-07T08:55:29.303Z,2.42
2022-09-07T08:58:26.745Z,2.85
2022-09-07T09:06:54.074Z,2.30
2022-09-07T09:09:47.138Z,2.25
2022-09-07T09:12:55.347Z,2.53
2022-09-07T09:15:26.632Z,2.13
2022-09-07T09:18:18.198Z,2.35
2022-09-07T09:20:50.793Z,2.25
2022-09-07T09:23:20.443Z,2.80
2022-09-07T09:25:54.332Z,2.60
2022-09-07T09:28:21.740Z,2.30
2022-09-07T09:30:49.253Z,2.70
2022-09-07T09:33:18.287Z,2.90
2022-09-07T09:35:50.105Z,2.20
2022-09-07T09:38:44.051Z,2.22
2022-09-07T09:41:13.795Z,2.50
2022-09-07T09:43:58.253Z,2.13
2022-09-07T10:17:02.088Z,1.98
2022-09-07T10:19:36.812Z,2.15
2022-09-07T10:22:36.467Z,2.08
2022-09-07T10:25:25.136Z,2.35
2022-09-07T10:28:10.222Z,2.20
2022-09-07T10:30:52.312Z,2.05
2022-09-07T10:33:38.851Z,2.53
2022-09-07T10:36:31.670Z,1.92
2022-09-07T10:39:06.511Z,1.90
2022-09-07T10:41:48.456Z,2.10
2022-09-07T10:44:31.838Z,2.00
2022-09-07T10:47:02.256Z,2.25
2022-09-07T10:52:43.955Z,2.35
2022-09-07T10:55:17.081Z,2.45
2022-09-07T10:58:07.339Z,2.45
2022-09-07T11:01:09.009Z,3.33
2022-09-07T11:03:51.305Z,3.67
2022-09-07T11:06:22.863Z,3.45
2022-09-07T11:09:16.703Z,4.65
2022-09-07T11:12:01.478Z,6.57
2022-09-07T11:14:33.166Z,5.07
2022-09-07T11:17:05.491Z,4.45
2022-09-07T11:19:40.104Z,3.90
2022-09-07T11:22:33.386Z,4.95
2022-09-07T11:25:33.282Z,7.03
2022-09-07T11:28:13.639Z,8.88
2022-09-07T11:30:47.064Z,4.97
2022-09-07T11:33:25.650Z,3.33
2022-09-07T11:36:11.976Z,2.55
2022-09-07T11:38:49.304Z,2.55
2022-09-07T11:41:25.190Z,7.10
2022-09-07T11:44:10.001Z,16.50
2022-09-07T11:46:42.205Z,3.58
2022-09-07T11:49:27.336Z,5.05
2022-09-07T11:52:06.195Z,5.13
2022-09-07T11:54:52.003Z,9.43
2022-09-07T11:57:37.221Z,5.07
2022-09-07T12:00:23.091Z,3.70
2022-09-07T12:03:02.410Z,4.18
2022-09-07T12:06:08.621Z,3.30
2022-09-07T12:09:02.212Z,3.25
2022-09-07T12:11:58.760Z,2.45
2022-09-07T12:14:39.616Z,3.65
2022-09-07T12:17:18.893Z,3.83
2022-09-07T12:19:46.020Z,3.05
2022-09-07T12:22:21.395Z,2.80
2022-09-07T12:24:53.264Z,2.95
2022-09-07T12:27:20.109Z,3.20
2022-09-07T12:29:48.278Z,2.95
2022-09-07T12:32:57.673Z,3.25
2022-09-07T12:35:34.029Z,2.85
2022-09-07T12:38:02.607Z,2.80
2022-09-07T12:40:33.418Z,2.60
2022-09-07T12:43:15.353Z,2.67
2022-09-07T12:45:42.477Z,2.90
2022-09-07T12:48:15.545Z,2.95
2022-09-07T12:51:13.454Z,2.83
2022-09-07T12:53:57.733Z,2.85
2022-09-07T13:00:14.856Z,3.15
2022-09-07T13:03:04.304Z,3.25
2022-09-07T13:05:37.304Z,2.50
2022-09-07T13:08:46.125Z,2.85
2022-09-07T13:11:22.185Z,3.13
2022-09-07T13:14:24.559Z,2.88
2022-09-07T13:17:29.967Z,2.75
2022-09-07T13:19:56.842Z,2.78
2022-09-07T13:22:29.750Z,3.17
2022-09-07T13:24:59.880Z,2.92
2022-09-07T13:27:44.820Z,3.30
2022-09-07T13:30:22.782Z,3.25
2022-09-07T13:35:37.311Z,2.92
2022-09-07T13:38:04.997Z,3.40
2022-09-07T13:40:39.416Z,3.20
2022-09-07T13:43:22.404Z,2.83
2022-09-07T13:45:55.262Z,2.97
2022-09-07T13:48:31.391Z,2.40
2022-09-07T13:51:16.600Z,2.78
2022-09-07T13:53:56.148Z,2.70
2022-09-07T13:56:54.511Z,2.80
2022-09-07T13:59:27.795Z,2.88
2022-09-07T14:01:56.160Z,2.38
2022-09-07T14:04:42.431Z,2.47
2022-09-07T14:07:19.791Z,3.20
2022-09-07T14:09:49.872Z,3.35
2022-09-07T14:12:20.280Z,2.85
2022-09-07T14:15:17.255Z,2.80
2022-09-07T14:17:46.089Z,2.63
2022-09-07T14:20:17.622Z,2.58
2022-09-07T14:22:47.437Z,2.85
2022-09-07T14:25:22.168Z,3.08
2022-09-07T14:27:50.127Z,2.83
2022-09-07T14:30:19.551Z,3.08
2022-09-07T14:32:47.997Z,2.45
2022-09-07T14:35:18.889Z,2.50
2022-09-07T14:37:48.096Z,2.75
2022-09-07T14:40:22.020Z,2.83
2022-09-07T14:42:50.310Z,2.85
2022-09-07T14:45:23.087Z,3.38
2022-09-07T14:47:56.943Z,2.95
2022-09-07T14:51:05.778Z,2.45
2022-09-07T14:53:36.560Z,2.83
2022-09-07T14:56:10.033Z,2.78
2022-09-07T14:58:37.139Z,3.03
2022-09-07T15:04:02.003Z,2.85
2022-09-07T15:09:36.945Z,2.78
2022-09-07T15:12:05.794Z,2.80
2022-09-07T15:14:32.730Z,2.97
2022-09-07T15:19:50.392Z,2.78
2022-09-07T15:22:18.850Z,2.95
2022-09-07T15:24:50.093Z,2.90
2022-09-07T15:27:21.495Z,3.33
2022-09-07T15:29:48.358Z,2.90
2022-09-07T15:32:17.977Z,2.78
2022-09-07T15:34:45.418Z,3.38
2022-09-07T15:39:59.318Z,2.97
2022-09-07T15:45:14.089Z,3.08
2022-09-07T15:47:50.731Z,3.28
2022-09-07T15:50:18.822Z,2.90
2022-09-07T15:52:46.269Z,2.92
2022-09-07T15:55:17.090Z,3.53
2022-09-07T15:57:49.243Z,2.78
2022-09-07T16:00:18.672Z,2.95
2022-09-07T16:03:04.999Z,2.58
2022-09-07T16:10:53.564Z,2.92
2022-09-07T16:13:24.089Z,3.08
2022-09-07T16:15:51.584Z,3.10
2022-09-07T16:18:19.032Z,3.30
2022-09-07T16:20:47.290Z,3.00
2022-09-07T16:23:17.105Z,2.63
2022-09-07T16:25:56.827Z,2.92
2022-09-07T16:28:24.424Z,2.83
2022-09-07T16:30:51.462Z,2.88
2022-09-07T16:33:18.440Z,2.53
2022-09-07T16:35:59.820Z,2.65
2022-09-07T16:41:24.504Z,2.95
2022-09-07T16:43:51.447Z,3.00
2022-09-07T16:46:21.222Z,2.58
2022-09-07T16:48:48.460Z,2.80
2022-09-07T16:51:17.655Z,2.95
2022-09-07T16:53:45.791Z,2.83
2022-09-07T16:56:16.883Z,3.00
2022-09-07T16:58:50.347Z,2.90
2022-09-07T17:01:20.093Z,3.67
2022-09-07T17:03:49.827Z,2.95
2022-09-07T17:06:18.524Z,2.70
2022-09-07T17:08:45.762Z,2.67
2022-09-07T17:11:27.736Z,2.60
2022-09-07T17:13:57.138Z,2.60
2022-09-07T17:16:26.689Z,2.70
2022-09-07T17:21:41.945Z,2.85
2022-09-07T17:24:10.589Z,2.58
2022-09-07T17:26:38.162Z,2.60
2022-09-07T17:29:06.348Z,2.63
2022-09-07T17:34:23.013Z,2.83
2022-09-07T17:36:51.282Z,2.65
2022-09-07T17:39:19.301Z,2.42
2022-09-07T17:41:54.599Z,2.85
2022-09-07T17:44:23.629Z,2.45
2022-09-07T17:46:51.219Z,2.80
2022-09-07T17:49:18.545Z,3.03
2022-09-07T17:51:46.277Z,2.53
2022-09-07T17:54:15.872Z,2.75
2022-09-07T17:56:43.543Z,2.97
2022-09-07T18:06:54.038Z,2.50
2022-09-07T18:09:21.905Z,2.70
2022-09-07T18:11:49.850Z,2.75
2022-09-07T18:14:18.352Z,2.95
2022-09-07T18:16:47.062Z,2.60
2022-09-07T18:19:14.936Z,2.85
2022-09-07T18:21:43.842Z,3.08
2022-09-07T18:24:17.317Z,2.85
2022-09-07T18:26:50.178Z,2.72
2022-09-07T18:29:32.805Z,2.72
2022-09-07T18:32:05.532Z,2.95
2022-09-07T18:34:35.280Z,2.95
2022-09-07T18:37:02.535Z,2.75
2022-09-07T18:39:30.133Z,2.55
2022-09-07T18:41:57.296Z,2.65
2022-09-07T18:47:23.356Z,2.88
2022-09-07T18:49:54.888Z,2.78
2022-09-07T18:55:10.129Z,3.53
2022-09-07T18:57:37.898Z,2.65
2022-09-07T19:00:07.475Z,2.67
2022-09-07T19:02:34.443Z,3.20
2022-09-07T19:07:49.124Z,2.78
2022-09-07T19:10:17.035Z,2.75
2022-09-07T19:12:46.089Z,2.75
2022-09-07T19:15:13.839Z,2.90
2022-09-07T19:17:41.021Z,2.78
2022-09-07T19:20:08.512Z,2.80
2022-09-07T19:22:35.380Z,2.60
2022-09-07T19:25:02.270Z,2.80
2022-09-07T19:27:29.389Z,2.75
2022-09-07T19:29:56.251Z,2.72
2022-09-07T19:32:23.150Z,2.92
2022-09-07T19:34:54.591Z,2.92
2022-09-07T19:37:26.026Z,2.40
2022-09-07T19:39:55.260Z,2.33
2022-09-07T19:42:23.830Z,2.80
2022-09-07T19:44:51.419Z,3.00
2022-09-07T19:47:18.782Z,3.08
2022-09-07T19:49:45.818Z,2.88
2022-09-07T19:52:12.908Z,2.88
2022-09-07T19:54:40.827Z,2.25
2022-09-07T19:57:07.980Z,3.20
2022-09-07T19:59:34.943Z,2.92
2022-09-07T20:02:02.038Z,3.03
2022-09-07T20:04:29.097Z,2.70
2022-09-07T20:06:56.561Z,3.03
2022-09-07T20:09:23.443Z,3.25
2022-09-07T20:11:50.376Z,2.58
2022-09-07T20:14:17.930Z,2.28
2022-09-07T20:16:45.204Z,2.60
2022-09-07T20:19:14.760Z,2.72
2022-09-07T20:21:42.839Z,2.60
2022-09-07T20:24:12.405Z,2.70
2022-09-07T20:26:39.554Z,3.10
2022-09-07T20:31:54.084Z,2.58
2022-09-07T20:34:21.328Z,2.38
2022-09-07T20:36:51.611Z,2.63
2022-09-07T20:39:18.749Z,2.67
2022-09-07T20:41:45.850Z,2.83
2022-09-07T20:44:13.033Z,2.80
2022-09-07T20:46:39.991Z,2.90
2022-09-07T20:49:07.088Z,2.70
2022-09-07T20:51:34.062Z,2.38
2022-09-07T20:54:01.089Z,2.67
2022-09-07T20:56:29.460Z,2.70
2022-09-07T20:59:01.254Z,2.55
2022-09-07T21:01:30.122Z,2.60
2022-09-07T21:03:58.729Z,2.53
2022-09-07T21:06:27.825Z,3.00
2022-09-07T21:08:56.738Z,3.42
2022-09-07T21:11:26.617Z,2.95
2022-09-07T21:13:58.801Z,2.85
2022-09-07T21:16:26.128Z,2.63
2022-09-07T21:18:55.502Z,2.30
2022-09-07T21:21:23.871Z,2.33
2022-09-07T21:23:59.769Z,2.38
2022-09-07T21:26:28.414Z,2.72
2022-09-07T21:29:00.049Z,2.50
2022-09-07T21:31:28.770Z,2.67
2022-09-07T21:33:57.400Z,2.70
2022-09-07T21:36:25.117Z,2.60
2022-09-07T21:38:53.149Z,2.40
2022-09-07T21:41:21.681Z,2.55
2022-09-07T21:43:48.842Z,2.22
2022-09-07T21:46:18.359Z,2.63
2022-09-07T21:48:46.374Z,2.65
2022-09-07T21:51:14.324Z,2.55
2022-09-07T21:53:42.232Z,2.58
2022-09-07T21:56:14.360Z,2.88
2022-09-07T21:58:41.709Z,2.78
2022-09-07T22:01:11.775Z,2.30
2022-09-07T22:03:40.551Z,2.47
2022-09-07T22:06:11.580Z,2.80
2022-09-07T22:08:40.180Z,3.08
2022-09-07T22:11:13.178Z,2.70
2022-09-07T22:13:40.856Z,2.65
2022-09-07T22:16:08.516Z,2.50
2022-09-07T22:18:40.355Z,2.60
2022-09-07T22:21:16.845Z,2.65
2022-09-07T22:23:47.094Z,2.70
2022-09-07T22:26:15.940Z,2.50
2022-09-07T22:28:43.435Z,2.40
2022-09-07T22:31:25.102Z,2.20
2022-09-07T22:33:53.678Z,2.33
2022-09-07T22:36:26.591Z,2.38
2022-09-07T22:38:55.832Z,2.58
2022-09-07T22:41:25.424Z,2.70
2022-09-07T22:43:52.359Z,2.67
2022-09-07T22:46:21.527Z,2.85
2022-09-07T22:48:49.375Z,2.33
2022-09-07T22:51:17.225Z,2.65
2022-09-07T22:53:44.816Z,2.40
2022-09-07T22:56:18.697Z,2.65
2022-09-07T22:58:51.649Z,2.50
2022-09-07T23:01:19.314Z,2.85
2022-09-07T23:03:46.867Z,2.95
2022-09-07T23:06:28.122Z,2.65
2022-09-07T23:08:57.245Z,2.95
2022-09-07T23:11:25.269Z,2.38
2022-09-07T23:13:53.874Z,2.90
2022-09-07T23:16:22.065Z,2.47
2022-09-07T23:18:49.222Z,2.22
2022-09-07T23:21:16.983Z,2.42
2022-09-07T23:23:44.576Z,2.85
2022-09-07T23:26:11.461Z,2.90
2022-09-07T23:28:38.381Z,2.55
2022-09-07T23:31:05.324Z,2.92
2022-09-07T23:33:32.534Z,2.42
2022-09-07T23:36:01.984Z,2.70
2022-09-07T23:38:29.851Z,2.40
2022-09-07T23:40:57.734Z,2.13
2022-09-07T23:48:20.173Z,2.75
2022-09-07T23:50:47.726Z,2.90
2022-09-07T23:53:15.593Z,2.22
2022-09-07T23:55:42.819Z,3.60
2022-09-07T23:58:10.025Z,2.67
