createdAt,value
2022-11-24T01:30:30.690Z,99082.91
2022-11-24T01:32:58.126Z,99086.56
2022-11-24T01:35:25.361Z,99088.34
2022-11-24T01:37:52.573Z,99088.03
2022-11-24T01:40:20.215Z,99063.16
2022-11-24T01:42:50.735Z,99062.75
2022-11-24T01:45:41.157Z,99064.22
2022-11-24T01:48:31.570Z,99070.28
2022-11-24T01:51:26.986Z,99042.94
2022-11-24T01:54:03.153Z,99087.72
2022-11-24T01:56:31.874Z,99052.22
2022-11-24T01:59:03.432Z,99077.44
2022-11-24T02:01:32.472Z,99077.44
2022-11-24T02:04:04.006Z,99076.66
2022-11-24T02:06:33.841Z,99090.09
2022-11-24T02:09:12.129Z,99099.88
2022-11-24T02:11:40.882Z,99120.94
2022-11-24T02:14:13.314Z,99110.56
2022-11-24T02:16:43.577Z,99099.13
2022-11-24T02:19:37.110Z,99091.53
2022-11-24T02:22:06.320Z,99097.53
2022-11-24T02:24:49.780Z,99122.28
2022-11-24T02:27:17.494Z,99131.22
2022-11-24T02:29:45.632Z,99133.44
2022-11-24T02:32:15.834Z,99124.38
2022-11-24T02:34:45.635Z,99138.91
2022-11-24T02:40:03.594Z,99126.16
2022-11-24T02:42:37.324Z,99123.94
2022-11-24T02:45:06.046Z,99123.56
2022-11-24T02:47:33.505Z,99123.00
2022-11-24T02:50:01.227Z,99141.97
2022-11-24T02:52:30.455Z,99123.97
2022-11-24T02:54:59.778Z,99132.19
2022-11-24T02:57:27.293Z,99082.38
2022-11-24T02:59:55.379Z,99092.16
2022-11-24T03:02:23.614Z,99117.50
2022-11-24T03:04:51.166Z,99166.91
2022-11-24T03:07:18.807Z,99127.88
2022-11-24T03:09:46.539Z,99161.59
2022-11-24T03:12:13.943Z,99149.69
2022-11-24T03:14:41.649Z,99121.78
2022-11-24T03:17:09.214Z,99148.69
2022-11-24T03:19:42.646Z,99127.50
2022-11-24T03:22:09.909Z,99142.03
2022-11-24T03:24:38.559Z,99134.28
2022-11-24T03:27:06.289Z,99138.03
2022-11-24T03:29:34.020Z,99166.53
2022-11-24T04:06:12.674Z,99168.06
2022-11-24T04:08:40.386Z,99188.63
2022-11-24T04:11:07.945Z,99184.41
2022-11-24T04:13:35.490Z,99181.78
2022-11-24T04:16:09.738Z,99179.03
2022-11-24T04:18:37.300Z,99178.63
2022-11-24T04:21:05.799Z,99169.00
2022-11-24T04:23:34.122Z,99182.06
2022-11-24T04:26:01.493Z,99146.25
2022-11-24T04:28:29.628Z,99199.66
2022-11-24T04:31:02.848Z,99204.09
2022-11-24T04:39:23.202Z,99203.53
2022-11-24T04:47:07.685Z,99223.63
2022-11-24T04:49:35.685Z,99198.25
2022-11-24T04:57:31.605Z,99214.31
2022-11-24T04:59:59.459Z,99199.94
2022-11-24T05:07:49.669Z,99217.59
2022-11-24T05:10:45.365Z,99242.63
