createdAt,value
2023-05-04T02:47:32.698Z,99.99
2023-05-04T04:29:47.017Z,99.99
2023-05-04T04:30:43.911Z,99.99
2023-05-04T04:31:43.966Z,99.99
2023-05-04T04:32:43.959Z,99.99
2023-05-04T04:33:43.852Z,99.99
2023-05-04T04:34:43.884Z,99.99
2023-05-04T04:35:43.858Z,99.99
2023-05-04T04:36:43.841Z,99.99
2023-05-04T04:37:43.798Z,99.99
2023-05-04T04:38:43.860Z,99.99
2023-05-04T04:39:43.790Z,99.99
2023-05-04T04:40:43.906Z,99.99
2023-05-04T04:41:44.599Z,99.99
2023-05-04T04:42:43.741Z,99.99
2023-05-04T04:43:43.775Z,99.99
2023-05-04T04:44:44.570Z,99.99
2023-05-04T04:45:43.808Z,99.99
2023-05-04T04:46:43.683Z,99.99
2023-05-04T04:47:43.750Z,99.99
2023-05-04T04:48:43.617Z,99.99
2023-05-04T04:49:44.362Z,99.99
2023-05-04T04:50:43.578Z,99.99
2023-05-04T04:51:44.440Z,99.99
2023-05-04T04:52:43.589Z,99.99
2023-05-04T04:53:44.498Z,99.99
2023-05-04T04:54:43.636Z,99.99
2023-05-04T04:55:43.508Z,99.99
2023-05-04T04:56:43.600Z,99.99
2023-05-04T04:57:43.510Z,99.99
2023-05-04T04:58:44.244Z,99.99
2023-05-04T04:59:44.411Z,99.99
2023-05-04T05:00:43.697Z,99.99
2023-05-04T05:01:44.260Z,99.99
2023-05-04T05:02:43.530Z,99.99
2023-05-04T05:03:43.550Z,99.99
2023-05-04T05:04:43.628Z,99.99
2023-05-04T05:05:43.398Z,99.99
2023-05-04T05:06:43.538Z,99.99
2023-05-04T05:07:44.194Z,99.99
2023-05-04T05:08:43.543Z,99.99
2023-05-04T05:09:43.876Z,99.99
2023-05-04T05:10:44.149Z,99.99
2023-05-04T05:11:43.403Z,99.99
2023-05-04T05:12:43.563Z,99.99
2023-05-04T05:13:43.279Z,99.99
2023-05-04T05:14:43.300Z,99.99
2023-05-04T05:15:43.233Z,99.99
2023-05-04T05:16:43.279Z,99.99
2023-05-04T05:17:43.312Z,99.99
2023-05-04T05:18:43.702Z,99.99
2023-05-04T05:19:43.315Z,99.99
2023-05-04T05:20:43.185Z,99.99
2023-05-04T05:21:43.186Z,99.99
2023-05-04T05:22:43.300Z,99.99
2023-05-04T05:23:43.175Z,99.99
2023-05-04T05:24:43.186Z,99.99
2023-05-04T05:25:43.212Z,99.99
2023-05-04T05:26:43.878Z,99.99
2023-05-04T05:27:44.072Z,99.99
2023-05-04T05:28:43.152Z,99.99
2023-05-04T05:29:43.914Z,99.99
2023-05-04T05:30:44.110Z,99.99
2023-05-04T05:31:43.902Z,99.99
2023-05-04T05:32:43.090Z,99.99
2023-05-04T05:33:44.161Z,99.99
2023-05-04T05:34:43.082Z,99.94
2023-05-04T05:35:43.810Z,99.79
2023-05-04T05:36:43.990Z,99.74
2023-05-04T05:37:43.888Z,99.54
2023-05-04T05:38:43.471Z,99.39
2023-05-04T05:39:42.922Z,98.05
2023-05-04T05:40:42.969Z,95.53
2023-05-04T05:41:42.858Z,95.95
2023-05-04T05:42:42.939Z,95.74
2023-05-04T05:43:42.961Z,93.33
2023-05-04T05:44:42.841Z,92.61
2023-05-04T05:45:43.392Z,94.73
2023-05-04T05:46:42.948Z,94.68
2023-05-04T05:47:42.900Z,93.87
2023-05-04T05:48:42.861Z,89.87
2023-05-04T05:49:44.772Z,89.52
2023-05-04T05:50:42.766Z,90.24
2023-05-04T05:51:42.795Z,87.32
2023-05-04T05:52:43.103Z,87.12
2023-05-04T05:53:42.775Z,88.62
2023-05-04T05:54:42.729Z,85.50
2023-05-04T05:55:42.757Z,83.82
2023-05-04T05:56:42.788Z,83.58
2023-05-04T05:57:42.706Z,81.90
2023-05-04T05:58:42.697Z,82.57
2023-05-04T06:00:05.485Z,80.19
2023-05-04T06:01:04.745Z,80.69
2023-05-04T06:01:42.924Z,80.25
2023-05-04T06:02:43.056Z,79.02
2023-05-04T06:03:42.730Z,78.58
2023-05-04T06:04:42.947Z,77.15
2023-05-04T06:05:49.313Z,78.44
2023-05-04T06:06:45.771Z,77.18
2023-05-04T06:09:19.116Z,73.77
2023-05-04T06:10:19.050Z,74.59
2023-05-04T06:11:19.166Z,75.64
2023-05-04T06:12:18.723Z,76.05
2023-05-04T06:14:52.056Z,71.53
2023-05-04T06:15:47.197Z,71.94
2023-05-04T06:16:47.290Z,71.43
2023-05-04T06:17:47.105Z,70.51
2023-05-04T06:18:47.149Z,70.61
2023-05-04T06:19:58.901Z,70.85
2023-05-04T06:20:47.637Z,70.65
2023-05-04T06:21:47.762Z,70.57
2023-05-04T06:22:46.954Z,71.09
2023-05-04T06:23:48.153Z,70.54
2023-05-04T06:24:46.940Z,70.34
2023-05-04T06:25:47.671Z,70.44
2023-05-04T06:26:47.072Z,70.31
2023-05-04T06:27:46.858Z,69.29
2023-05-04T06:28:46.879Z,68.75
2023-05-04T06:29:46.911Z,69.46
2023-05-04T06:30:46.893Z,69.36
2023-05-04T06:31:48.512Z,67.90
2023-05-04T06:32:47.772Z,68.04
2023-05-04T06:33:46.864Z,68.31
2023-05-04T06:34:46.893Z,67.16
2023-05-04T06:35:46.986Z,67.97
2023-05-04T06:36:46.700Z,67.69
2023-05-04T06:37:47.543Z,67.77
2023-05-04T06:38:47.448Z,68.38
2023-05-04T06:39:47.602Z,66.65
2023-05-04T06:40:47.504Z,66.72
2023-05-04T06:41:46.694Z,66.28
2023-05-04T06:42:47.573Z,65.16
2023-05-04T06:43:46.605Z,65.47
2023-05-04T06:44:47.417Z,64.45
2023-05-04T06:45:47.632Z,65.23
2023-05-04T06:46:47.533Z,65.23
2023-05-04T06:47:46.661Z,65.71
2023-05-04T06:48:47.572Z,63.51
2023-05-04T06:49:47.405Z,64.65
2023-05-04T06:50:47.351Z,65.44
2023-05-04T06:51:46.578Z,66.22
2023-05-04T06:52:47.385Z,64.26
2023-05-04T06:53:47.283Z,63.21
2023-05-04T06:54:46.446Z,62.07
2023-05-04T06:55:46.490Z,61.39
2023-05-04T06:56:46.513Z,60.71
2023-05-04T06:57:46.446Z,62.43
2023-05-04T06:58:46.516Z,61.11
2023-05-04T06:59:47.218Z,62.51
2023-05-04T07:00:46.431Z,61.41
2023-05-04T07:01:47.310Z,61.34
2023-05-04T07:02:46.494Z,62.87
2023-05-04T07:03:46.391Z,62.94
2023-05-04T07:04:47.258Z,62.13
2023-05-04T07:05:47.164Z,61.99
2023-05-04T07:06:46.568Z,61.18
2023-05-04T07:07:47.640Z,61.69
2023-05-04T07:08:47.123Z,62.78
2023-05-04T07:09:46.284Z,61.23
2023-05-04T07:10:46.260Z,59.70
2023-05-04T07:11:47.128Z,60.19
2023-05-04T07:12:46.835Z,60.79
2023-05-04T07:13:46.392Z,60.21
2023-05-04T07:14:47.162Z,60.01
2023-05-04T07:15:46.265Z,60.72
2023-05-04T07:16:47.229Z,61.51
2023-05-04T07:17:46.785Z,61.17
2023-05-04T07:18:46.118Z,59.95
2023-05-04T07:19:46.151Z,60.57
2023-05-04T07:20:46.270Z,60.13
2023-05-04T07:21:46.145Z,60.13
2023-05-04T07:22:46.412Z,58.58
2023-05-04T07:23:46.224Z,59.19
2023-05-04T07:24:46.037Z,57.17
2023-05-04T07:25:46.521Z,57.70
2023-05-04T07:26:46.945Z,58.54
2023-05-04T07:27:46.680Z,58.56
2023-05-04T07:28:46.789Z,59.14
2023-05-04T07:29:46.928Z,58.61
2023-05-04T07:30:45.948Z,60.30
2023-05-04T07:31:45.955Z,57.85
2023-05-04T07:32:46.019Z,57.01
2023-05-04T07:33:45.954Z,58.50
2023-05-04T07:34:46.580Z,58.20
2023-05-04T07:35:45.894Z,57.18
2023-05-04T07:36:45.839Z,56.68
2023-05-04T07:37:45.911Z,56.48
2023-05-04T07:38:45.840Z,57.67
2023-05-04T07:39:45.846Z,56.27
2023-05-04T07:40:45.819Z,57.01
2023-05-04T07:41:48.750Z,57.11
2023-05-04T07:42:45.854Z,57.21
2023-05-04T07:43:45.761Z,56.73
2023-05-04T07:44:45.888Z,58.58
2023-05-04T07:45:45.889Z,57.90
2023-05-04T07:46:45.823Z,58.61
2023-05-04T07:47:45.729Z,59.72
2023-05-04T07:48:45.786Z,58.51
2023-05-04T07:49:45.652Z,59.42
2023-05-04T07:50:46.415Z,59.29
2023-05-04T07:51:45.665Z,58.31
2023-05-04T07:52:46.029Z,57.60
2023-05-04T07:53:46.014Z,59.01
2023-05-04T07:54:45.598Z,60.00
2023-05-04T07:55:45.652Z,58.89
2023-05-04T07:56:45.688Z,59.36
2023-05-04T07:57:45.578Z,59.14
2023-05-04T07:58:45.552Z,57.39
2023-05-04T07:59:45.852Z,58.30
2023-05-04T08:00:45.519Z,56.76
2023-05-04T08:01:45.544Z,56.76
2023-05-04T08:02:49.262Z,56.63
2023-05-04T08:03:45.502Z,55.11
2023-05-04T08:04:46.412Z,56.96
2023-05-04T08:05:45.618Z,57.64
2023-05-04T08:06:45.485Z,55.74
2023-05-04T08:07:45.681Z,56.45
2023-05-04T08:08:45.431Z,57.54
2023-05-04T08:09:45.405Z,56.43
2023-05-04T08:10:45.412Z,56.43
2023-05-04T08:11:45.622Z,56.05
2023-05-04T08:12:45.707Z,56.56
2023-05-04T08:13:45.311Z,56.56
2023-05-04T08:14:45.449Z,57.23
2023-05-04T08:15:45.301Z,55.62
2023-05-04T08:16:45.384Z,57.21
2023-05-04T08:17:45.383Z,56.68
2023-05-04T08:18:45.895Z,55.49
2023-05-04T08:19:45.385Z,54.56
2023-05-04T08:20:45.856Z,54.56
2023-05-04T08:21:45.975Z,54.56
2023-05-04T08:22:45.224Z,54.38
2023-05-04T08:23:45.209Z,56.90
2023-05-04T08:24:45.188Z,55.57
2023-05-04T08:25:45.148Z,54.03
2023-05-04T08:26:47.389Z,54.53
2023-05-04T08:27:46.177Z,55.46
2023-05-04T08:28:45.224Z,55.16
2023-05-04T08:29:45.182Z,54.66
2023-05-04T08:30:45.149Z,55.57
2023-05-04T08:31:45.101Z,55.77
2023-05-04T08:32:45.392Z,56.07
2023-05-04T08:33:45.051Z,54.73
2023-05-04T08:34:45.162Z,55.24
2023-05-04T08:35:45.254Z,54.83
2023-05-04T08:36:44.988Z,54.21
2023-05-04T08:37:45.007Z,54.91
2023-05-04T08:38:45.208Z,52.97
2023-05-04T08:39:44.993Z,54.28
2023-05-04T08:40:45.028Z,53.38
2023-05-04T08:41:44.951Z,54.35
2023-05-04T08:42:44.955Z,54.55
2023-05-04T08:43:44.949Z,53.55
2023-05-04T08:44:44.912Z,53.88
2023-05-04T08:45:44.969Z,53.58
2023-05-04T08:46:44.972Z,53.45
2023-05-04T08:47:44.997Z,54.08
2023-05-04T08:48:44.901Z,51.86
2023-05-04T08:49:45.013Z,53.27
2023-05-04T08:50:45.815Z,53.58
2023-05-04T08:51:44.825Z,53.27
2023-05-04T08:52:44.830Z,54.99
2023-05-04T08:53:45.772Z,55.19
2023-05-04T08:54:44.753Z,55.56
2023-05-04T08:55:45.564Z,54.05
2023-05-04T08:56:45.718Z,54.15
2023-05-04T08:57:44.691Z,53.72
2023-05-04T08:58:45.538Z,53.02
2023-05-04T08:59:44.693Z,53.50
2023-05-04T09:00:45.632Z,52.59
2023-05-04T09:01:44.768Z,51.59
2023-05-04T09:02:45.485Z,53.09
2023-05-04T09:03:44.833Z,53.20
2023-05-04T09:04:44.618Z,51.99
2023-05-04T09:05:44.605Z,52.39
2023-05-04T09:06:44.602Z,52.69
2023-05-04T09:07:44.558Z,54.17
2023-05-04T09:08:44.613Z,52.24
2023-05-04T09:09:44.523Z,51.21
2023-05-04T09:10:44.532Z,49.88
2023-05-04T09:11:44.513Z,49.78
2023-05-04T09:12:44.535Z,50.96
2023-05-04T09:13:44.480Z,51.56
2023-05-04T09:14:44.501Z,51.19
2023-05-04T09:15:44.466Z,51.79
2023-05-04T09:16:44.479Z,51.46
2023-05-04T09:17:57.054Z,49.96
2023-05-04T09:18:45.401Z,49.36
2023-05-04T09:19:44.424Z,51.24
2023-05-04T09:20:44.373Z,50.54
2023-05-04T09:21:44.984Z,49.61
2023-05-04T09:22:45.062Z,51.04
2023-05-04T09:23:44.356Z,48.83
2023-05-04T09:24:44.337Z,49.84
2023-05-04T09:25:44.313Z,51.34
2023-05-04T09:26:44.334Z,50.63
2023-05-04T09:27:44.278Z,49.13
2023-05-04T09:28:44.264Z,50.81
2023-05-04T09:29:44.238Z,49.08
2023-05-04T09:30:44.367Z,48.38
2023-05-04T09:31:44.271Z,49.57
2023-05-04T09:32:44.206Z,47.86
2023-05-04T09:33:44.202Z,49.84
2023-05-04T09:34:44.198Z,50.49
2023-05-04T09:35:44.218Z,47.89
2023-05-04T09:36:44.979Z,49.19
2023-05-04T09:37:44.365Z,45.50
2023-05-04T09:38:44.131Z,45.59
2023-05-04T09:39:44.112Z,46.69
2023-05-04T09:40:44.112Z,46.42
2023-05-04T09:41:44.209Z,47.42
2023-05-04T09:42:44.112Z,48.52
2023-05-04T09:43:44.050Z,44.43
2023-05-04T09:44:44.957Z,47.42
2023-05-04T09:45:44.166Z,48.34
2023-05-04T09:46:44.075Z,48.02
2023-05-04T09:47:44.104Z,48.42
2023-05-04T09:48:43.996Z,48.60
2023-05-04T09:49:44.485Z,46.12
2023-05-04T09:50:45.141Z,46.14
2023-05-04T09:51:44.791Z,48.14
2023-05-04T09:52:44.955Z,46.54
2023-05-04T09:53:43.964Z,49.66
2023-05-04T09:54:43.915Z,49.46
2023-05-04T09:55:43.984Z,48.36
2023-05-04T09:56:43.922Z,49.69
2023-05-04T09:57:43.875Z,49.87
2023-05-04T09:58:44.642Z,50.37
2023-05-04T09:59:43.978Z,49.57
2023-05-04T10:00:43.908Z,49.69
2023-05-04T10:01:44.974Z,47.99
2023-05-04T10:02:44.914Z,49.37
2023-05-04T10:03:44.677Z,48.57
2023-05-04T10:04:44.575Z,46.28
2023-05-04T10:05:44.750Z,48.99
2023-05-04T10:06:43.749Z,49.61
2023-05-04T10:07:43.820Z,49.81
2023-05-04T10:08:43.768Z,50.11
2023-05-04T10:09:43.713Z,51.24
2023-05-04T10:10:43.785Z,49.33
2023-05-04T10:11:43.667Z,49.04
2023-05-04T10:12:44.656Z,50.24
2023-05-04T10:13:43.662Z,49.61
2023-05-04T10:14:44.635Z,49.81
2023-05-04T10:15:44.586Z,49.71
2023-05-04T10:16:44.436Z,47.71
2023-05-04T10:17:44.678Z,46.91
2023-05-04T10:18:44.553Z,47.91
2023-05-04T10:19:44.457Z,48.58
2023-05-04T10:20:44.563Z,49.26
2023-05-04T10:21:43.589Z,48.44
2023-05-04T10:22:43.532Z,46.72
2023-05-04T10:23:43.509Z,47.22
2023-05-04T10:24:44.535Z,46.19
2023-05-04T10:25:44.359Z,46.00
2023-05-04T10:26:43.472Z,45.97
2023-05-04T10:27:43.476Z,45.27
2023-05-04T10:28:43.441Z,44.85
2023-05-04T10:29:44.217Z,45.35
2023-05-04T10:30:44.381Z,43.75
2023-05-04T10:31:44.382Z,44.97
2023-05-04T10:32:43.474Z,45.37
2023-05-04T10:33:43.399Z,43.57
2023-05-04T10:34:44.241Z,45.37
2023-05-04T10:35:44.143Z,44.17
2023-05-04T10:36:44.302Z,44.37
2023-05-04T10:37:43.332Z,44.39
2023-05-04T10:38:43.862Z,43.99
2023-05-04T10:39:43.342Z,43.71
2023-05-04T10:40:44.189Z,45.42
2023-05-04T10:41:44.130Z,47.22
2023-05-04T10:42:43.267Z,45.92
2023-05-04T10:43:44.186Z,45.14
2023-05-04T10:44:44.098Z,44.04
2023-05-04T10:45:43.299Z,45.54
2023-05-04T10:46:44.153Z,45.74
2023-05-04T10:47:44.130Z,46.44
2023-05-04T10:48:44.276Z,47.94
2023-05-04T10:49:44.124Z,47.04
2023-05-04T10:50:44.062Z,44.84
2023-05-04T10:51:49.347Z,46.24
2023-05-04T10:52:44.126Z,46.62
2023-05-04T10:53:43.113Z,47.02
2023-05-04T10:54:43.251Z,46.51
2023-05-04T10:55:43.501Z,44.71
2023-05-04T10:56:43.386Z,46.22
2023-05-04T10:57:43.994Z,44.92
2023-05-04T10:58:43.465Z,42.82
2023-05-04T10:59:43.038Z,45.62
2023-05-04T11:00:43.084Z,44.79
2023-05-04T11:01:43.802Z,44.97
2023-05-04T11:02:43.115Z,46.47
2023-05-04T11:03:43.083Z,45.95
2023-05-04T11:04:43.364Z,46.03
2023-05-04T11:05:42.926Z,42.91
2023-05-04T11:06:43.200Z,41.02
2023-05-04T11:07:42.934Z,40.81
2023-05-04T11:08:42.990Z,42.81
2023-05-04T11:09:42.903Z,44.01
2023-05-04T11:10:42.915Z,42.32
2023-05-04T11:11:42.930Z,43.13
2023-05-04T11:12:42.921Z,41.14
2023-05-04T11:13:42.866Z,43.11
2023-05-04T11:14:43.285Z,42.41
2023-05-04T11:15:42.840Z,43.81
2023-05-04T11:16:42.853Z,41.14
2023-05-04T11:17:42.882Z,44.83
2023-05-04T11:18:42.829Z,40.34
2023-05-04T11:19:42.803Z,42.65
2023-05-04T11:20:42.763Z,42.76
2023-05-04T11:21:42.876Z,43.93
2023-05-04T11:22:42.736Z,44.81
2023-05-04T11:23:42.756Z,43.91
2023-05-04T11:24:42.692Z,44.43
2023-05-04T11:25:42.659Z,43.13
2023-05-04T11:26:42.661Z,41.82
2023-05-04T11:27:42.642Z,41.69
2023-05-04T11:28:42.610Z,42.87
2023-05-04T11:29:42.687Z,43.67
2023-05-04T11:30:42.607Z,43.07
2023-05-04T11:31:42.709Z,41.77
2023-05-04T11:32:42.649Z,42.65
2023-05-04T11:33:42.555Z,38.86
2023-05-04T11:34:42.539Z,38.29
2023-05-04T11:35:42.573Z,41.30
2023-05-04T11:36:42.532Z,42.59
2023-05-04T11:37:42.525Z,40.10
2023-05-04T11:38:42.553Z,40.08
2023-05-04T11:39:42.468Z,41.97
2023-05-04T11:40:42.639Z,40.66
2023-05-04T11:41:42.530Z,40.94
2023-05-04T11:42:42.450Z,37.77
2023-05-04T11:43:42.432Z,39.58
2023-05-04T11:44:42.446Z,39.76
2023-05-04T11:45:42.642Z,42.13
2023-05-04T11:46:42.670Z,40.02
2023-05-04T11:47:42.434Z,38.11
2023-05-04T11:48:42.816Z,38.99
2023-05-04T11:49:42.336Z,39.18
2023-05-04T11:50:42.389Z,39.78
2023-05-04T11:51:42.671Z,38.49
2023-05-04T11:52:42.317Z,38.09
2023-05-04T11:53:42.384Z,40.10
2023-05-04T11:54:43.225Z,41.52
2023-05-04T11:55:42.333Z,40.80
2023-05-04T11:56:42.224Z,40.48
2023-05-04T11:57:42.218Z,40.58
2023-05-04T11:58:42.262Z,41.77
2023-05-04T11:59:42.560Z,41.20
2023-05-04T12:00:42.243Z,40.52
2023-05-04T12:01:42.231Z,39.92
2023-05-04T12:02:42.327Z,41.33
2023-05-04T12:03:52.292Z,39.46
2023-05-04T12:04:43.198Z,38.96
2023-05-04T12:05:42.420Z,40.78
2023-05-04T12:06:42.103Z,41.85
2023-05-04T12:07:42.130Z,41.96
2023-05-04T12:08:42.530Z,39.96
2023-05-04T12:09:42.082Z,42.03
2023-05-04T12:10:42.071Z,40.94
2023-05-04T12:11:42.041Z,38.45
2023-05-04T12:12:42.072Z,38.84
2023-05-04T12:13:42.025Z,40.90
2023-05-04T12:14:42.025Z,40.32
2023-05-04T12:15:41.986Z,40.42
2023-05-04T12:16:42.159Z,41.71
2023-05-04T12:17:42.038Z,41.12
2023-05-04T12:18:41.947Z,41.79
2023-05-04T12:19:41.960Z,41.12
2023-05-04T12:20:42.982Z,41.89
2023-05-04T12:21:41.969Z,42.47
2023-05-04T12:22:42.014Z,40.40
2023-05-04T12:23:41.869Z,41.75
2023-05-04T12:24:41.910Z,40.42
2023-05-04T12:25:54.688Z,40.19
2023-05-04T12:26:42.917Z,40.12
2023-05-04T12:27:42.585Z,36.46
2023-05-04T12:28:42.094Z,37.07
2023-05-04T12:29:41.925Z,37.70
2023-05-04T12:30:41.809Z,36.45
2023-05-04T12:31:41.801Z,37.99
2023-05-04T12:32:42.713Z,38.53
2023-05-04T12:33:41.809Z,40.06
2023-05-04T12:34:41.777Z,40.89
2023-05-04T12:35:41.875Z,41.02
2023-05-04T12:36:42.191Z,42.85
2023-05-04T12:37:41.795Z,42.85
2023-05-04T12:38:41.739Z,42.65
2023-05-04T12:39:41.734Z,42.59
2023-05-04T12:40:41.724Z,40.08
2023-05-04T12:41:42.110Z,41.25
2023-05-04T12:42:42.309Z,39.54
2023-05-04T12:43:41.670Z,42.09
2023-05-04T12:44:41.770Z,41.06
2023-05-04T12:45:41.689Z,40.44
2023-05-04T12:46:41.820Z,39.33
2023-05-04T12:47:41.607Z,36.63
2023-05-04T12:48:41.605Z,37.60
2023-05-04T12:49:41.572Z,37.51
2023-05-04T12:50:41.511Z,37.59
2023-05-04T12:51:41.553Z,37.82
2023-05-04T12:52:42.300Z,38.18
2023-05-04T12:53:41.534Z,38.97
2023-05-04T12:54:41.451Z,38.42
2023-05-04T12:55:41.597Z,37.69
2023-05-04T12:56:41.420Z,37.11
2023-05-04T12:57:41.450Z,35.77
2023-05-04T12:58:42.213Z,38.49
2023-05-04T12:59:41.698Z,38.23
2023-05-04T13:00:41.435Z,39.56
2023-05-04T13:01:41.471Z,40.89
2023-05-04T13:02:41.461Z,41.61
2023-05-04T13:03:41.625Z,43.73
2023-05-04T13:04:41.367Z,43.55
2023-05-04T13:05:41.398Z,44.75
2023-05-04T13:06:41.468Z,44.13
2023-05-04T13:07:41.726Z,43.91
2023-05-04T13:08:41.417Z,41.67
2023-05-04T13:09:41.234Z,40.26
2023-05-04T13:10:41.372Z,40.28
2023-05-04T13:11:41.460Z,40.06
2023-05-04T13:12:41.350Z,40.04
2023-05-04T13:13:41.333Z,42.73
2023-05-04T13:14:41.476Z,42.91
2023-05-04T13:15:41.301Z,42.71
2023-05-04T13:16:42.162Z,41.89
2023-05-04T13:17:42.044Z,42.29
2023-05-04T13:18:41.224Z,38.71
2023-05-04T13:19:41.194Z,40.70
2023-05-04T13:20:41.119Z,40.30
2023-05-04T13:21:41.187Z,40.10
2023-05-04T13:22:41.109Z,39.78
2023-05-04T13:23:41.086Z,42.65
2023-05-04T13:24:41.092Z,39.27
2023-05-04T13:25:41.080Z,40.38
2023-05-04T13:26:41.071Z,38.59
2023-05-04T13:27:41.123Z,41.95
2023-05-04T13:28:41.163Z,41.66
2023-05-04T13:29:41.811Z,37.79
2023-05-04T13:30:40.960Z,39.50
2023-05-04T13:31:44.993Z,39.53
2023-05-04T13:32:40.998Z,40.54
2023-05-04T13:33:41.918Z,41.33
2023-05-04T13:34:40.930Z,38.73
2023-05-04T13:35:43.607Z,41.22
2023-05-04T13:36:41.899Z,42.09
2023-05-04T13:37:40.894Z,41.08
2023-05-04T13:38:41.005Z,38.20
2023-05-04T13:39:40.848Z,39.69
2023-05-04T13:40:41.766Z,40.76
2023-05-04T13:41:41.667Z,39.67
2023-05-04T13:42:41.570Z,37.86
2023-05-04T13:43:41.734Z,37.34
2023-05-04T13:44:40.793Z,37.04
2023-05-04T13:45:40.756Z,39.39
2023-05-04T13:46:41.001Z,36.98
2023-05-04T13:47:41.083Z,37.35
2023-05-04T13:48:41.568Z,37.55
2023-05-04T13:49:41.970Z,37.85
2023-05-04T13:50:41.046Z,38.54
2023-05-04T13:51:41.078Z,37.88
2023-05-04T13:52:41.370Z,37.32
2023-05-04T13:53:40.810Z,38.87
2023-05-04T13:54:41.095Z,38.91
2023-05-04T13:55:41.645Z,40.04
2023-05-04T13:56:40.622Z,39.94
2023-05-04T13:57:40.712Z,41.44
2023-05-04T13:58:40.624Z,40.66
2023-05-04T13:59:44.583Z,40.36
2023-05-04T14:00:41.654Z,41.46
2023-05-04T14:01:40.548Z,40.40
2023-05-04T14:02:41.548Z,44.11
2023-05-04T14:03:41.342Z,42.83
2023-05-04T14:04:41.553Z,42.79
2023-05-04T14:05:41.659Z,44.82
2023-05-04T14:06:40.551Z,46.54
2023-05-04T14:07:40.481Z,45.54
2023-05-04T14:08:41.370Z,48.61
2023-05-04T14:09:40.553Z,47.61
2023-05-04T14:10:41.243Z,48.39
2023-05-04T14:11:41.340Z,43.12
2023-05-04T14:12:40.414Z,42.63
2023-05-04T14:13:40.369Z,45.64
2023-05-04T14:14:41.309Z,44.64
2023-05-04T14:15:40.336Z,44.43
2023-05-04T14:16:41.201Z,44.84
2023-05-04T14:17:40.456Z,44.82
2023-05-04T14:18:41.029Z,45.00
2023-05-04T14:19:41.120Z,43.25
2023-05-04T14:20:41.283Z,44.21
2023-05-04T14:21:41.208Z,40.14
2023-05-04T14:22:41.199Z,40.58
2023-05-04T14:23:40.260Z,40.12
2023-05-04T14:24:40.333Z,39.85
2023-05-04T14:25:40.203Z,37.43
2023-05-04T14:26:40.303Z,37.02
2023-05-04T14:27:40.446Z,36.43
2023-05-04T14:28:40.333Z,35.73
2023-05-04T14:29:40.287Z,36.26
2023-05-04T14:30:40.921Z,36.88
2023-05-04T14:31:40.373Z,36.50
2023-05-04T14:32:40.407Z,38.00
2023-05-04T14:33:40.189Z,39.09
2023-05-04T14:34:40.087Z,38.32
2023-05-04T14:35:40.078Z,39.54
2023-05-04T14:36:40.145Z,38.37
2023-05-04T14:37:40.248Z,38.03
2023-05-04T14:38:40.446Z,38.56
2023-05-04T14:39:40.127Z,40.89
2023-05-04T14:40:40.034Z,43.51
2023-05-04T14:41:40.161Z,41.25
2023-05-04T14:42:40.018Z,42.49
2023-05-04T14:43:40.118Z,44.29
2023-05-04T14:44:40.149Z,43.29
2023-05-04T14:45:40.024Z,42.82
2023-05-04T14:46:40.294Z,42.24
2023-05-04T14:47:40.001Z,42.05
2023-05-04T14:48:39.947Z,44.24
2023-05-04T14:49:39.917Z,42.52
2023-05-04T14:50:40.341Z,42.69
2023-05-04T14:51:39.967Z,42.76
2023-05-04T14:52:42.299Z,43.43
2023-05-04T14:53:40.627Z,42.93
2023-05-04T14:54:39.979Z,41.16
2023-05-04T14:55:39.972Z,43.63
2023-05-04T14:56:40.179Z,43.79
2023-05-04T14:57:39.779Z,42.77
2023-05-04T14:58:40.826Z,41.25
2023-05-04T14:59:39.795Z,40.66
2023-05-04T15:00:39.994Z,40.26
2023-05-04T15:01:40.163Z,40.06
2023-05-04T15:02:39.854Z,40.54
2023-05-04T15:03:40.012Z,39.34
2023-05-04T15:04:39.750Z,39.06
2023-05-04T15:05:39.698Z,39.68
2023-05-04T15:06:39.757Z,40.26
2023-05-04T15:07:39.977Z,41.06
2023-05-04T15:08:40.098Z,41.38
2023-05-04T15:09:40.822Z,41.47
2023-05-04T15:10:39.782Z,41.41
2023-05-04T15:11:39.576Z,42.91
2023-05-04T15:12:39.812Z,42.03
2023-05-04T15:13:39.691Z,40.66
2023-05-04T15:14:39.851Z,42.40
2023-05-04T15:15:40.164Z,42.91
2023-05-04T15:16:40.458Z,42.27
2023-05-04T15:17:39.492Z,43.52
2023-05-04T15:18:40.214Z,45.26
2023-05-04T15:19:40.572Z,44.71
2023-05-04T15:20:39.663Z,46.34
2023-05-04T15:21:39.741Z,47.54
2023-05-04T15:22:39.739Z,48.67
2023-05-04T15:23:40.082Z,48.57
2023-05-04T15:24:40.175Z,48.17
2023-05-04T15:25:39.413Z,49.50
2023-05-04T15:26:39.845Z,49.30
2023-05-04T15:27:39.455Z,48.69
2023-05-04T15:28:40.147Z,50.98
2023-05-04T15:29:39.333Z,50.68
2023-05-04T15:30:39.617Z,48.17
2023-05-04T15:31:39.855Z,47.97
2023-05-04T15:32:39.312Z,49.07
2023-05-04T15:33:39.371Z,48.47
2023-05-04T15:34:39.862Z,50.05
2023-05-04T15:35:39.340Z,46.94
2023-05-04T15:36:39.239Z,47.52
2023-05-04T15:37:39.536Z,48.43
2023-05-04T15:38:39.608Z,48.43
2023-05-04T15:39:39.579Z,48.32
2023-05-04T15:40:39.548Z,49.43
2023-05-04T15:41:39.308Z,47.02
2023-05-04T15:42:39.369Z,47.22
2023-05-04T15:43:39.162Z,47.72
2023-05-04T15:44:39.193Z,48.22
2023-05-04T15:45:39.231Z,47.04
2023-05-04T15:46:39.390Z,47.54
2023-05-04T15:47:39.159Z,48.83
2023-05-04T15:48:39.041Z,47.09
2023-05-04T15:49:39.093Z,46.27
2023-05-04T15:50:39.170Z,46.85
2023-05-04T15:51:39.051Z,47.75
2023-05-04T15:52:39.799Z,47.73
2023-05-04T15:53:38.992Z,48.21
2023-05-04T15:54:39.048Z,47.19
2023-05-04T15:55:39.238Z,46.88
2023-05-04T15:56:38.948Z,47.19
2023-05-04T15:57:38.922Z,46.98
2023-05-04T15:58:38.967Z,46.96
2023-05-04T15:59:39.151Z,43.35
2023-05-04T16:00:38.906Z,44.46
2023-05-04T16:01:38.901Z,46.54
2023-05-04T16:02:39.220Z,46.04
2023-05-04T16:03:39.069Z,47.46
2023-05-04T16:04:38.902Z,46.66
2023-05-04T16:05:38.838Z,45.30
2023-05-04T16:06:39.108Z,45.50
2023-05-04T16:07:38.767Z,46.61
2023-05-04T16:08:38.897Z,46.38
2023-05-04T16:09:38.795Z,44.98
2023-05-04T16:10:38.755Z,45.98
2023-05-04T16:11:38.745Z,45.58
2023-05-04T16:12:39.010Z,45.50
2023-05-04T16:13:38.705Z,46.33
2023-05-04T16:14:38.773Z,47.05
2023-05-04T16:15:39.050Z,46.87
2023-05-04T16:16:38.800Z,46.69
2023-05-04T16:17:38.706Z,46.92
2023-05-04T16:18:38.899Z,47.85
2023-05-04T16:19:38.663Z,49.18
2023-05-04T16:20:38.579Z,50.68
2023-05-04T16:21:39.330Z,52.49
2023-05-04T16:22:38.905Z,49.60
2023-05-04T16:23:38.626Z,49.52
2023-05-04T16:24:38.994Z,50.53
2023-05-04T16:25:38.601Z,50.85
2023-05-04T16:26:38.745Z,50.65
2023-05-04T16:27:38.607Z,51.79
2023-05-04T16:28:38.494Z,51.18
2023-05-04T16:29:39.109Z,53.09
2023-05-04T16:30:38.548Z,52.49
2023-05-04T16:31:38.794Z,51.99
2023-05-04T16:32:38.498Z,50.98
2023-05-04T16:33:39.219Z,51.48
2023-05-04T16:34:38.519Z,50.78
2023-05-04T16:35:38.671Z,51.89
2023-05-04T16:36:38.372Z,52.69
2023-05-04T16:37:38.462Z,52.59
2023-05-04T16:38:38.731Z,53.60
2023-05-04T16:39:38.336Z,54.61
2023-05-04T16:40:38.353Z,55.82
2023-05-04T16:41:38.306Z,56.62
2023-05-04T16:42:38.349Z,57.43
2023-05-04T16:43:38.580Z,57.76
2023-05-04T16:44:38.325Z,57.28
2023-05-04T16:45:38.308Z,58.29
2023-05-04T16:46:38.298Z,58.62
2023-05-04T16:47:38.257Z,59.02
2023-05-04T16:48:39.124Z,59.35
2023-05-04T16:49:38.969Z,59.66
2023-05-04T16:50:38.207Z,59.48
2023-05-04T16:51:38.324Z,60.19
2023-05-04T16:52:38.145Z,60.60
2023-05-04T16:53:38.170Z,61.94
2023-05-04T16:54:39.034Z,62.21
2023-05-04T16:55:38.933Z,62.14
2023-05-04T16:56:39.070Z,61.94
2023-05-04T16:57:38.100Z,62.14
2023-05-04T16:58:38.930Z,62.74
2023-05-04T16:59:38.083Z,61.16
2023-05-04T17:00:38.064Z,62.47
2023-05-04T17:01:38.077Z,62.37
2023-05-04T17:02:39.079Z,61.46
2023-05-04T17:03:38.253Z,61.90
2023-05-04T17:04:38.820Z,61.69
2023-05-04T17:05:39.009Z,61.90
2023-05-04T17:06:37.972Z,62.53
2023-05-04T17:07:38.006Z,63.84
2023-05-04T17:08:37.958Z,63.44
2023-05-04T17:09:38.848Z,63.04
2023-05-04T17:10:38.745Z,63.64
2023-05-04T17:11:37.962Z,62.96
2023-05-04T17:12:38.095Z,63.17
2023-05-04T17:13:38.757Z,62.86
2023-05-04T17:14:38.616Z,63.37
2023-05-04T17:15:38.819Z,65.39
2023-05-04T17:16:37.967Z,63.90
2023-05-04T17:17:38.613Z,64.21
2023-05-04T17:18:38.771Z,64.92
2023-05-04T17:19:38.710Z,63.50
2023-05-04T17:20:38.591Z,63.81
2023-05-04T17:21:38.704Z,65.05
2023-05-04T17:22:37.868Z,64.24
2023-05-04T17:23:37.879Z,64.04