createdAt,value
2018-09-06T00:00:47.224Z,0.00
2018-09-06T00:01:47.208Z,0.00
2018-09-06T00:02:47.193Z,0.00
2018-09-06T00:03:47.177Z,0.00
2018-09-06T00:04:47.200Z,0.00
2018-09-06T00:05:47.150Z,0.00
2018-09-06T00:06:47.133Z,0.00
2018-09-06T00:07:47.117Z,0.00
2018-09-06T00:08:47.103Z,0.00
2018-09-06T00:09:47.090Z,0.00
2018-09-06T00:10:47.071Z,0.00
2018-09-06T00:11:47.060Z,0.00
2018-09-06T00:12:47.040Z,0.00
2018-09-06T00:13:47.024Z,0.00
2018-09-06T00:14:47.012Z,0.00
2018-09-06T00:15:46.995Z,0.00
2018-09-06T00:16:46.979Z,0.00
2018-09-06T00:17:46.970Z,0.00
2018-09-06T00:18:46.948Z,0.00
2018-09-06T00:19:46.935Z,0.00
2018-09-06T00:20:46.917Z,0.00
2018-09-06T00:21:46.907Z,0.00
2018-09-06T00:22:46.886Z,0.00
2018-09-06T00:23:46.873Z,0.00
2018-09-06T00:24:46.855Z,0.00
2018-09-06T00:25:46.840Z,0.00
2018-09-06T00:26:46.825Z,0.00
2018-09-06T00:27:46.812Z,0.00
2018-09-06T00:28:46.795Z,0.00
2018-09-06T00:29:46.782Z,0.00
2018-09-06T00:30:46.764Z,0.00
2018-09-06T00:31:46.757Z,0.00
2018-09-06T00:32:46.733Z,0.00
2018-09-06T00:33:46.716Z,0.00
2018-09-06T00:34:46.701Z,0.00
2018-09-06T00:35:46.689Z,0.00
2018-09-06T00:36:46.678Z,0.00
2018-09-06T00:37:46.653Z,0.00
2018-09-06T00:38:46.643Z,0.00
2018-09-06T00:39:46.624Z,0.00
2018-09-06T00:40:46.611Z,0.00
2018-09-06T00:41:46.592Z,0.00
2018-09-06T00:42:46.577Z,0.00
2018-09-06T00:43:46.561Z,0.00
2018-09-06T00:44:46.550Z,0.00
2018-09-06T00:45:46.529Z,0.00
2018-09-06T00:46:46.517Z,0.00
2018-09-06T00:47:47.512Z,0.00
2018-09-06T00:48:46.487Z,0.00
2018-09-06T00:49:46.466Z,0.00
2018-09-06T00:50:46.451Z,0.00
2018-09-06T00:51:46.436Z,0.00
2018-09-06T00:52:46.420Z,0.00
2018-09-06T00:53:46.404Z,0.00
2018-09-06T00:54:46.388Z,0.00
2018-09-06T00:55:46.372Z,0.00
2018-09-06T00:56:46.356Z,0.00
2018-09-06T00:57:46.340Z,0.00
2018-09-06T00:58:46.330Z,0.00
2018-09-06T00:59:46.310Z,0.00
2018-09-06T01:00:46.294Z,0.00
2018-09-06T01:01:46.280Z,0.00
2018-09-06T01:02:46.261Z,0.00
2018-09-06T01:03:46.248Z,0.00
2018-09-06T01:04:46.231Z,0.00
2018-09-06T01:05:46.218Z,0.00
2018-09-06T01:06:46.200Z,0.00
2018-09-06T01:07:46.234Z,0.00
2018-09-06T01:08:46.166Z,0.00
2018-09-06T01:09:46.150Z,0.00
2018-09-06T01:10:46.136Z,0.00
2018-09-06T01:11:46.121Z,0.00
2018-09-06T01:12:46.104Z,0.00
2018-09-06T01:13:46.093Z,0.00
2018-09-06T01:14:46.073Z,0.00
2018-09-06T01:15:46.058Z,0.00
2018-09-06T01:16:46.041Z,0.00
2018-09-06T01:17:46.026Z,0.00
2018-09-06T01:18:46.010Z,0.00
2018-09-06T01:19:45.994Z,0.00
2018-09-06T01:20:45.978Z,0.00
2018-09-06T01:21:45.962Z,0.00
2018-09-06T01:22:45.947Z,0.00
2018-09-06T01:23:45.933Z,0.00
2018-09-06T01:24:45.916Z,0.00
2018-09-06T01:25:45.899Z,0.00
2018-09-06T01:26:45.883Z,0.00
2018-09-06T01:27:45.867Z,0.00
2018-09-06T01:28:45.852Z,0.00
2018-09-06T01:29:45.841Z,0.00
2018-09-06T01:30:45.819Z,0.00
2018-09-06T01:31:45.808Z,0.00
2018-09-06T01:32:45.788Z,0.00
2018-09-06T01:33:45.770Z,0.00
2018-09-06T01:34:45.757Z,0.00
2018-09-06T01:35:45.743Z,0.00
2018-09-06T01:36:45.725Z,0.00
2018-09-06T01:37:45.708Z,0.00
2018-09-06T01:38:45.693Z,0.00
2018-09-06T01:39:45.679Z,0.00
2018-09-06T01:40:45.662Z,0.00
2018-09-06T01:41:45.646Z,0.00
2018-09-06T01:42:45.629Z,0.00
2018-09-06T01:43:45.614Z,0.00
2018-09-06T01:44:45.596Z,0.00
2018-09-06T01:45:45.621Z,0.00
2018-09-06T01:46:45.569Z,0.00
2018-09-06T01:47:45.554Z,0.00
2018-09-06T01:48:45.536Z,0.00
2018-09-06T01:49:45.519Z,0.00
2018-09-06T01:50:45.536Z,0.00
2018-09-06T01:51:45.491Z,0.00
2018-09-06T01:52:45.471Z,0.00
2018-09-06T01:53:45.459Z,0.00
2018-09-06T01:54:45.440Z,0.00
2018-09-06T01:55:45.425Z,0.00
2018-09-06T01:56:45.409Z,0.00
2018-09-06T01:57:45.393Z,0.00
2018-09-06T01:58:45.377Z,0.00
2018-09-06T01:59:45.361Z,0.00
2018-09-06T02:00:45.351Z,0.00
2018-09-06T02:01:45.380Z,0.00
2018-09-06T02:02:45.316Z,0.00
2018-09-06T02:03:45.300Z,0.00
2018-09-06T02:04:45.287Z,0.00
2018-09-06T02:05:45.268Z,0.00
2018-09-06T02:06:45.252Z,0.00
2018-09-06T02:07:45.235Z,0.00
2018-09-06T02:08:45.220Z,0.00
2018-09-06T02:09:45.204Z,0.00
2018-09-06T02:10:45.191Z,0.00
2018-09-06T02:11:45.172Z,0.00
2018-09-06T02:12:45.160Z,0.00
2018-09-06T02:13:45.143Z,0.00
2018-09-06T02:14:45.128Z,0.00
2018-09-06T02:15:45.110Z,0.00
2018-09-06T02:16:45.096Z,0.00
2018-09-06T02:17:45.080Z,0.00
2018-09-06T02:18:45.065Z,0.00
2018-09-06T02:19:45.049Z,0.00
2018-09-06T02:20:45.032Z,0.00
2018-09-06T02:21:45.016Z,0.00
2018-09-06T02:22:45.003Z,0.00
2018-09-06T02:23:44.988Z,0.00
2018-09-06T02:24:44.968Z,0.00
2018-09-06T02:25:44.953Z,0.00
2018-09-06T02:26:44.937Z,0.00
2018-09-06T02:27:44.923Z,0.00
2018-09-06T02:28:44.912Z,0.00
2018-09-06T02:29:44.890Z,0.00
2018-09-06T02:30:44.873Z,0.00
2018-09-06T02:31:44.866Z,0.00
2018-09-06T02:32:44.844Z,0.00
2018-09-06T02:33:44.832Z,0.00
2018-09-06T02:34:44.814Z,0.00
2018-09-06T02:35:44.798Z,0.00
2018-09-06T02:36:44.781Z,0.00
2018-09-06T02:37:44.767Z,0.00
2018-09-06T02:38:44.750Z,0.00
2018-09-06T02:39:44.733Z,0.00
2018-09-06T02:40:44.720Z,0.00
2018-09-06T02:41:44.703Z,0.00
2018-09-06T02:42:44.686Z,0.00
2018-09-06T02:43:44.683Z,0.00
2018-09-06T02:44:44.657Z,0.00
2018-09-06T02:45:44.639Z,0.00
2018-09-06T02:46:44.625Z,0.00
2018-09-06T02:47:44.612Z,0.00
2018-09-06T02:48:44.602Z,0.00
2018-09-06T02:49:44.580Z,0.00
2018-09-06T02:50:44.561Z,0.00
2018-09-06T02:51:44.545Z,0.00
2018-09-06T02:52:44.531Z,0.00
2018-09-06T02:53:44.535Z,0.00
2018-09-06T02:54:44.499Z,0.00
2018-09-06T02:55:44.485Z,0.00
2018-09-06T02:56:44.466Z,0.00
2018-09-06T02:57:44.451Z,0.00
2018-09-06T02:58:44.444Z,0.00
2018-09-06T02:59:44.422Z,0.00
2018-09-06T03:00:44.409Z,0.00
2018-09-06T03:01:44.391Z,0.00
2018-09-06T03:02:44.373Z,0.00
2018-09-06T03:03:44.357Z,0.00
2018-09-06T03:04:44.341Z,0.00
2018-09-06T03:05:44.326Z,0.00
2018-09-06T03:06:44.309Z,0.00
2018-09-06T03:07:44.296Z,0.00
2018-09-06T03:08:44.277Z,0.00
2018-09-06T03:09:44.293Z,0.00
2018-09-06T03:10:44.247Z,0.00
2018-09-06T03:11:44.231Z,0.00
2018-09-06T03:12:44.216Z,0.00
2018-09-06T03:13:44.200Z,0.00
2018-09-06T03:14:44.184Z,0.00
2018-09-06T03:15:44.168Z,0.00
2018-09-06T03:16:44.152Z,0.00
2018-09-06T03:17:44.138Z,0.00
2018-09-06T03:18:44.122Z,0.00
2018-09-06T03:19:44.109Z,0.00
2018-09-06T03:20:44.092Z,0.00
2018-09-06T03:21:44.077Z,0.00
2018-09-06T03:22:44.061Z,0.00
2018-09-06T03:23:44.044Z,0.00
2018-09-06T03:24:44.028Z,0.00
2018-09-06T03:25:44.014Z,0.00
2018-09-06T03:26:43.995Z,0.00
2018-09-06T03:27:43.982Z,0.00
2018-09-06T03:28:43.966Z,0.00
2018-09-06T03:29:43.951Z,0.00
2018-09-06T03:30:43.934Z,0.00
2018-09-06T03:31:43.921Z,0.00
2018-09-06T03:32:43.902Z,0.00
2018-09-06T03:33:43.891Z,0.00
2018-09-06T03:34:43.872Z,0.00
2018-09-06T03:35:43.854Z,0.00
2018-09-06T03:36:43.838Z,0.00
2018-09-06T03:37:43.825Z,0.00
2018-09-06T03:38:43.809Z,0.00
2018-09-06T03:39:43.792Z,0.00
2018-09-06T03:40:43.776Z,0.00
2018-09-06T03:41:43.760Z,0.00
2018-09-06T03:42:43.746Z,0.00
2018-09-06T03:43:43.730Z,0.00
2018-09-06T03:44:43.712Z,0.00
2018-09-06T03:45:43.698Z,0.00
2018-09-06T03:46:43.681Z,0.00
2018-09-06T03:47:43.666Z,0.00
2018-09-06T03:48:43.670Z,0.00
2018-09-06T03:49:43.634Z,0.00
2018-09-06T03:50:43.618Z,0.00
2018-09-06T03:51:43.608Z,0.00
2018-09-06T03:52:43.585Z,0.00
2018-09-06T03:53:43.570Z,0.00
2018-09-06T03:54:43.553Z,0.00
2018-09-06T03:55:43.538Z,0.00
2018-09-06T03:56:43.524Z,0.00
2018-09-06T03:57:43.506Z,0.00
2018-09-06T03:58:43.498Z,0.00
2018-09-06T03:59:43.475Z,0.00
2018-09-06T04:00:43.458Z,0.00
2018-09-06T04:01:43.441Z,0.00
2018-09-06T04:02:43.430Z,0.00
2018-09-06T04:03:43.416Z,0.00
2018-09-06T04:04:43.395Z,0.00
2018-09-06T04:05:43.380Z,0.00
2018-09-06T04:06:43.367Z,0.00
2018-09-06T04:07:43.344Z,0.00
2018-09-06T04:08:43.329Z,0.00
2018-09-06T04:09:43.318Z,0.00
2018-09-06T04:10:43.299Z,0.00
2018-09-06T04:11:43.284Z,0.00
2018-09-06T04:12:43.266Z,0.00
2018-09-06T04:13:43.250Z,0.00
2018-09-06T04:14:43.237Z,0.00
2018-09-06T04:15:43.219Z,0.00
2018-09-06T04:16:43.205Z,0.00
2018-09-06T04:17:43.188Z,0.00
2018-09-06T04:18:43.179Z,0.00
2018-09-06T04:19:43.165Z,5.63
2018-09-06T04:20:43.140Z,5.63
2018-09-06T04:21:43.130Z,5.63
2018-09-06T04:22:43.108Z,5.63
2018-09-06T04:23:43.142Z,5.63
2018-09-06T04:24:43.076Z,5.63
2018-09-06T04:25:43.059Z,5.63
2018-09-06T04:26:43.046Z,5.63
2018-09-06T04:27:43.028Z,11.25
2018-09-06T04:28:43.010Z,11.25
2018-09-06T04:29:42.994Z,11.25
2018-09-06T04:30:42.983Z,11.25
2018-09-06T04:31:42.964Z,11.25
2018-09-06T04:32:42.946Z,16.88
2018-09-06T04:33:42.932Z,16.88
2018-09-06T04:34:42.920Z,16.88
2018-09-06T04:35:42.902Z,16.88
2018-09-06T04:36:42.882Z,22.50
2018-09-06T04:37:42.872Z,22.50
2018-09-06T04:38:42.850Z,22.50
2018-09-06T04:39:42.840Z,28.13
2018-09-06T04:40:42.819Z,28.13
2018-09-06T04:41:42.801Z,28.13
2018-09-06T04:42:42.988Z,33.75
2018-09-06T04:43:42.793Z,33.75
2018-09-06T04:44:42.755Z,33.75
2018-09-06T04:45:42.736Z,39.38
2018-09-06T04:46:42.728Z,39.38
2018-09-06T04:47:42.704Z,39.38
2018-09-06T04:48:42.688Z,45.00
2018-09-06T04:49:42.676Z,45.00
2018-09-06T04:50:42.656Z,45.00
2018-09-06T04:51:42.642Z,50.63
2018-09-06T04:52:42.622Z,50.63
2018-09-06T04:53:42.606Z,56.25
2018-09-06T04:54:42.591Z,56.25
2018-09-06T04:55:42.575Z,56.25
2018-09-06T04:56:42.558Z,56.25
2018-09-06T04:57:42.551Z,61.88
2018-09-06T04:58:42.528Z,61.88
2018-09-06T04:59:42.509Z,61.88
2018-09-06T05:00:42.492Z,67.50
2018-09-06T05:01:42.478Z,67.50
2018-09-06T05:02:42.462Z,67.50
2018-09-06T05:03:42.445Z,67.50
2018-09-06T05:04:42.432Z,67.50
2018-09-06T05:05:42.413Z,67.50
2018-09-06T05:06:42.397Z,67.50
2018-09-06T05:07:43.795Z,73.13
2018-09-06T05:08:42.365Z,73.13
2018-09-06T05:09:42.349Z,73.13
2018-09-06T05:11:43.125Z,73.13
2018-09-06T05:13:42.287Z,78.75
2018-09-06T05:17:42.218Z,84.38
2018-09-06T05:19:42.187Z,90.00
2018-09-06T05:21:42.151Z,90.00
2018-09-06T05:23:42.122Z,95.63
2018-09-06T05:24:42.105Z,95.63
2018-09-06T05:26:42.072Z,101.25
2018-09-06T05:27:42.071Z,101.25
2018-09-06T05:28:42.049Z,106.88
2018-09-06T05:29:42.025Z,106.88
2018-09-06T05:30:42.065Z,106.88
2018-09-06T05:31:43.411Z,112.50
2018-09-06T05:32:41.980Z,112.50
2018-09-06T05:33:41.960Z,112.50
2018-09-06T05:34:41.944Z,118.13
2018-09-06T05:35:41.927Z,118.13
2018-09-06T05:36:41.922Z,123.75
2018-09-06T05:37:41.905Z,123.75
2018-09-06T05:38:41.883Z,135.00
2018-09-06T05:39:41.866Z,140.63
2018-09-06T05:40:41.846Z,140.63
2018-09-06T05:41:41.829Z,140.63
2018-09-06T05:42:41.814Z,140.63
2018-09-06T05:43:41.798Z,146.25
2018-09-06T05:44:41.785Z,151.88
2018-09-06T05:45:41.767Z,146.25
2018-09-06T05:46:41.749Z,151.88
2018-09-06T05:47:41.739Z,168.75
2018-09-06T05:48:41.719Z,157.50
2018-09-06T05:49:41.709Z,157.50
2018-09-06T05:50:41.686Z,157.50
2018-09-06T05:51:41.677Z,174.38
2018-09-06T05:52:41.651Z,174.38
2018-09-06T05:53:41.636Z,168.75
2018-09-06T05:54:41.622Z,208.13
2018-09-06T05:55:41.604Z,196.88
2018-09-06T05:56:41.596Z,191.25
2018-09-06T05:58:44.798Z,191.25
2018-09-06T05:59:41.613Z,185.63
2018-09-06T06:00:41.528Z,202.50
2018-09-06T06:01:41.510Z,185.63
2018-09-06T06:02:41.494Z,180.00
2018-09-06T06:03:41.490Z,196.88
2018-09-06T06:04:41.462Z,191.25
2018-09-06T06:05:41.454Z,213.75
2018-09-06T06:06:41.430Z,208.13
2018-09-06T06:07:41.421Z,191.25
2018-09-06T06:08:41.398Z,208.13
2018-09-06T06:09:41.384Z,208.13
2018-09-06T06:10:41.368Z,213.75
2018-09-06T06:11:41.368Z,247.50
2018-09-06T06:12:41.336Z,230.63
2018-09-06T06:13:41.318Z,258.75
2018-09-06T06:14:41.302Z,264.38
2018-09-06T06:15:41.293Z,270.00
2018-09-06T06:16:41.272Z,247.50
2018-09-06T06:17:41.256Z,264.38
2018-09-06T06:18:41.239Z,236.25
2018-09-06T06:19:41.227Z,247.50
2018-09-06T06:20:41.209Z,275.63
2018-09-06T06:21:41.196Z,275.63
2018-09-06T06:22:41.176Z,253.13
2018-09-06T06:23:41.162Z,264.38
2018-09-06T06:24:41.144Z,264.38
2018-09-06T06:25:41.130Z,270.00
2018-09-06T06:26:41.128Z,281.25
2018-09-06T06:27:41.098Z,264.38
2018-09-06T06:28:41.081Z,309.38
2018-09-06T06:29:41.069Z,303.75
2018-09-06T06:30:41.051Z,309.38
2018-09-06T06:31:41.035Z,286.88
2018-09-06T06:32:41.019Z,326.25
2018-09-06T06:33:41.007Z,315.00
2018-09-06T06:34:40.990Z,326.25
2018-09-06T06:35:40.975Z,348.75
2018-09-06T06:36:40.961Z,326.25
2018-09-06T06:37:40.945Z,343.13
2018-09-06T06:38:40.928Z,365.63
2018-09-06T06:39:40.964Z,343.13
2018-09-06T06:40:40.895Z,354.38
2018-09-06T06:41:40.880Z,399.38
2018-09-06T06:42:41.271Z,348.75
2018-09-06T06:43:40.850Z,376.88
2018-09-06T06:44:40.843Z,410.63
2018-09-06T06:45:40.821Z,354.38
2018-09-06T06:46:40.809Z,354.38
2018-09-06T06:47:40.790Z,376.88
2018-09-06T06:48:41.786Z,410.63
2018-09-06T06:49:40.760Z,421.88
2018-09-06T06:50:40.744Z,360.00
2018-09-06T06:51:40.740Z,365.63
2018-09-06T06:52:40.714Z,365.63
2018-09-06T06:53:40.707Z,348.75
2018-09-06T06:54:40.684Z,427.50
2018-09-06T06:55:40.669Z,421.88
2018-09-06T06:56:40.654Z,382.50
2018-09-06T06:57:40.647Z,376.88
2018-09-06T06:58:40.671Z,376.88
2018-09-06T06:59:40.609Z,382.50
2018-09-06T07:00:40.595Z,388.13
2018-09-06T07:01:40.581Z,393.75
2018-09-06T07:02:40.564Z,421.88
2018-09-06T07:03:40.554Z,956.25
2018-09-06T07:04:40.563Z,1248.75
2018-09-06T07:05:40.522Z,950.63
2018-09-06T07:06:40.512Z,1479.38
2018-09-06T07:07:40.493Z,1726.88
2018-09-06T07:08:40.477Z,1777.50
2018-09-06T07:09:41.075Z,1788.75
2018-09-06T07:10:40.457Z,1800.00
2018-09-06T07:11:40.438Z,1800.00
2018-09-06T07:12:40.422Z,1873.13
2018-09-06T07:13:40.414Z,1980.00
2018-09-06T07:14:40.398Z,2019.38
2018-09-06T07:15:40.389Z,2047.50
2018-09-06T07:16:40.377Z,1996.88
2018-09-06T07:17:40.360Z,1946.25
2018-09-06T07:18:40.434Z,1963.13
2018-09-06T07:19:40.341Z,2002.50
2018-09-06T07:20:40.323Z,2086.88
2018-09-06T07:21:40.314Z,2351.25
2018-09-06T07:22:40.304Z,2430.00
2018-09-06T07:23:40.289Z,2311.88
2018-09-06T07:24:40.276Z,2311.88
2018-09-06T07:25:40.266Z,2210.63
2018-09-06T07:26:40.256Z,2199.38
2018-09-06T07:27:40.247Z,2233.13
2018-09-06T07:28:40.234Z,2165.63
2018-09-06T07:29:40.229Z,2126.25
2018-09-06T07:30:40.297Z,2171.25
2018-09-06T07:31:40.206Z,2266.88
2018-09-06T07:32:40.192Z,2323.13
2018-09-06T07:33:40.185Z,2283.75
2018-09-06T07:34:40.179Z,2306.25
2018-09-06T07:35:40.174Z,2272.50
2018-09-06T07:36:42.777Z,2193.75
2018-09-06T07:37:40.148Z,2193.75
2018-09-06T07:38:40.140Z,2266.88
2018-09-06T07:39:40.135Z,2379.38
2018-09-06T07:40:40.123Z,2413.13
2018-09-06T07:41:40.116Z,2413.13
2018-09-06T07:42:40.107Z,2430.00
2018-09-06T07:43:40.103Z,2379.38
2018-09-06T07:44:40.094Z,2396.25
2018-09-06T07:45:40.088Z,2345.63
2018-09-06T07:46:40.128Z,2351.25
2018-09-06T07:47:40.072Z,2407.50
2018-09-06T07:48:40.062Z,2497.50
2018-09-06T07:49:40.056Z,2621.25
2018-09-06T07:50:40.057Z,2671.88
2018-09-06T07:51:40.043Z,2615.63
2018-09-06T07:52:40.046Z,2542.50
2018-09-06T07:53:40.031Z,2548.13
2018-09-06T07:54:40.024Z,2615.63
2018-09-06T07:55:40.018Z,2643.75
2018-09-06T07:56:40.015Z,2700.00
2018-09-06T07:57:40.008Z,2739.38
2018-09-06T07:58:40.022Z,2739.38
2018-09-06T07:59:40.016Z,2683.13
2018-09-06T08:00:39.990Z,2626.88
2018-09-06T08:01:39.998Z,2632.50
2018-09-06T08:02:39.979Z,2688.75
2018-09-06T08:03:39.971Z,2806.88
2018-09-06T08:04:39.970Z,2868.75
2018-09-06T08:05:39.965Z,2728.13
2018-09-06T08:06:39.971Z,2587.50
2018-09-06T08:07:39.955Z,2553.75
2018-09-06T08:08:39.946Z,2621.25
2018-09-06T08:09:39.943Z,2745.00
2018-09-06T08:10:39.936Z,2863.13
2018-09-06T08:11:39.933Z,2958.75
2018-09-06T08:12:39.927Z,3020.63
2018-09-06T08:13:39.922Z,3003.75
2018-09-06T08:14:39.917Z,2964.38
2018-09-06T08:15:39.913Z,3003.75
2018-09-06T08:16:39.909Z,3071.25
2018-09-06T08:17:39.904Z,3133.13
2018-09-06T08:18:39.933Z,3200.63
2018-09-06T08:19:39.896Z,3166.88
2018-09-06T08:20:39.902Z,3076.88
2018-09-06T08:21:39.887Z,2970.00
2018-09-06T08:22:39.884Z,2812.50
2018-09-06T08:23:39.880Z,2801.25
2018-09-06T08:24:39.877Z,2958.75
2018-09-06T08:25:39.873Z,3110.63
2018-09-06T08:26:39.867Z,3256.88
2018-09-06T08:27:39.869Z,3414.38
2018-09-06T08:28:39.859Z,3526.88
2018-09-06T08:29:39.853Z,3476.25
2018-09-06T08:30:39.940Z,3504.38
2018-09-06T08:31:39.855Z,3397.50
2018-09-06T08:32:39.845Z,3346.88
2018-09-06T08:33:39.845Z,3313.13
2018-09-06T08:34:39.837Z,3380.63
2018-09-06T08:35:39.841Z,3397.50
2018-09-06T08:36:39.837Z,3335.63
2018-09-06T08:37:39.828Z,3307.50
2018-09-06T08:38:39.825Z,3358.13
2018-09-06T08:39:39.822Z,3448.13
2018-09-06T08:40:39.817Z,3504.38
2018-09-06T08:41:39.816Z,3498.75
2018-09-06T08:42:39.816Z,3577.50
2018-09-06T08:43:39.809Z,3712.50
2018-09-06T08:44:39.804Z,3712.50
2018-09-06T08:45:39.807Z,3701.25
2018-09-06T08:46:39.799Z,3622.50
2018-09-06T08:47:39.870Z,3611.25
2018-09-06T08:48:39.794Z,3684.38
2018-09-06T08:49:39.797Z,3763.13
2018-09-06T08:50:42.474Z,3830.63
2018-09-06T08:51:39.792Z,3915.00
2018-09-06T08:52:39.781Z,3943.13
2018-09-06T08:53:39.779Z,3982.50
2018-09-06T08:54:39.776Z,3892.50
2018-09-06T08:55:39.773Z,3960.00
2018-09-06T08:56:39.774Z,3976.88
2018-09-06T08:57:39.769Z,4038.75
2018-09-06T08:58:39.856Z,4027.50
2018-09-06T08:59:39.763Z,4010.63
2018-09-06T09:00:39.769Z,3999.38
2018-09-06T09:01:39.757Z,4005.00
2018-09-06T09:02:39.817Z,4021.88
2018-09-06T09:03:39.758Z,3999.38
2018-09-06T09:04:39.808Z,4033.13
2018-09-06T09:05:39.752Z,4055.63
2018-09-06T09:06:39.748Z,4083.75
2018-09-06T09:07:39.865Z,4033.13
2018-09-06T09:08:39.745Z,4021.88
2018-09-06T09:09:39.744Z,4066.88
2018-09-06T09:10:39.739Z,4123.13
2018-09-06T09:11:39.737Z,4252.50
2018-09-06T09:12:39.735Z,4246.88
2018-09-06T09:13:39.735Z,4117.50
2018-09-06T09:14:39.732Z,3909.38
2018-09-06T09:15:39.736Z,3813.75
2018-09-06T09:16:39.727Z,3976.88
2018-09-06T09:17:39.725Z,4224.38
2018-09-06T09:18:39.722Z,4410.00
2018-09-06T09:19:39.722Z,4483.13
2018-09-06T09:20:39.722Z,4438.13
2018-09-06T09:21:39.823Z,4381.88
2018-09-06T09:22:40.124Z,4314.38
2018-09-06T09:23:39.716Z,4314.38
2018-09-06T09:24:39.713Z,4365.00
2018-09-06T09:25:39.797Z,4393.13
2018-09-06T09:26:39.714Z,4376.25
2018-09-06T09:27:39.709Z,4348.13
2018-09-06T09:28:39.707Z,4320.00
2018-09-06T09:29:39.706Z,4291.88
2018-09-06T09:30:39.753Z,4353.75
2018-09-06T09:31:39.704Z,4325.63
2018-09-06T09:32:39.702Z,4010.63
2018-09-06T09:33:39.700Z,3566.25
2018-09-06T09:34:39.702Z,3285.00
2018-09-06T09:35:39.699Z,3155.63
2018-09-06T09:36:39.696Z,1918.13
2018-09-06T09:37:39.704Z,1220.63
2018-09-06T09:38:39.700Z,1181.25
2018-09-06T09:39:39.690Z,1175.63
2018-09-06T09:40:39.688Z,1164.38
2018-09-06T09:41:39.686Z,1170.00
2018-09-06T09:42:39.685Z,1186.88
2018-09-06T09:43:39.683Z,1642.50
2018-09-06T09:44:39.681Z,1749.38
2018-09-06T09:45:39.678Z,1254.38
2018-09-06T09:47:58.619Z,2711.25
2018-09-06T09:48:58.620Z,4398.75
2018-09-06T09:49:58.618Z,4398.75
2018-09-06T09:50:58.614Z,4308.75
2018-09-06T09:51:58.615Z,4398.75
2018-09-06T09:52:58.609Z,4516.88
2018-09-06T09:53:58.611Z,4646.25
2018-09-06T09:54:58.605Z,4618.13
2018-09-06T09:55:58.607Z,4533.75
2018-09-06T09:56:58.605Z,4545.00
2018-09-06T09:57:58.600Z,4584.38
2018-09-06T09:58:58.600Z,4618.13
2018-09-06T09:59:58.596Z,4623.75
2018-09-06T10:00:58.600Z,4353.75
2018-09-06T10:01:58.600Z,4179.38
2018-09-06T10:02:58.600Z,4196.25
2018-09-06T10:03:58.590Z,4438.13
2018-09-06T10:04:58.592Z,4657.50
2018-09-06T10:05:58.589Z,4893.75
2018-09-06T10:06:58.587Z,4921.88
2018-09-06T10:07:58.583Z,4708.13
2018-09-06T10:08:58.587Z,4691.25
2018-09-06T10:09:58.584Z,4798.13
2018-09-06T10:10:58.580Z,4865.63
2018-09-06T10:11:58.581Z,4871.25
2018-09-06T10:12:58.579Z,4843.13
2018-09-06T10:13:58.581Z,4815.00
2018-09-06T10:14:58.577Z,4860.00
2018-09-06T10:15:58.575Z,4854.38
2018-09-06T10:16:58.575Z,4966.88
2018-09-06T10:17:58.650Z,4921.88
2018-09-06T10:18:58.574Z,4854.38
2018-09-06T10:19:58.578Z,4933.13
2018-09-06T10:20:58.580Z,4798.13
2018-09-06T10:21:58.577Z,4775.63
2018-09-06T10:22:58.576Z,4871.25
2018-09-06T10:23:58.572Z,4927.50
2018-09-06T10:24:58.576Z,5028.75
2018-09-06T10:25:58.571Z,5118.75
2018-09-06T10:26:58.573Z,5124.38
2018-09-06T10:27:58.571Z,5175.00
2018-09-06T10:28:58.574Z,5214.38
2018-09-06T10:29:58.572Z,5146.88
2018-09-06T10:30:58.571Z,5203.13
2018-09-06T10:31:58.571Z,5265.00
2018-09-06T10:32:58.571Z,5214.38
2018-09-06T10:33:58.571Z,5287.50
2018-09-06T10:34:58.582Z,5186.25
2018-09-06T10:35:58.573Z,5265.00
2018-09-06T10:36:58.574Z,5371.88
2018-09-06T10:37:58.571Z,5304.38
2018-09-06T10:38:58.576Z,5169.38
2018-09-06T10:39:58.665Z,5011.88
2018-09-06T10:40:58.575Z,4944.38
2018-09-06T10:41:58.574Z,5040.00
2018-09-06T10:42:58.611Z,4978.13
2018-09-06T10:43:58.579Z,5101.88
2018-09-06T10:44:58.580Z,5096.25
2018-09-06T10:45:58.577Z,5135.63
2018-09-06T10:46:58.582Z,5113.13
2018-09-06T10:47:58.700Z,5180.63
2018-09-06T10:48:58.581Z,5197.50
2018-09-06T10:49:58.582Z,5253.75
2018-09-06T10:50:58.582Z,5197.50
2018-09-06T10:51:58.586Z,5073.75
2018-09-06T10:52:58.583Z,4927.50
2018-09-06T10:53:58.589Z,4831.88
2018-09-06T10:54:58.588Z,4944.38
2018-09-06T10:55:58.587Z,5101.88
2018-09-06T10:56:58.588Z,5068.13
2018-09-06T10:57:58.590Z,5146.88
2018-09-06T10:58:58.600Z,905.63
2018-09-06T10:59:58.596Z,759.38
2018-09-06T11:00:58.594Z,703.13
2018-09-06T11:01:58.595Z,1192.50
2018-09-06T11:02:58.604Z,4944.38
2018-09-06T11:03:58.596Z,5113.13
2018-09-06T11:04:58.601Z,5248.13
2018-09-06T11:05:58.600Z,5405.63
2018-09-06T11:06:58.598Z,5332.50
2018-09-06T11:07:58.681Z,900.00
2018-09-06T11:08:58.606Z,1614.38
2018-09-06T11:09:58.602Z,815.63
2018-09-06T11:10:58.601Z,703.13
2018-09-06T11:11:58.606Z,804.38
2018-09-06T11:12:58.606Z,4365.00
2018-09-06T11:13:58.603Z,4899.38
2018-09-06T11:14:58.645Z,4927.50
2018-09-06T11:15:58.602Z,5040.00
2018-09-06T11:16:58.606Z,4978.13
2018-09-06T11:17:58.637Z,4944.38
2018-09-06T11:18:58.602Z,5028.75
2018-09-06T11:19:58.601Z,5253.75
2018-09-06T11:20:58.610Z,5298.75
2018-09-06T11:21:58.740Z,5118.75
2018-09-06T11:22:58.600Z,4876.88
2018-09-06T11:23:58.601Z,5011.88
2018-09-06T11:24:58.603Z,4927.50
2018-09-06T11:25:58.603Z,3628.13
2018-09-06T11:26:58.603Z,2154.38
2018-09-06T11:27:58.704Z,4680.00
2018-09-06T11:28:58.604Z,1288.13
2018-09-06T11:29:58.610Z,810.00
2018-09-06T11:30:58.605Z,810.00
2018-09-06T11:31:58.601Z,900.00
2018-09-06T11:32:58.605Z,2745.00
2018-09-06T11:33:58.607Z,5023.13
2018-09-06T11:34:58.608Z,5259.38
2018-09-06T11:35:58.601Z,5208.75
2018-09-06T11:36:58.607Z,5040.00
2018-09-06T11:37:58.606Z,4809.38
2018-09-06T11:38:58.600Z,866.25
2018-09-06T11:39:58.620Z,742.50
2018-09-06T11:40:58.601Z,843.75
2018-09-06T11:41:58.619Z,821.25
2018-09-06T11:42:58.599Z,708.75
2018-09-06T11:43:58.626Z,832.50
2018-09-06T11:44:58.603Z,1130.63
2018-09-06T11:45:58.602Z,4708.13
2018-09-06T11:46:58.607Z,4691.25
2018-09-06T11:47:58.655Z,4882.50
2018-09-06T11:48:58.595Z,843.75
2018-09-06T11:49:58.595Z,753.75
2018-09-06T11:50:58.592Z,815.63
2018-09-06T11:51:58.592Z,2565.00
2018-09-06T11:52:58.595Z,4961.25
2018-09-06T11:53:58.593Z,4888.13
2018-09-06T11:54:58.588Z,4910.63
2018-09-06T11:55:58.588Z,4961.25
2018-09-06T11:56:58.586Z,4938.75
2018-09-06T11:57:58.586Z,5006.25
2018-09-06T11:58:58.584Z,4938.75
2018-09-06T11:59:58.583Z,3363.75
2018-09-06T12:00:58.581Z,1091.25
2018-09-06T12:01:58.614Z,4876.88
2018-09-06T12:02:58.581Z,4831.88
2018-09-06T12:03:58.578Z,4854.38
2018-09-06T12:04:58.577Z,4871.25
2018-09-06T12:05:58.605Z,4893.75
2018-09-06T12:06:58.576Z,4803.75
2018-09-06T12:07:58.576Z,4730.63
2018-09-06T12:08:58.574Z,4618.13
2018-09-06T12:09:58.574Z,3746.25
2018-09-06T12:10:58.576Z,1029.38
2018-09-06T12:11:58.596Z,1006.88
2018-09-06T12:12:58.576Z,793.13
2018-09-06T12:13:58.573Z,826.88
2018-09-06T12:14:58.570Z,832.50
2018-09-06T12:15:58.569Z,781.88
2018-09-06T12:16:58.572Z,1147.50
2018-09-06T12:17:58.571Z,4421.25
2018-09-06T12:18:58.565Z,4438.13
2018-09-06T12:19:58.567Z,4522.50
2018-09-06T12:20:58.565Z,3965.63
2018-09-06T12:21:58.565Z,4584.38
2018-09-06T12:22:58.566Z,4539.38
2018-09-06T12:23:58.569Z,4286.25
2018-09-06T12:24:58.563Z,4078.13
2018-09-06T12:25:58.560Z,4218.75
2018-09-06T12:26:58.567Z,4500.00
2018-09-06T12:27:58.558Z,911.25
2018-09-06T12:28:58.556Z,838.13
2018-09-06T12:29:58.557Z,1012.50
2018-09-06T12:30:58.554Z,3960.00
2018-09-06T12:31:58.554Z,4213.13
2018-09-06T12:32:58.554Z,3538.13
2018-09-06T12:33:58.558Z,1378.13
2018-09-06T12:34:58.550Z,736.88
2018-09-06T12:35:58.553Z,759.38
2018-09-06T12:36:58.552Z,2941.88
2018-09-06T12:37:58.546Z,483.75
2018-09-06T12:38:58.548Z,472.50
2018-09-06T12:39:58.545Z,523.13
2018-09-06T12:40:58.542Z,601.88
2018-09-06T12:41:58.540Z,810.00
2018-09-06T12:42:58.537Z,1603.13
2018-09-06T12:43:58.536Z,686.25
2018-09-06T12:44:58.534Z,742.50
2018-09-06T12:45:58.534Z,2306.25
2018-09-06T12:46:58.530Z,759.38
2018-09-06T12:47:58.530Z,511.88
2018-09-06T12:48:58.527Z,461.25