createdAt,value
2022-10-05T04:18:58.280Z,6.45
2022-10-05T04:22:25.722Z,7.07
2022-10-05T04:26:04.357Z,6.62
2022-10-05T04:29:13.840Z,6.20
2022-10-05T04:32:30.027Z,5.82
2022-10-05T04:35:37.419Z,6.90
2022-10-05T04:38:58.491Z,6.95
2022-10-05T04:42:10.552Z,5.97
2022-10-05T04:45:35.146Z,7.03
2022-10-05T04:49:02.558Z,6.60
2022-10-05T04:52:28.240Z,6.82
2022-10-05T04:56:16.506Z,6.55
2022-10-05T04:59:38.459Z,6.82
2022-10-05T05:03:02.988Z,6.53
2022-10-05T05:06:20.011Z,6.75
2022-10-05T05:09:52.458Z,6.50
2022-10-05T05:13:06.911Z,5.97
2022-10-05T05:16:35.827Z,7.45
2022-10-05T05:20:01.951Z,7.12
2022-10-05T05:23:10.335Z,7.47
2022-10-05T05:26:29.978Z,7.93
2022-10-05T05:30:02.248Z,7.53
2022-10-05T05:33:08.809Z,7.45
2022-10-05T05:36:30.942Z,8.43
2022-10-05T05:39:54.807Z,7.28
2022-10-05T05:43:19.935Z,7.90
2022-10-05T05:46:51.206Z,10.55
2022-10-05T05:50:20.039Z,11.12
2022-10-05T05:53:40.972Z,11.00
2022-10-05T05:56:51.564Z,10.00
2022-10-05T06:00:00.497Z,8.73
2022-10-05T06:03:22.788Z,8.40
2022-10-05T06:06:31.131Z,8.38
2022-10-05T06:09:56.660Z,8.35
2022-10-05T06:13:06.607Z,6.87
2022-10-05T06:16:35.049Z,6.87
2022-10-05T06:19:40.189Z,5.70
2022-10-05T06:22:48.445Z,6.25
2022-10-05T06:26:21.961Z,6.03
2022-10-05T06:29:54.875Z,5.75
2022-10-05T06:33:05.964Z,6.07
2022-10-05T06:36:32.819Z,6.05
2022-10-05T06:40:03.022Z,6.40
2022-10-05T06:43:26.158Z,6.18
2022-10-05T06:46:41.606Z,5.62
2022-10-05T06:49:58.946Z,6.12
2022-10-05T06:53:11.453Z,6.32
2022-10-05T06:56:22.659Z,6.03
2022-10-05T06:59:39.897Z,5.70
2022-10-05T07:02:52.368Z,5.85
2022-10-05T07:06:20.784Z,5.62
2022-10-05T07:09:35.785Z,5.30
2022-10-05T07:12:50.903Z,5.32
2022-10-05T07:16:41.779Z,5.40
2022-10-05T07:20:06.323Z,5.65
2022-10-05T07:23:27.412Z,5.03
2022-10-05T07:26:49.435Z,5.70
2022-10-05T07:30:03.434Z,5.70
2022-10-05T07:33:21.036Z,5.37
2022-10-05T07:37:21.011Z,5.97
2022-10-05T07:40:38.136Z,5.60
2022-10-05T07:44:01.133Z,6.70
2022-10-05T07:47:31.788Z,5.15
2022-10-05T07:50:51.786Z,6.45
2022-10-05T07:54:25.148Z,6.68
2022-10-05T07:57:39.717Z,7.35
2022-10-05T08:01:00.463Z,7.68
2022-10-05T08:04:37.036Z,7.28
2022-10-05T08:07:43.869Z,7.15
2022-10-05T08:11:04.985Z,6.85
2022-10-05T08:14:39.958Z,7.40
2022-10-05T08:17:52.812Z,7.65
2022-10-05T08:20:58.545Z,6.87
2022-10-05T08:24:18.379Z,7.65
2022-10-05T08:30:33.204Z,7.47
2022-10-05T08:34:02.024Z,8.02
2022-10-05T08:37:18.133Z,8.07
2022-10-05T08:40:51.843Z,6.78
2022-10-05T08:44:00.664Z,7.07
2022-10-05T08:47:09.087Z,8.20
2022-10-05T08:50:31.189Z,7.05
2022-10-05T08:54:04.868Z,7.72
2022-10-05T08:57:22.661Z,7.90
2022-10-05T09:00:40.581Z,7.32
2022-10-05T09:04:14.127Z,7.05
2022-10-05T09:07:36.571Z,6.80
2022-10-05T09:11:00.845Z,7.07
2022-10-05T09:14:06.474Z,7.97
2022-10-05T09:17:28.281Z,8.15
2022-10-05T09:20:53.868Z,7.07
2022-10-05T09:24:14.302Z,7.85
2022-10-05T09:27:18.272Z,6.70
2022-10-05T09:30:31.874Z,6.18
2022-10-05T09:33:53.184Z,5.90
2022-10-05T09:37:38.515Z,4.45
2022-10-05T09:40:57.500Z,5.37
2022-10-05T09:44:18.883Z,5.32
2022-10-05T09:47:36.872Z,4.53
2022-10-05T09:51:04.621Z,5.03
2022-10-05T09:54:51.980Z,4.72
2022-10-05T09:58:28.495Z,4.68
2022-10-05T10:01:59.054Z,5.05
2022-10-05T10:05:05.868Z,4.45
2022-10-05T10:08:35.871Z,4.70
2022-10-05T10:11:54.269Z,4.80
2022-10-05T10:15:34.810Z,5.28
2022-10-05T10:19:08.673Z,5.12
2022-10-05T10:22:30.651Z,4.20
2022-10-05T10:26:05.264Z,4.37
2022-10-05T10:29:20.100Z,4.25
2022-10-05T10:33:00.943Z,4.95
2022-10-05T10:36:33.960Z,4.85
2022-10-05T10:40:14.669Z,5.05
2022-10-05T10:43:35.922Z,4.20
2022-10-05T10:46:59.637Z,4.40
2022-10-05T10:50:34.625Z,4.47
2022-10-05T10:54:05.455Z,4.35
2022-10-05T10:57:23.843Z,5.03
2022-10-05T11:00:57.102Z,4.40
2022-10-05T11:04:18.473Z,4.30
2022-10-05T11:07:27.030Z,5.03
2022-10-05T11:10:59.571Z,4.93
2022-10-05T11:14:33.724Z,4.37
2022-10-05T11:17:58.259Z,5.28
2022-10-05T11:21:17.627Z,5.40
2022-10-05T11:24:34.671Z,4.72
2022-10-05T11:27:46.633Z,4.62
2022-10-05T11:31:13.359Z,5.25
2022-10-05T11:34:58.501Z,4.90
2022-10-05T11:38:31.653Z,4.78
2022-10-05T11:42:04.449Z,4.85
2022-10-05T11:45:39.984Z,5.97
2022-10-05T11:48:47.299Z,4.70
2022-10-05T11:51:50.005Z,6.05
2022-10-05T11:55:11.008Z,5.35
2022-10-05T11:58:28.337Z,5.12
2022-10-05T12:01:49.937Z,5.53
2022-10-05T12:05:16.479Z,5.75
2022-10-05T12:08:18.962Z,5.40
2022-10-05T12:11:46.574Z,4.85
2022-10-05T12:15:13.826Z,5.03
2022-10-05T12:18:16.642Z,5.00
2022-10-05T12:21:37.594Z,4.82
2022-10-05T12:25:06.288Z,4.30
2022-10-05T12:28:15.617Z,3.92
2022-10-05T12:31:41.528Z,4.37
2022-10-05T12:34:48.645Z,4.10
2022-10-05T12:38:10.428Z,3.80
2022-10-05T12:41:36.914Z,4.62
2022-10-05T12:44:49.181Z,4.25
2022-10-05T12:48:25.187Z,4.45
2022-10-05T12:52:00.923Z,4.82
2022-10-05T12:55:21.785Z,5.32
2022-10-05T12:58:33.394Z,4.12
2022-10-05T13:02:17.770Z,3.67
2022-10-05T13:05:30.132Z,4.22
2022-10-05T13:08:32.590Z,3.87
2022-10-05T13:11:49.504Z,4.12
2022-10-05T13:15:22.682Z,3.53
2022-10-05T13:18:36.127Z,3.12
2022-10-05T13:22:04.743Z,3.42
2022-10-05T13:28:21.995Z,2.92
2022-10-05T13:34:43.403Z,2.12
2022-10-05T13:37:49.441Z,2.30
2022-10-05T13:41:04.429Z,1.92
2022-10-05T13:44:21.396Z,2.10
2022-10-05T13:47:40.478Z,2.28
2022-10-05T13:51:24.192Z,2.25
2022-10-05T13:54:32.814Z,2.90
2022-10-05T13:57:45.211Z,2.95
2022-10-05T14:00:57.884Z,2.55
2022-10-05T14:04:09.971Z,2.55
2022-10-05T14:07:35.023Z,2.70
2022-10-05T14:10:43.788Z,2.97
2022-10-05T14:13:48.085Z,2.83
2022-10-05T14:16:56.443Z,2.90
2022-10-05T14:20:03.109Z,2.87
2022-10-05T14:23:18.433Z,2.60
2022-10-05T14:26:25.465Z,2.80
2022-10-05T14:29:36.477Z,2.90
2022-10-05T14:32:57.363Z,3.12
2022-10-05T14:36:00.652Z,3.05
2022-10-05T14:39:05.185Z,3.62
2022-10-05T14:42:18.193Z,3.05
2022-10-05T14:45:23.614Z,2.90
2022-10-05T14:48:28.757Z,3.10
2022-10-05T14:51:32.308Z,3.12
2022-10-05T14:54:53.854Z,3.28
2022-10-05T14:58:05.812Z,2.90
2022-10-05T15:01:26.283Z,2.97
2022-10-05T15:04:42.892Z,3.08
2022-10-05T15:07:51.206Z,2.80
2022-10-05T15:11:03.226Z,3.28
2022-10-05T15:14:15.985Z,3.33
2022-10-05T15:17:23.588Z,3.35
2022-10-05T15:20:46.568Z,3.03
2022-10-05T15:24:04.982Z,2.97
2022-10-05T15:27:23.947Z,3.22
2022-10-05T15:30:27.765Z,3.08
2022-10-05T15:33:46.373Z,3.33
2022-10-05T15:37:07.961Z,2.67
2022-10-05T15:40:22.383Z,2.47
2022-10-05T15:43:30.914Z,2.85
2022-10-05T15:46:43.690Z,2.80
2022-10-05T15:50:13.627Z,3.00
2022-10-05T15:53:19.907Z,2.75
2022-10-05T15:56:38.379Z,2.92
