createdAt,value
2022-10-20T00:04:20.705Z,16.45
2022-10-20T00:06:47.090Z,16.63
2022-10-20T00:09:13.501Z,16.92
2022-10-20T00:11:39.893Z,16.60
2022-10-20T00:14:06.851Z,17.02
2022-10-20T00:16:36.451Z,16.17
2022-10-20T00:19:03.464Z,16.73
2022-10-20T00:21:30.073Z,16.67
2022-10-20T00:24:00.357Z,16.60
2022-10-20T00:28:54.806Z,15.85
2022-10-20T00:31:23.019Z,17.65
2022-10-20T00:33:49.792Z,16.65
2022-10-20T00:36:19.040Z,17.23
2022-10-20T00:38:45.532Z,16.92
2022-10-20T00:41:15.122Z,15.82
2022-10-20T00:43:51.206Z,16.83
2022-10-20T00:46:21.658Z,16.85
2022-10-20T00:48:53.874Z,16.25
2022-10-20T00:51:24.971Z,16.60
2022-10-20T00:53:55.853Z,15.98
2022-10-20T00:56:23.149Z,16.95
2022-10-20T00:58:50.461Z,16.45
2022-10-20T01:01:17.099Z,16.20
2022-10-20T01:03:51.560Z,16.98
2022-10-20T01:06:22.483Z,17.42
2022-10-20T01:08:51.597Z,17.40
2022-10-20T01:11:18.671Z,16.27
2022-10-20T01:14:04.594Z,16.25
2022-10-20T01:16:50.249Z,16.50
2022-10-20T01:19:19.378Z,16.27
2022-10-20T01:22:27.635Z,16.33
2022-10-20T01:25:31.646Z,16.65
2022-10-20T01:28:13.432Z,16.27
2022-10-20T01:30:45.793Z,16.58
2022-10-20T01:33:36.761Z,16.25
2022-10-20T01:36:10.749Z,17.15
2022-10-20T01:38:43.978Z,16.90
2022-10-20T01:41:32.861Z,17.50
2022-10-20T01:44:01.204Z,17.13
2022-10-20T01:46:28.027Z,17.38
2022-10-20T01:48:55.499Z,16.95
2022-10-20T01:51:21.919Z,17.77
2022-10-20T01:53:48.377Z,17.80
2022-10-20T01:56:25.956Z,17.83
2022-10-20T01:59:04.562Z,17.33
2022-10-20T02:01:45.993Z,17.80
2022-10-20T02:04:13.970Z,18.33
2022-10-20T02:07:09.109Z,17.75
2022-10-20T02:10:00.666Z,18.23
2022-10-20T02:12:36.035Z,18.02
2022-10-20T02:15:05.845Z,17.95
2022-10-20T02:17:35.653Z,18.38
2022-10-20T02:20:05.499Z,18.77
2022-10-20T02:22:33.133Z,19.27
2022-10-20T02:25:00.168Z,18.65
2022-10-20T02:27:35.203Z,18.55
2022-10-20T02:30:07.787Z,18.52
2022-10-20T02:32:37.335Z,18.90
2022-10-20T02:35:07.087Z,18.80
2022-10-20T02:37:34.068Z,18.73
2022-10-20T02:40:00.911Z,18.90
2022-10-20T02:42:27.361Z,18.85
2022-10-20T02:44:55.777Z,19.20
2022-10-20T02:47:22.355Z,18.50
2022-10-20T02:49:49.099Z,18.70
2022-10-20T02:52:15.455Z,19.45
2022-10-20T02:54:41.905Z,19.63
2022-10-20T02:57:08.399Z,19.65
2022-10-20T02:59:34.745Z,19.23
2022-10-20T03:02:01.201Z,18.92
2022-10-20T03:04:27.668Z,18.77
2022-10-20T03:06:54.005Z,19.50
2022-10-20T03:09:20.829Z,19.05
2022-10-20T03:11:47.500Z,19.05
2022-10-20T03:14:13.850Z,19.08
2022-10-20T03:16:40.264Z,19.33
2022-10-20T03:19:09.103Z,19.42
2022-10-20T03:21:37.817Z,19.17
2022-10-20T03:24:04.577Z,19.65
2022-10-20T03:26:30.957Z,19.23
2022-10-20T03:28:57.321Z,19.45
2022-10-20T03:31:23.767Z,19.48
2022-10-20T03:33:50.235Z,19.45
2022-10-20T03:36:16.648Z,19.73
2022-10-20T03:38:43.290Z,20.20
2022-10-20T03:41:13.715Z,20.30
2022-10-20T03:43:40.414Z,20.55
2022-10-20T03:46:09.779Z,20.13
2022-10-20T03:48:37.265Z,19.97
2022-10-20T03:51:04.508Z,21.10
2022-10-20T03:53:31.480Z,20.50
2022-10-20T03:55:58.047Z,20.83
2022-10-20T03:58:26.589Z,21.35
2022-10-20T04:00:53.954Z,20.38
2022-10-20T04:03:20.300Z,20.63
2022-10-20T04:05:46.626Z,22.20
2022-10-20T04:08:13.001Z,21.00
2022-10-20T04:10:39.838Z,20.50
2022-10-20T04:13:06.236Z,21.80
2022-10-20T04:15:32.724Z,21.02
2022-10-20T04:17:59.260Z,20.42
2022-10-20T04:20:28.388Z,21.60
2022-10-20T04:22:54.861Z,21.25
2022-10-20T04:25:21.234Z,21.80
2022-10-20T04:27:47.725Z,20.77
2022-10-20T04:30:14.120Z,20.33
2022-10-20T04:32:40.757Z,20.75
2022-10-20T04:35:07.910Z,21.35
2022-10-20T04:37:34.530Z,21.48
2022-10-20T04:40:01.212Z,22.17
2022-10-20T04:42:27.584Z,21.63
2022-10-20T04:44:53.971Z,21.17
2022-10-20T04:47:20.403Z,21.65
2022-10-20T04:49:46.962Z,21.73
2022-10-20T04:52:13.333Z,21.90
2022-10-20T04:54:39.803Z,22.08
2022-10-20T04:57:06.452Z,22.83
2022-10-20T04:59:32.826Z,22.90
2022-10-20T05:01:59.309Z,23.23
2022-10-20T05:04:26.980Z,22.13
2022-10-20T05:06:53.359Z,22.38
2022-10-20T05:09:19.789Z,22.77
2022-10-20T05:11:46.483Z,23.00
2022-10-20T05:14:13.069Z,22.48
2022-10-20T05:16:39.613Z,23.77
2022-10-20T05:19:06.122Z,23.08
2022-10-20T05:21:33.822Z,23.08
2022-10-20T05:24:02.257Z,24.20
2022-10-20T05:26:34.736Z,24.00
2022-10-20T05:29:03.057Z,23.25
2022-10-20T05:31:29.680Z,24.45
2022-10-20T05:33:57.215Z,23.85
2022-10-20T05:36:26.006Z,25.05
2022-10-20T05:38:54.387Z,24.80
2022-10-20T05:41:34.753Z,23.65
2022-10-20T05:44:05.962Z,24.40
2022-10-20T05:46:34.452Z,24.73
2022-10-20T05:49:03.066Z,26.15
2022-10-20T05:51:33.568Z,24.98
2022-10-20T05:54:00.266Z,25.77
2022-10-20T05:56:28.086Z,25.05
2022-10-20T05:58:55.400Z,24.98
2022-10-20T06:01:27.369Z,26.05
2022-10-20T06:03:58.667Z,24.98
2022-10-20T06:06:30.052Z,25.55
2022-10-20T06:08:58.967Z,26.85
2022-10-20T06:11:26.483Z,26.67
2022-10-20T06:13:53.321Z,26.30
2022-10-20T06:16:23.039Z,26.08
2022-10-20T06:18:49.854Z,26.95
2022-10-20T06:21:25.555Z,27.30
2022-10-20T06:23:52.424Z,27.42
2022-10-20T06:26:25.008Z,27.13
2022-10-20T06:28:54.437Z,27.50
2022-10-20T06:31:23.530Z,28.37
2022-10-20T06:33:50.599Z,27.52
2022-10-20T06:36:18.520Z,27.25
2022-10-20T06:38:45.328Z,27.67
2022-10-20T06:41:15.118Z,28.55
2022-10-20T06:43:41.914Z,29.13
2022-10-20T06:46:11.887Z,28.48
2022-10-20T06:48:38.291Z,29.23
2022-10-20T06:51:07.839Z,29.67
2022-10-20T06:53:36.073Z,29.45
2022-10-20T06:56:08.044Z,29.15
2022-10-20T06:58:36.126Z,30.13
2022-10-20T07:01:11.904Z,31.00
2022-10-20T07:03:39.159Z,28.83
2022-10-20T07:06:07.199Z,29.83
2022-10-20T07:08:35.971Z,29.50
2022-10-20T07:11:10.375Z,29.65
2022-10-20T07:13:37.444Z,29.13
2022-10-20T07:16:05.383Z,30.05
2022-10-20T07:18:32.489Z,29.08
2022-10-20T07:21:00.736Z,29.23
2022-10-20T07:23:28.917Z,28.13
2022-10-20T07:26:09.094Z,28.38
2022-10-20T07:28:36.445Z,27.60
2022-10-20T07:31:05.311Z,27.33
2022-10-20T07:33:32.639Z,26.98
2022-10-20T07:35:58.987Z,25.55
2022-10-20T07:38:26.004Z,24.75
2022-10-20T07:40:52.879Z,24.77
2022-10-20T07:43:19.689Z,24.27
2022-10-20T07:45:46.034Z,24.08
2022-10-20T07:48:12.422Z,23.60
2022-10-20T07:50:40.191Z,23.65
2022-10-20T07:53:06.556Z,23.38
2022-10-20T07:55:38.689Z,23.00
2022-10-20T07:58:05.904Z,21.58
2022-10-20T08:00:32.381Z,23.13
2022-10-20T08:02:58.899Z,22.23
2022-10-20T08:05:25.290Z,21.75
2022-10-20T08:07:51.911Z,20.73
2022-10-20T08:10:18.312Z,20.60
2022-10-20T08:12:44.771Z,20.85
2022-10-20T08:15:11.306Z,19.50
2022-10-20T08:17:37.675Z,18.20
2022-10-20T08:20:06.812Z,17.13
2022-10-20T08:22:33.300Z,17.35
2022-10-20T08:24:59.702Z,17.40
2022-10-20T08:27:26.096Z,16.73
2022-10-20T08:30:05.991Z,15.90
2022-10-20T08:32:39.057Z,15.10
2022-10-20T08:35:06.293Z,15.93
2022-10-20T08:37:33.119Z,14.80
2022-10-20T08:39:59.929Z,14.82
2022-10-20T08:42:26.882Z,15.02
2022-10-20T08:44:58.453Z,15.10
2022-10-20T08:47:33.415Z,14.50
2022-10-20T08:50:01.017Z,14.57
2022-10-20T08:52:27.703Z,14.77
2022-10-20T08:54:56.527Z,13.73
2022-10-20T08:57:34.579Z,14.00
2022-10-20T09:00:20.860Z,13.63
2022-10-20T09:02:49.123Z,13.15
2022-10-20T09:05:22.859Z,13.57
2022-10-20T09:07:50.114Z,13.05
2022-10-20T09:10:16.521Z,12.57
2022-10-20T09:12:45.845Z,12.65
2022-10-20T09:15:14.784Z,12.53
2022-10-20T09:17:44.155Z,12.50
2022-10-20T09:20:24.211Z,12.70
2022-10-20T09:22:50.674Z,12.60
2022-10-20T09:25:22.608Z,12.75
2022-10-20T09:27:49.424Z,12.48
2022-10-20T09:30:20.294Z,12.65
2022-10-20T09:32:48.579Z,12.40
2022-10-20T09:35:15.038Z,11.63
2022-10-20T09:37:44.615Z,12.40
2022-10-20T09:40:16.216Z,11.85
2022-10-20T09:42:53.255Z,12.15
2022-10-20T09:45:28.607Z,12.00
2022-10-20T09:48:01.810Z,12.43
2022-10-20T09:50:35.307Z,11.75
2022-10-20T09:53:06.346Z,11.60
2022-10-20T09:55:42.296Z,11.73
2022-10-20T09:58:18.945Z,11.50
2022-10-20T10:00:54.413Z,12.20
2022-10-20T10:03:22.717Z,11.05
2022-10-20T10:05:57.884Z,11.23
2022-10-20T10:08:27.982Z,10.98
2022-10-20T10:13:39.206Z,10.65
2022-10-20T10:16:11.960Z,10.93
2022-10-20T10:18:38.788Z,10.73
2022-10-20T10:21:09.174Z,10.38
2022-10-20T10:23:49.471Z,10.48
2022-10-20T10:26:37.525Z,10.40
2022-10-20T10:29:04.418Z,10.52
2022-10-20T10:31:33.267Z,10.93
2022-10-20T10:34:28.685Z,10.85
2022-10-20T10:36:55.160Z,10.75
2022-10-20T10:39:21.707Z,10.30
2022-10-20T10:42:12.616Z,10.23
2022-10-20T10:44:55.115Z,10.60
2022-10-20T10:47:40.202Z,10.50
2022-10-20T10:50:26.887Z,10.20
2022-10-20T10:52:56.047Z,11.13
2022-10-20T10:55:47.947Z,10.80
2022-10-20T10:58:33.542Z,10.38
2022-10-20T11:01:07.398Z,11.38
2022-10-20T11:03:52.795Z,11.00
2022-10-20T11:06:39.506Z,11.32
2022-10-20T11:09:41.107Z,11.00
2022-10-20T11:12:16.682Z,11.27
2022-10-20T11:15:09.252Z,11.55
2022-10-20T11:18:14.563Z,11.45
2022-10-20T11:21:06.926Z,11.80
2022-10-20T11:24:04.231Z,11.30
2022-10-20T11:26:39.329Z,11.73
2022-10-20T11:29:12.482Z,11.77
2022-10-20T11:31:56.532Z,12.50
2022-10-20T11:34:48.754Z,11.60
2022-10-20T11:37:39.237Z,11.68
2022-10-20T11:40:20.322Z,11.57
2022-10-20T11:43:11.579Z,12.00
2022-10-20T11:45:50.282Z,11.48
2022-10-20T11:48:38.690Z,12.20
2022-10-20T11:51:17.176Z,11.95
2022-10-20T11:53:58.142Z,11.75
2022-10-20T11:56:31.078Z,12.65
2022-10-20T12:01:38.744Z,11.48
2022-10-20T12:04:15.009Z,11.98
2022-10-20T12:07:00.035Z,11.95
2022-10-20T12:10:03.191Z,12.07
2022-10-20T12:12:38.905Z,11.45
2022-10-20T12:15:21.843Z,11.73
2022-10-20T12:17:49.335Z,11.38
2022-10-20T12:20:21.517Z,12.25
2022-10-20T12:22:58.948Z,12.20
2022-10-20T12:25:25.442Z,11.70
2022-10-20T12:28:19.963Z,11.90
2022-10-20T12:31:04.534Z,11.45
2022-10-20T12:33:44.596Z,12.25
2022-10-20T12:38:49.439Z,11.93
2022-10-20T12:41:28.940Z,11.63
2022-10-20T12:44:04.638Z,12.52
2022-10-20T12:46:33.279Z,11.55
2022-10-20T12:49:10.932Z,11.40
2022-10-20T12:51:47.622Z,12.02
2022-10-20T12:54:39.017Z,11.73
2022-10-20T12:57:28.614Z,12.20
2022-10-20T12:59:55.000Z,12.52
2022-10-20T13:02:24.351Z,12.07
2022-10-20T13:04:59.675Z,11.75
2022-10-20T13:07:53.790Z,12.40
2022-10-20T13:10:31.102Z,11.73
2022-10-20T13:13:03.406Z,12.00
2022-10-20T13:15:45.131Z,12.18
2022-10-20T13:18:11.587Z,11.95
2022-10-20T13:21:11.952Z,12.18
2022-10-20T13:23:40.498Z,12.15
2022-10-20T13:26:21.808Z,12.48
2022-10-20T13:28:51.065Z,12.43
2022-10-20T13:31:23.644Z,11.83
2022-10-20T13:34:05.937Z,11.80
2022-10-20T13:37:11.868Z,12.40
2022-10-20T13:39:56.329Z,12.27
2022-10-20T13:42:41.282Z,11.95
2022-10-20T13:45:22.783Z,12.15
2022-10-20T13:47:56.721Z,12.20
2022-10-20T13:50:26.926Z,11.60
2022-10-20T13:52:57.381Z,12.75
2022-10-20T13:55:28.823Z,12.32
2022-10-20T13:58:06.418Z,12.02
2022-10-20T14:00:36.027Z,12.30
2022-10-20T14:03:06.055Z,12.20
2022-10-20T14:05:39.384Z,13.35
2022-10-20T14:08:10.538Z,13.45
2022-10-20T14:10:54.611Z,12.77
2022-10-20T14:13:24.397Z,13.07
2022-10-20T14:15:54.405Z,13.07
2022-10-20T14:21:03.432Z,12.43
2022-10-20T14:23:36.821Z,12.77
2022-10-20T14:26:06.574Z,13.32
2022-10-20T14:28:35.567Z,13.40
2022-10-20T14:31:02.829Z,13.85
2022-10-20T14:33:30.589Z,13.20
2022-10-20T14:36:02.503Z,13.68
2022-10-20T14:38:37.782Z,13.70
2022-10-20T14:41:08.270Z,13.65
2022-10-20T14:43:44.986Z,13.57
2022-10-20T14:46:20.955Z,14.75
2022-10-20T14:48:50.021Z,14.10
2022-10-20T14:51:29.792Z,13.82
2022-10-20T14:54:20.723Z,12.68
2022-10-20T14:56:50.271Z,13.00
2022-10-20T14:59:19.532Z,13.10
2022-10-20T15:02:11.317Z,12.60
2022-10-20T15:04:42.569Z,13.43
2022-10-20T15:07:17.624Z,13.80
2022-10-20T15:09:50.144Z,12.90
2022-10-20T15:12:18.432Z,13.05
2022-10-20T15:14:53.194Z,12.93
2022-10-20T15:17:30.164Z,13.15
2022-10-20T15:19:56.628Z,13.48
2022-10-20T15:22:23.030Z,13.60
2022-10-20T15:24:49.938Z,13.23
2022-10-20T15:27:17.894Z,14.13
2022-10-20T15:29:49.314Z,13.57
2022-10-20T15:32:15.998Z,13.77
2022-10-20T15:34:42.372Z,14.25
2022-10-20T15:37:09.282Z,13.35
2022-10-20T15:39:36.118Z,13.55
2022-10-20T15:42:05.385Z,13.30
2022-10-20T15:44:31.862Z,13.90
2022-10-20T15:46:58.262Z,14.02
2022-10-20T15:49:24.688Z,13.98
2022-10-20T15:51:51.345Z,14.35
2022-10-20T15:54:20.744Z,13.68
2022-10-20T15:56:47.622Z,14.13
2022-10-20T15:59:13.953Z,14.35
2022-10-20T16:01:40.539Z,14.43
2022-10-20T16:04:23.620Z,14.73
2022-10-20T16:06:53.004Z,14.38
2022-10-20T16:09:20.646Z,14.65
2022-10-20T16:11:47.171Z,14.13
2022-10-20T16:14:15.515Z,14.82
2022-10-20T16:16:44.815Z,15.15
2022-10-20T16:19:11.482Z,14.80
2022-10-20T16:21:38.121Z,14.73
2022-10-20T16:24:05.103Z,14.25
2022-10-20T16:26:31.509Z,14.93
2022-10-20T16:28:57.853Z,13.70
2022-10-20T16:31:24.327Z,14.20
2022-10-20T16:33:50.649Z,13.68
2022-10-20T16:36:17.885Z,13.57
2022-10-20T16:38:47.211Z,13.75
2022-10-20T16:41:15.453Z,13.13
2022-10-20T16:43:44.586Z,14.63
2022-10-20T16:46:13.014Z,13.77
2022-10-20T16:48:42.553Z,14.10
2022-10-20T16:51:11.660Z,14.68
2022-10-20T16:53:38.555Z,14.23
2022-10-20T16:56:05.334Z,13.80
2022-10-20T16:58:31.693Z,14.50
2022-10-20T17:01:03.845Z,13.93
2022-10-20T17:03:30.523Z,14.57
2022-10-20T17:05:59.678Z,14.25
2022-10-20T17:08:27.933Z,15.02
2022-10-20T17:10:59.434Z,15.10
2022-10-20T17:13:26.593Z,15.38
2022-10-20T17:15:53.295Z,14.80
2022-10-20T17:18:21.128Z,14.75
2022-10-20T17:20:55.473Z,14.85
2022-10-20T17:23:23.982Z,14.88
2022-10-20T17:25:51.858Z,14.95
2022-10-20T17:28:19.142Z,15.10
2022-10-20T17:30:47.495Z,14.70
2022-10-20T17:33:14.061Z,13.98
2022-10-20T17:35:40.499Z,14.27
2022-10-20T17:38:07.177Z,14.70
2022-10-20T17:40:37.727Z,14.93
2022-10-20T17:43:04.320Z,13.98
2022-10-20T17:45:33.793Z,14.25
2022-10-20T17:48:02.644Z,13.63
2022-10-20T17:50:29.071Z,13.57
2022-10-20T17:52:55.410Z,14.25
2022-10-20T17:55:21.784Z,14.00
2022-10-20T17:57:48.232Z,14.70
2022-10-20T18:00:22.868Z,14.43
2022-10-20T18:03:00.466Z,13.73
2022-10-20T18:05:26.840Z,14.90
2022-10-20T18:07:53.220Z,16.35
2022-10-20T18:10:19.572Z,16.77
2022-10-20T18:12:45.918Z,17.23
2022-10-20T18:15:13.152Z,17.13
2022-10-20T18:17:39.485Z,18.08
2022-10-20T18:20:06.283Z,19.52
2022-10-20T18:22:32.632Z,20.30
2022-10-20T18:24:59.047Z,20.70
2022-10-20T18:27:25.447Z,24.42
2022-10-20T18:29:51.809Z,25.75
2022-10-20T18:32:18.244Z,26.30
2022-10-20T18:34:44.782Z,25.70
2022-10-20T18:37:15.067Z,26.92
2022-10-20T18:42:07.679Z,25.98
2022-10-20T18:44:34.088Z,24.92
2022-10-20T18:47:00.686Z,25.02
2022-10-20T18:49:27.544Z,24.75
2022-10-20T18:51:53.947Z,26.27
2022-10-20T18:54:21.318Z,26.52
2022-10-20T18:56:47.951Z,26.42
2022-10-20T18:59:16.421Z,28.60
2022-10-20T19:01:43.635Z,29.10
2022-10-20T19:04:11.130Z,26.73
2022-10-20T19:06:42.817Z,27.05
2022-10-20T19:09:12.036Z,25.58
2022-10-20T19:11:39.922Z,25.90
2022-10-20T19:14:09.499Z,26.15
2022-10-20T19:16:36.612Z,25.30
2022-10-20T19:19:04.903Z,24.83
2022-10-20T19:21:32.346Z,24.80
2022-10-20T19:24:05.813Z,24.80
2022-10-20T19:26:41.998Z,24.38
2022-10-20T19:29:11.957Z,26.75
2022-10-20T19:31:44.862Z,26.35
2022-10-20T19:34:23.653Z,27.08
2022-10-20T19:36:50.627Z,27.45
2022-10-20T19:39:27.581Z,29.13
2022-10-20T19:41:55.439Z,31.35
2022-10-20T19:44:22.030Z,36.53
2022-10-20T19:46:51.372Z,34.50
2022-10-20T19:49:18.766Z,36.13
2022-10-20T19:51:45.236Z,36.50
2022-10-20T19:54:12.148Z,35.78
2022-10-20T19:56:39.135Z,35.33
2022-10-20T19:59:05.996Z,35.78
2022-10-20T20:01:33.240Z,36.60
2022-10-20T20:04:03.548Z,36.33
2022-10-20T20:08:59.908Z,36.60
2022-10-20T20:11:29.561Z,37.38
2022-10-20T20:14:08.362Z,37.83
2022-10-20T20:16:35.101Z,37.40
2022-10-20T20:19:02.277Z,37.00
2022-10-20T20:21:28.863Z,37.03
2022-10-20T20:24:01.027Z,37.30
2022-10-20T20:26:32.976Z,36.58
2022-10-20T20:28:59.681Z,38.22
2022-10-20T20:31:27.130Z,37.35
2022-10-20T20:33:54.166Z,37.47
2022-10-20T20:36:21.045Z,37.97
2022-10-20T20:38:47.489Z,37.80
2022-10-20T20:41:16.916Z,37.28
2022-10-20T20:43:47.071Z,36.87
2022-10-20T20:46:16.125Z,37.30
2022-10-20T20:48:42.850Z,39.15
2022-10-20T20:51:09.296Z,38.15
2022-10-20T20:53:36.818Z,40.63
2022-10-20T20:56:12.236Z,39.15
2022-10-20T20:58:38.924Z,38.42
2022-10-20T21:01:08.443Z,38.42
2022-10-20T21:03:35.903Z,39.33
2022-10-20T21:06:07.452Z,39.85
2022-10-20T21:08:38.377Z,40.28
2022-10-20T21:11:27.898Z,40.60
2022-10-20T21:13:55.959Z,38.87
2022-10-20T21:16:34.578Z,40.22
2022-10-20T21:19:05.363Z,39.13
2022-10-20T21:21:34.879Z,40.08
2022-10-20T21:24:03.237Z,39.88
2022-10-20T21:26:30.335Z,40.33
2022-10-20T21:28:57.595Z,40.53
2022-10-20T21:31:26.801Z,42.60
2022-10-20T21:33:58.632Z,41.17
2022-10-20T21:36:27.141Z,41.38
2022-10-20T21:38:54.192Z,41.38
2022-10-20T21:41:23.071Z,41.13
2022-10-20T21:43:51.859Z,42.72
2022-10-20T21:46:31.752Z,41.65
2022-10-20T21:49:00.475Z,42.13
2022-10-20T21:51:34.384Z,42.13
2022-10-20T21:54:06.765Z,41.70
2022-10-20T21:56:38.556Z,43.25
2022-10-20T21:59:05.747Z,41.40
2022-10-20T22:01:32.834Z,44.53
2022-10-20T22:03:59.876Z,42.83
2022-10-20T22:06:27.312Z,41.75
2022-10-20T22:08:57.415Z,43.05
2022-10-20T22:11:30.030Z,42.63
2022-10-20T22:13:57.486Z,42.88
2022-10-20T22:16:26.858Z,43.95
2022-10-20T22:18:58.693Z,43.30
2022-10-20T22:21:26.081Z,43.20
2022-10-20T22:23:56.638Z,43.53
2022-10-20T22:26:26.373Z,42.60
2022-10-20T22:28:53.352Z,43.40
2022-10-20T22:31:20.036Z,45.00
2022-10-20T22:33:46.462Z,44.15
2022-10-20T22:36:12.831Z,44.38
2022-10-20T22:38:39.233Z,44.85
2022-10-20T22:41:05.602Z,44.03
2022-10-20T22:43:32.109Z,44.97
2022-10-20T22:45:58.752Z,44.88
2022-10-20T22:48:25.390Z,44.95
2022-10-20T22:50:52.139Z,45.88
2022-10-20T22:53:18.669Z,44.40
2022-10-20T22:55:45.044Z,43.55
2022-10-20T22:58:11.570Z,44.10
2022-10-20T23:00:39.390Z,45.35
2022-10-20T23:03:05.788Z,45.17
2022-10-20T23:05:32.528Z,44.28
2022-10-20T23:07:59.796Z,43.83
2022-10-20T23:10:26.196Z,45.45
2022-10-20T23:12:52.650Z,46.42
2022-10-20T23:15:19.011Z,45.30
2022-10-20T23:17:46.346Z,46.88
2022-10-20T23:20:12.821Z,45.92
2022-10-20T23:22:39.305Z,46.70
2022-10-20T23:25:06.170Z,44.33
2022-10-20T23:27:33.686Z,44.30
2022-10-20T23:30:00.184Z,45.28
2022-10-20T23:32:26.722Z,44.67
2022-10-20T23:34:53.119Z,45.22
2022-10-20T23:37:20.975Z,44.28
2022-10-20T23:39:47.336Z,46.60
2022-10-20T23:42:13.710Z,44.97
2022-10-20T23:44:40.235Z,46.28
2022-10-20T23:47:06.639Z,45.83
2022-10-20T23:49:33.018Z,46.17
2022-10-20T23:52:02.309Z,46.78
2022-10-20T23:54:28.801Z,47.35
2022-10-20T23:56:55.211Z,45.30
2022-10-20T23:59:21.537Z,45.80
