createdAt,value
2018-07-13T00:02:12.549Z,78.33
2018-07-13T00:04:38.900Z,78.33
2018-07-13T00:07:05.188Z,78.19
2018-07-13T00:09:31.535Z,78.21
2018-07-13T00:11:57.824Z,78.57
2018-07-13T00:14:24.142Z,78.71
2018-07-13T00:16:50.491Z,78.45
2018-07-13T00:19:16.802Z,77.99
2018-07-13T00:21:43.117Z,78.08
2018-07-13T00:24:09.481Z,79.06
2018-07-13T00:26:35.816Z,78.99
2018-07-13T00:29:02.136Z,79.57
2018-07-13T00:31:28.473Z,79.24
2018-07-13T00:33:54.805Z,79.07
2018-07-13T00:36:21.170Z,78.83
2018-07-13T00:38:47.478Z,79.21
2018-07-13T00:41:13.827Z,80.41
2018-07-13T00:43:40.129Z,80.09
2018-07-13T00:46:06.467Z,79.77
2018-07-13T00:48:32.782Z,80.69
2018-07-13T00:50:59.097Z,81.02
2018-07-13T00:53:25.406Z,80.41
2018-07-13T00:55:51.724Z,80.66
2018-07-13T00:58:18.033Z,79.91
2018-07-13T01:00:44.350Z,79.68
2018-07-13T01:03:10.663Z,80.44
2018-07-13T01:05:36.985Z,80.98
2018-07-13T01:08:03.363Z,79.94
2018-07-13T01:10:29.670Z,80.51
2018-07-13T01:12:56.130Z,81.04
2018-07-13T01:15:22.447Z,81.08
2018-07-13T01:17:48.759Z,81.37
2018-07-13T01:20:15.077Z,81.08
2018-07-13T01:22:41.430Z,81.36
2018-07-13T01:25:07.750Z,81.14
2018-07-13T01:27:34.069Z,81.25
2018-07-13T01:30:00.394Z,81.85
2018-07-13T01:32:26.719Z,81.92
2018-07-13T01:34:53.029Z,82.58
2018-07-13T01:37:19.344Z,82.11
2018-07-13T01:39:45.660Z,82.69
2018-07-13T01:42:11.963Z,82.64
2018-07-13T01:44:38.290Z,82.54
2018-07-13T01:47:04.601Z,82.65
2018-07-13T01:49:30.917Z,83.02
2018-07-13T01:51:57.235Z,83.85
2018-07-13T01:54:23.553Z,83.75
2018-07-13T01:56:49.870Z,83.30
2018-07-13T01:59:16.185Z,83.26
2018-07-13T02:01:42.510Z,83.59
2018-07-13T02:04:08.824Z,83.35
2018-07-13T02:06:35.138Z,83.90
2018-07-13T02:09:01.467Z,83.58
2018-07-13T02:11:27.787Z,83.29
2018-07-13T02:13:54.095Z,83.34
2018-07-13T02:16:20.424Z,83.95
2018-07-13T02:18:46.744Z,83.64
2018-07-13T02:21:13.080Z,83.48
2018-07-13T02:23:39.392Z,83.28
2018-07-13T02:26:05.740Z,83.65
2018-07-13T02:28:32.031Z,83.88
2018-07-13T02:30:58.347Z,83.99
2018-07-13T02:33:24.732Z,83.39
2018-07-13T02:35:51.014Z,83.94
2018-07-13T02:38:17.328Z,83.71
2018-07-13T02:40:43.635Z,83.66
2018-07-13T02:43:09.947Z,83.40
2018-07-13T02:45:36.264Z,83.40
2018-07-13T02:48:02.587Z,83.16
2018-07-13T02:50:28.896Z,83.43
2018-07-13T02:52:55.208Z,83.55
2018-07-13T02:55:21.536Z,83.35
2018-07-13T02:57:47.860Z,83.50
2018-07-13T03:00:14.172Z,83.09
2018-07-13T03:02:40.485Z,83.82
2018-07-13T03:05:06.817Z,84.22
2018-07-13T03:07:33.128Z,85.00
2018-07-13T03:09:59.499Z,84.51
2018-07-13T03:12:25.803Z,84.66
2018-07-13T03:14:52.130Z,84.23
2018-07-13T03:17:18.443Z,84.73
2018-07-13T03:19:44.762Z,85.28
2018-07-13T03:22:11.119Z,84.94
2018-07-13T03:24:37.407Z,84.60
2018-07-13T03:27:03.735Z,84.58
2018-07-13T03:29:30.045Z,84.43
2018-07-13T03:31:56.365Z,84.21
2018-07-13T03:34:22.680Z,84.46
2018-07-13T03:36:49.003Z,84.51
2018-07-13T03:39:15.343Z,83.85
2018-07-13T03:41:41.717Z,83.68
2018-07-13T03:44:08.025Z,83.24
2018-07-13T03:46:34.335Z,83.76
2018-07-13T03:49:00.658Z,83.64
2018-07-13T03:51:26.971Z,84.15
2018-07-13T03:53:53.285Z,84.21
2018-07-13T03:56:19.608Z,84.70
2018-07-13T03:58:45.921Z,84.25
2018-07-13T04:01:12.280Z,84.60
2018-07-13T04:03:38.597Z,84.53
2018-07-13T04:06:04.907Z,84.90
2018-07-13T04:08:31.222Z,84.35
2018-07-13T04:10:57.535Z,84.15
2018-07-13T04:13:23.854Z,84.10
2018-07-13T04:15:50.188Z,83.92
2018-07-13T04:18:16.520Z,83.21
2018-07-13T04:20:42.835Z,82.88
2018-07-13T04:23:09.156Z,83.00
2018-07-13T04:25:35.474Z,83.03
2018-07-13T04:28:01.811Z,82.86
2018-07-13T04:30:28.159Z,82.32
2018-07-13T04:32:54.481Z,82.13
2018-07-13T04:35:20.800Z,82.13
2018-07-13T04:37:47.152Z,81.64
2018-07-13T04:40:13.470Z,80.92
2018-07-13T04:42:39.855Z,80.83
2018-07-13T04:45:06.197Z,80.79
2018-07-13T04:47:32.510Z,80.18
2018-07-13T04:52:25.167Z,79.47
2018-07-13T04:54:51.476Z,79.39
2018-07-13T04:57:17.788Z,79.20
2018-07-13T04:59:44.112Z,78.47
2018-07-13T05:02:10.423Z,77.78
2018-07-13T05:04:36.731Z,77.17
2018-07-13T05:07:03.046Z,76.76
2018-07-13T05:09:29.360Z,75.87
2018-07-13T05:11:55.709Z,75.33
2018-07-13T05:14:22.023Z,74.71
2018-07-13T05:16:48.349Z,74.28
2018-07-13T05:19:14.669Z,73.43
2018-07-13T05:21:41.058Z,72.32
2018-07-13T05:24:07.433Z,71.64
2018-07-13T05:26:33.747Z,70.94
2018-07-13T05:29:00.061Z,69.91
2018-07-13T05:31:26.374Z,69.42
2018-07-13T05:33:52.701Z,69.43
2018-07-13T05:36:19.016Z,68.98
2018-07-13T05:38:45.330Z,66.74
2018-07-13T05:41:11.658Z,62.61
2018-07-13T05:43:37.978Z,58.21
2018-07-13T05:46:04.292Z,58.92
2018-07-13T05:48:30.604Z,58.58
2018-07-13T05:50:56.957Z,59.43
2018-07-13T05:53:23.269Z,60.45
2018-07-13T05:55:49.634Z,58.13
2018-07-13T05:58:15.948Z,57.24
2018-07-13T06:00:42.265Z,55.81
2018-07-13T06:03:08.572Z,54.96
2018-07-13T06:05:34.929Z,53.96
2018-07-13T06:08:01.241Z,54.20
2018-07-13T06:10:27.603Z,54.50
2018-07-13T06:12:53.911Z,53.78
2018-07-13T06:15:20.223Z,53.06
2018-07-13T06:17:46.540Z,52.89
2018-07-13T06:20:12.850Z,53.19
2018-07-13T06:22:39.173Z,54.20
2018-07-13T06:25:05.488Z,56.40
2018-07-13T06:27:31.801Z,55.46
2018-07-13T06:29:58.125Z,54.63
2018-07-13T06:32:24.475Z,54.84
2018-07-13T06:34:50.769Z,52.60
2018-07-13T06:37:17.092Z,53.74
2018-07-13T06:39:43.424Z,54.58
2018-07-13T06:42:09.734Z,54.16
2018-07-13T06:44:36.111Z,52.22
2018-07-13T06:47:02.444Z,52.01
2018-07-13T06:49:28.755Z,50.78
2018-07-13T06:51:55.068Z,50.89
2018-07-13T06:54:21.382Z,51.41
2018-07-13T06:56:47.766Z,51.39
2018-07-13T06:59:14.063Z,51.43
2018-07-13T07:01:40.384Z,53.02
2018-07-13T07:04:06.750Z,52.99
2018-07-13T07:06:33.060Z,52.56
2018-07-13T07:08:59.376Z,52.45
2018-07-13T07:11:25.693Z,52.96
2018-07-13T07:13:52.005Z,52.77
2018-07-13T07:16:18.351Z,53.35
2018-07-13T07:18:44.692Z,54.60
2018-07-13T07:21:11.030Z,56.53
2018-07-13T07:23:37.340Z,55.01
2018-07-13T07:26:03.655Z,52.86
2018-07-13T07:28:29.964Z,51.48
2018-07-13T07:30:56.285Z,50.19
2018-07-13T07:33:22.636Z,49.87
2018-07-13T07:35:48.973Z,50.00
2018-07-13T07:38:15.306Z,49.23
2018-07-13T07:40:41.617Z,49.00
2018-07-13T07:43:07.936Z,51.77
2018-07-13T07:45:34.257Z,54.85
2018-07-13T07:48:00.574Z,54.19
2018-07-13T07:50:26.898Z,52.91
2018-07-13T07:52:53.205Z,51.84
2018-07-13T07:55:19.520Z,49.71
2018-07-13T07:57:45.838Z,47.04
2018-07-13T08:00:18.251Z,48.70
2018-07-13T08:02:38.470Z,50.89
2018-07-13T08:05:04.783Z,49.53
2018-07-13T08:07:31.146Z,47.99
2018-07-13T08:10:02.222Z,46.86
2018-07-13T08:12:28.533Z,45.33
2018-07-13T08:14:54.878Z,46.50
2018-07-13T08:17:21.147Z,47.49
2018-07-13T08:19:51.908Z,47.02
2018-07-13T08:22:16.882Z,46.25
2018-07-13T08:24:41.379Z,46.82
2018-07-13T08:27:07.692Z,46.59
2018-07-13T08:29:37.101Z,45.29
2018-07-13T08:32:03.516Z,45.84
2018-07-13T08:34:29.989Z,46.35
2018-07-13T08:36:56.261Z,46.45
2018-07-13T08:39:22.614Z,45.69
2018-07-13T08:41:49.008Z,44.23
2018-07-13T08:44:22.541Z,45.60
2018-07-13T08:46:54.282Z,44.54
2018-07-13T08:49:20.625Z,44.37
2018-07-13T08:51:47.057Z,43.23
2018-07-13T08:54:13.282Z,42.20
2018-07-13T08:56:39.625Z,42.76
2018-07-13T08:59:05.969Z,43.75
2018-07-13T09:01:32.322Z,43.16
2018-07-13T09:03:58.651Z,42.80
2018-07-13T09:06:25.081Z,43.71
2018-07-13T09:08:51.406Z,42.91
2018-07-13T09:11:17.779Z,41.96
2018-07-13T09:14:03.793Z,42.55
2018-07-13T09:16:30.105Z,42.29
2018-07-13T09:18:56.446Z,40.89
2018-07-13T09:21:22.792Z,42.43
2018-07-13T09:23:49.134Z,42.38
2018-07-13T09:26:15.484Z,40.73
2018-07-13T09:28:41.837Z,39.67
2018-07-13T09:31:08.205Z,39.06
2018-07-13T09:33:34.484Z,39.33
2018-07-13T09:36:00.824Z,37.63
2018-07-13T09:38:27.228Z,38.45
2018-07-13T09:40:53.609Z,39.89
2018-07-13T09:43:19.927Z,40.83
2018-07-13T09:45:46.207Z,40.23
2018-07-13T09:48:12.538Z,40.02
2018-07-13T09:50:38.845Z,41.14
2018-07-13T09:53:05.158Z,41.12
2018-07-13T09:55:31.468Z,43.56
2018-07-13T09:57:59.976Z,41.32
2018-07-13T10:00:26.348Z,38.43
2018-07-13T10:02:52.658Z,37.24
2018-07-13T10:05:19.046Z,35.87
2018-07-13T10:07:45.365Z,34.75
2018-07-13T10:10:11.721Z,36.01
2018-07-13T10:12:38.078Z,36.76
2018-07-13T10:15:04.429Z,39.50
2018-07-13T10:17:30.751Z,38.50
2018-07-13T10:19:57.074Z,37.88
2018-07-13T10:22:23.456Z,38.54
2018-07-13T10:24:49.763Z,36.30
2018-07-13T10:27:16.108Z,36.02
2018-07-13T10:29:42.454Z,38.18
2018-07-13T10:32:08.795Z,40.60
2018-07-13T10:34:35.136Z,42.57
2018-07-13T10:37:01.476Z,41.43
2018-07-13T10:39:27.861Z,41.05
2018-07-13T10:41:54.195Z,38.47
2018-07-13T10:44:20.608Z,39.12
2018-07-13T10:46:46.950Z,39.69
2018-07-13T10:49:13.303Z,39.95
2018-07-13T10:51:39.661Z,39.27
2018-07-13T10:54:06.005Z,38.41
2018-07-13T10:56:32.288Z,40.86
2018-07-13T10:58:58.611Z,38.72
2018-07-13T11:01:24.924Z,37.08
2018-07-13T11:03:51.268Z,36.66
2018-07-13T11:06:17.630Z,36.98
2018-07-13T11:08:43.972Z,36.67
2018-07-13T11:11:10.310Z,38.33
2018-07-13T11:13:36.685Z,38.59
2018-07-13T11:16:02.989Z,38.31
2018-07-13T11:18:29.306Z,37.38
2018-07-13T11:20:55.642Z,38.37
2018-07-13T11:23:21.956Z,39.61
2018-07-13T11:25:48.292Z,39.14
2018-07-13T11:28:14.608Z,41.34
2018-07-13T11:30:40.914Z,43.08
2018-07-13T11:33:07.254Z,43.54
2018-07-13T11:35:33.603Z,43.15
2018-07-13T11:37:59.968Z,43.79
2018-07-13T11:40:26.284Z,45.15
2018-07-13T11:42:52.610Z,47.67
2018-07-13T11:45:18.962Z,47.96
2018-07-13T11:47:45.320Z,51.23
2018-07-13T11:50:11.654Z,51.06
2018-07-13T11:52:38.000Z,49.41
2018-07-13T11:55:04.378Z,47.70
2018-07-13T11:57:30.657Z,47.96
2018-07-13T11:59:56.991Z,48.72
2018-07-13T12:02:23.305Z,48.61
2018-07-13T12:04:49.646Z,48.55
2018-07-13T12:07:15.922Z,48.46
2018-07-13T12:09:42.238Z,48.79
2018-07-13T12:12:08.595Z,48.08
2018-07-13T12:14:34.903Z,48.72
2018-07-13T12:17:01.222Z,48.54
2018-07-13T12:19:27.540Z,48.20
2018-07-13T12:21:53.901Z,50.41
2018-07-13T12:24:20.199Z,54.55
2018-07-13T12:26:46.493Z,55.13
2018-07-13T12:29:12.804Z,56.41
2018-07-13T12:31:39.126Z,55.48
2018-07-13T12:34:05.437Z,55.24
2018-07-13T12:36:31.749Z,56.01
2018-07-13T12:38:58.070Z,58.22
2018-07-13T12:41:24.381Z,58.50
2018-07-13T12:43:50.732Z,58.30
2018-07-13T12:46:17.044Z,58.23
2018-07-13T12:48:43.367Z,57.95
2018-07-13T12:51:09.728Z,56.61
2018-07-13T12:53:36.044Z,54.85
2018-07-13T12:56:02.380Z,55.21
2018-07-13T12:58:28.690Z,54.14
2018-07-13T13:00:55.028Z,55.21
2018-07-13T13:03:21.339Z,54.36
2018-07-13T13:05:47.650Z,53.43
2018-07-13T13:08:13.963Z,54.40
2018-07-13T13:10:40.284Z,53.13
2018-07-13T13:13:06.588Z,51.61
2018-07-13T13:15:32.909Z,51.42
2018-07-13T13:17:59.257Z,53.06
2018-07-13T13:20:25.536Z,52.97
2018-07-13T13:22:51.844Z,51.88
2018-07-13T13:25:18.171Z,52.14
2018-07-13T13:27:44.517Z,51.31
2018-07-13T13:30:10.865Z,48.91
2018-07-13T13:32:37.172Z,47.83
2018-07-13T13:35:03.526Z,50.48
2018-07-13T13:37:29.840Z,55.66
2018-07-13T13:39:56.153Z,73.78
2018-07-13T13:42:22.523Z,72.61
2018-07-13T13:44:48.889Z,74.10
2018-07-13T13:47:15.207Z,79.37
2018-07-13T13:49:41.529Z,80.51
2018-07-13T13:52:07.845Z,86.86
2018-07-13T13:54:34.200Z,92.02
2018-07-13T13:57:00.510Z,94.04
2018-07-13T13:59:26.821Z,96.07
2018-07-13T14:01:53.156Z,97.28
2018-07-13T14:04:19.459Z,97.46
2018-07-13T14:06:45.780Z,98.60
2018-07-13T14:09:12.158Z,99.53
2018-07-13T14:11:38.481Z,100.00
2018-07-13T14:14:04.796Z,100.00
2018-07-13T14:16:31.109Z,100.00
2018-07-13T14:18:57.443Z,100.00
2018-07-13T14:21:23.814Z,100.00
2018-07-13T14:23:50.122Z,100.00
2018-07-13T14:26:16.436Z,100.00
2018-07-13T14:28:42.756Z,100.00
2018-07-13T14:31:09.115Z,100.00
2018-07-13T14:33:35.434Z,100.00
2018-07-13T14:36:01.772Z,100.00
2018-07-13T14:38:28.121Z,100.00
2018-07-13T14:40:54.446Z,100.00
2018-07-13T14:43:20.789Z,100.00
2018-07-13T14:45:47.112Z,100.00
2018-07-13T14:48:13.437Z,100.00
2018-07-13T14:50:39.754Z,100.00
2018-07-13T14:53:06.134Z,100.00
2018-07-13T14:55:32.464Z,100.00
2018-07-13T14:57:58.783Z,100.00
2018-07-13T15:00:25.126Z,100.00
2018-07-13T15:02:51.457Z,100.00
2018-07-13T15:05:17.779Z,100.00
2018-07-13T15:07:46.336Z,100.00
2018-07-13T15:10:12.719Z,100.00
2018-07-13T15:12:38.990Z,100.00
2018-07-13T15:15:05.408Z,100.00
2018-07-13T15:17:31.864Z,100.00
2018-07-13T15:19:58.137Z,100.00
2018-07-13T15:22:24.471Z,100.00
2018-07-13T15:24:50.801Z,100.00
2018-07-13T15:27:17.140Z,100.00
2018-07-13T15:29:43.471Z,100.00
2018-07-13T15:32:09.852Z,100.00
2018-07-13T15:34:36.126Z,100.00
2018-07-13T15:37:02.461Z,100.00
2018-07-13T15:39:28.790Z,100.00
2018-07-13T15:41:55.106Z,100.00
2018-07-13T15:44:21.429Z,100.00
2018-07-13T15:46:47.754Z,100.00
2018-07-13T15:49:14.081Z,100.00
2018-07-13T15:51:40.391Z,100.00
2018-07-13T15:54:06.719Z,100.00
2018-07-13T15:56:33.039Z,100.00
2018-07-13T15:58:59.468Z,100.00
2018-07-13T16:01:25.719Z,100.00
2018-07-13T16:03:52.078Z,100.00
2018-07-13T16:06:18.402Z,100.00
2018-07-13T16:08:44.723Z,100.00
2018-07-13T16:11:11.041Z,100.00
2018-07-13T16:13:37.365Z,100.00
2018-07-13T16:16:03.751Z,99.95
2018-07-13T16:18:30.079Z,99.83
2018-07-13T16:20:56.396Z,99.62
2018-07-13T16:23:22.716Z,99.41
2018-07-13T16:25:49.029Z,97.39
2018-07-13T16:28:15.387Z,96.14
2018-07-13T16:30:41.667Z,94.63
2018-07-13T16:33:07.975Z,94.04
2018-07-13T16:35:34.292Z,93.17
2018-07-13T16:38:00.610Z,92.09
2018-07-13T16:40:26.924Z,91.05
2018-07-13T16:42:53.241Z,90.71
2018-07-13T16:45:19.574Z,87.12
2018-07-13T16:47:45.892Z,87.95
2018-07-13T16:50:12.205Z,84.84
2018-07-13T16:52:38.527Z,81.58
2018-07-13T16:55:04.871Z,82.71
2018-07-13T16:57:31.151Z,80.65
2018-07-13T16:59:57.463Z,75.94
2018-07-13T17:02:23.818Z,75.28
2018-07-13T17:04:50.128Z,73.14
2018-07-13T17:07:16.451Z,71.69
2018-07-13T17:09:42.759Z,73.45
2018-07-13T17:12:09.077Z,74.50
2018-07-13T17:14:35.403Z,75.31
2018-07-13T17:17:01.717Z,74.06
2018-07-13T17:19:28.030Z,72.85
2018-07-13T17:21:54.391Z,73.84
2018-07-13T17:24:20.710Z,75.71
2018-07-13T17:26:47.053Z,74.79
2018-07-13T17:29:13.333Z,75.26
2018-07-13T17:31:39.647Z,75.28
2018-07-13T17:34:05.980Z,76.52
2018-07-13T17:36:32.299Z,76.45
2018-07-13T17:38:58.609Z,76.54
2018-07-13T17:41:24.926Z,76.13
2018-07-13T17:43:51.235Z,76.09
2018-07-13T17:46:17.549Z,76.75
2018-07-13T17:48:43.882Z,76.71
2018-07-13T17:51:10.197Z,77.33
2018-07-13T17:53:37.933Z,77.65
2018-07-13T17:56:04.245Z,76.94
2018-07-13T17:58:30.604Z,77.17
2018-07-13T18:00:57.032Z,77.54
2018-07-13T18:03:23.267Z,76.70
2018-07-13T18:05:49.584Z,77.31
2018-07-13T18:08:15.940Z,76.75
2018-07-13T18:10:42.264Z,77.50
2018-07-13T18:13:08.584Z,78.34
2018-07-13T18:15:34.897Z,78.94
2018-07-13T18:18:01.218Z,78.21
2018-07-13T18:20:27.548Z,78.71
2018-07-13T18:22:53.916Z,79.45
2018-07-13T18:25:20.211Z,79.59
2018-07-13T18:27:46.542Z,79.09
2018-07-13T18:30:12.907Z,79.77
2018-07-13T18:32:39.222Z,79.07
2018-07-13T18:35:05.544Z,78.16
2018-07-13T18:37:31.852Z,78.18
2018-07-13T18:39:58.179Z,78.44
2018-07-13T18:42:24.510Z,78.63
2018-07-13T18:44:50.836Z,78.11
2018-07-13T18:47:17.175Z,77.90
2018-07-13T18:49:43.497Z,77.83
2018-07-13T18:52:09.806Z,77.58
2018-07-13T18:54:36.126Z,77.72
2018-07-13T18:57:02.442Z,77.99
2018-07-13T18:59:28.788Z,77.79
2018-07-13T19:01:55.105Z,78.27
2018-07-13T19:04:21.453Z,78.12
2018-07-13T19:06:47.814Z,78.79
2018-07-13T19:09:14.171Z,79.49
2018-07-13T19:11:40.452Z,79.70
2018-07-13T19:14:06.775Z,79.63
2018-07-13T19:16:33.084Z,79.07
2018-07-13T19:18:59.405Z,78.72
2018-07-13T19:21:25.716Z,79.04
2018-07-13T19:23:52.039Z,80.36
2018-07-13T19:26:18.357Z,80.35
2018-07-13T19:28:44.681Z,80.54
2018-07-13T19:31:11.100Z,80.36
2018-07-13T19:33:37.410Z,80.21
2018-07-13T19:36:03.691Z,80.20
2018-07-13T19:38:30.009Z,79.30
2018-07-13T19:40:56.357Z,79.34
2018-07-13T19:43:22.670Z,79.94
2018-07-13T19:45:49.022Z,81.11
2018-07-13T19:48:15.337Z,81.78
2018-07-13T19:50:41.658Z,82.35
2018-07-13T19:53:07.974Z,82.63
2018-07-13T19:55:34.298Z,82.84
2018-07-13T19:58:00.608Z,83.04
2018-07-13T20:00:26.915Z,83.43
2018-07-13T20:02:53.302Z,83.72
2018-07-13T20:05:19.588Z,83.82
2018-07-13T20:07:45.937Z,84.06
2018-07-13T20:10:12.257Z,83.99
2018-07-13T20:12:38.572Z,83.58
2018-07-13T20:15:04.890Z,82.94
2018-07-13T20:17:31.196Z,82.75
2018-07-13T20:19:57.510Z,82.46
2018-07-13T20:22:23.826Z,83.06
2018-07-13T20:24:50.136Z,83.47
2018-07-13T20:27:16.456Z,83.82
2018-07-13T20:29:42.776Z,83.57
2018-07-13T20:32:09.091Z,83.45
2018-07-13T20:34:35.474Z,83.67
2018-07-13T20:37:01.833Z,83.82
2018-07-13T20:39:28.218Z,82.97
2018-07-13T20:41:54.488Z,81.67
2018-07-13T20:44:20.796Z,81.78
2018-07-13T20:46:47.149Z,81.75
2018-07-13T20:49:13.460Z,81.94
2018-07-13T20:51:39.772Z,83.02
2018-07-13T20:54:06.129Z,81.71
2018-07-13T20:56:32.408Z,81.47
2018-07-13T20:58:58.712Z,81.67
2018-07-13T21:01:25.029Z,82.06
2018-07-13T21:03:51.405Z,81.59
2018-07-13T21:06:17.726Z,81.84
2018-07-13T21:08:44.043Z,81.10
2018-07-13T21:11:10.395Z,81.63
2018-07-13T21:13:36.708Z,81.92
2018-07-13T21:16:03.018Z,81.29
2018-07-13T21:18:29.335Z,81.62
2018-07-13T21:20:55.667Z,82.31
2018-07-13T21:23:21.977Z,82.67
2018-07-13T21:25:48.340Z,83.15
2018-07-13T21:28:14.659Z,83.48
2018-07-13T21:30:41.001Z,83.62
2018-07-13T21:33:07.316Z,83.47
2018-07-13T21:35:33.645Z,82.61
2018-07-13T21:37:59.961Z,81.50
2018-07-13T21:40:26.274Z,81.44
2018-07-13T21:42:52.612Z,81.94
2018-07-13T21:45:19.031Z,81.59
2018-07-13T21:47:45.245Z,82.16
2018-07-13T21:50:11.651Z,82.05
2018-07-13T21:52:37.964Z,81.58
2018-07-13T21:55:04.345Z,81.42
2018-07-13T21:57:30.658Z,81.02
2018-07-13T21:59:57.007Z,80.56
2018-07-13T22:02:23.333Z,79.87
2018-07-13T22:04:49.635Z,80.68
2018-07-13T22:07:15.957Z,80.72
2018-07-13T22:09:42.333Z,80.71
2018-07-13T22:12:08.631Z,80.29
2018-07-13T22:14:34.939Z,80.62
2018-07-13T22:17:01.247Z,79.78
2018-07-13T22:19:27.604Z,79.55
2018-07-13T22:21:53.951Z,79.48
2018-07-13T22:24:20.232Z,80.31
2018-07-13T22:26:46.594Z,80.14
2018-07-13T22:29:12.948Z,79.80
2018-07-13T22:31:39.293Z,79.21
2018-07-13T22:34:05.568Z,79.13
2018-07-13T22:36:31.888Z,78.46
2018-07-13T22:38:58.207Z,79.31
2018-07-13T22:41:24.533Z,78.96
2018-07-13T22:43:50.841Z,78.52
2018-07-13T22:46:17.148Z,78.07
2018-07-13T22:48:43.466Z,77.65
2018-07-13T22:51:09.797Z,77.40
2018-07-13T22:53:36.087Z,77.67
2018-07-13T22:56:02.406Z,77.44
2018-07-13T22:58:28.723Z,77.83
2018-07-13T23:00:55.037Z,77.20
2018-07-13T23:03:21.354Z,77.06
2018-07-13T23:05:47.664Z,77.36
2018-07-13T23:08:13.976Z,77.14
2018-07-13T23:10:40.318Z,76.81
2018-07-13T23:13:06.612Z,76.17
2018-07-13T23:15:32.929Z,76.20
2018-07-13T23:17:59.285Z,75.62
2018-07-13T23:20:25.661Z,75.66
2018-07-13T23:22:51.970Z,74.91
2018-07-13T23:25:18.331Z,74.72
2018-07-13T23:27:44.644Z,74.93
2018-07-13T23:30:10.999Z,74.79
2018-07-13T23:32:37.316Z,73.86
2018-07-13T23:35:03.660Z,74.49
2018-07-13T23:37:29.936Z,73.71
2018-07-13T23:39:56.249Z,73.56
2018-07-13T23:42:22.569Z,73.32
2018-07-13T23:44:48.879Z,73.70
2018-07-13T23:47:15.203Z,73.55
2018-07-13T23:49:41.516Z,73.06
2018-07-13T23:52:07.839Z,73.18
2018-07-13T23:54:34.160Z,72.88
2018-07-13T23:57:00.477Z,73.75
2018-07-13T23:59:26.799Z,73.22
