createdAt,value
2023-03-25T00:01:25.046Z,11.29
2023-03-25T00:03:53.779Z,11.26
2023-03-25T00:06:22.475Z,11.24
2023-03-25T00:08:51.320Z,11.20
2023-03-25T00:11:19.969Z,11.17
2023-03-25T00:13:48.993Z,11.16
2023-03-25T00:16:18.956Z,11.15
2023-03-25T00:18:49.331Z,11.15
2023-03-25T00:21:18.510Z,11.13
2023-03-25T00:23:47.129Z,11.12
2023-03-25T00:26:15.850Z,11.11
2023-03-25T00:28:44.479Z,11.12
2023-03-25T00:31:14.488Z,11.13
2023-03-25T00:33:43.160Z,11.16
2023-03-25T00:36:13.969Z,11.19
2023-03-25T00:38:42.689Z,11.17
2023-03-25T00:41:17.382Z,11.13
2023-03-25T00:43:46.149Z,11.11
2023-03-25T00:46:15.672Z,11.14
2023-03-25T00:48:44.627Z,11.18
2023-03-25T00:51:20.756Z,11.21
2023-03-25T00:53:52.454Z,11.26
2023-03-25T00:56:22.354Z,11.29
2023-03-25T00:58:51.324Z,11.31
2023-03-25T01:01:23.045Z,11.30
2023-03-25T01:03:57.034Z,11.29
2023-03-25T01:06:31.761Z,11.28
2023-03-25T01:09:02.492Z,11.27
2023-03-25T01:11:34.142Z,11.26
2023-03-25T01:14:03.576Z,11.25
2023-03-25T01:16:32.600Z,11.22
2023-03-25T01:19:01.395Z,11.22
2023-03-25T01:21:30.013Z,11.21
2023-03-25T01:23:58.696Z,11.23
2023-03-25T01:26:27.382Z,11.23
2023-03-25T01:28:56.175Z,11.25
2023-03-25T01:31:29.692Z,11.26
2023-03-25T01:33:59.074Z,11.24
2023-03-25T01:36:29.195Z,11.24
2023-03-25T01:38:59.010Z,11.23
2023-03-25T01:41:39.124Z,11.21
2023-03-25T01:44:43.625Z,11.19
2023-03-25T01:47:12.166Z,11.19
2023-03-25T01:49:43.949Z,11.18
2023-03-25T01:52:15.747Z,11.18
2023-03-25T01:54:46.319Z,11.16
2023-03-25T01:57:19.017Z,11.16
2023-03-25T01:59:48.474Z,11.13
2023-03-25T02:02:18.848Z,11.12
2023-03-25T02:04:58.160Z,11.11
2023-03-25T02:07:30.347Z,11.08
2023-03-25T02:10:01.491Z,11.01
2023-03-25T02:12:30.488Z,10.93
2023-03-25T02:15:01.885Z,10.83
2023-03-25T02:17:40.568Z,10.77
2023-03-25T02:20:30.960Z,10.73
2023-03-25T02:23:27.950Z,10.72
2023-03-25T02:26:41.102Z,10.69
2023-03-25T02:29:14.392Z,10.68
2023-03-25T02:32:11.318Z,10.72
2023-03-25T02:35:01.413Z,10.75
2023-03-25T02:38:10.220Z,10.77
2023-03-25T02:44:13.840Z,10.85
2023-03-25T02:46:47.544Z,10.85
2023-03-25T02:49:20.117Z,10.84
2023-03-25T02:51:56.441Z,10.84
2023-03-25T02:54:28.325Z,10.83
2023-03-25T02:56:58.863Z,10.83
2023-03-25T02:59:29.513Z,10.83
2023-03-25T03:02:03.122Z,10.80
2023-03-25T03:04:32.127Z,10.78
2023-03-25T03:07:00.950Z,10.76
2023-03-25T03:09:44.424Z,10.73
2023-03-25T03:12:27.990Z,10.71
2023-03-25T03:15:07.292Z,10.68
2023-03-25T03:17:42.996Z,10.62
2023-03-25T03:20:20.159Z,10.61
2023-03-25T03:22:54.110Z,10.60
2023-03-25T03:25:30.362Z,10.58
2023-03-25T03:28:05.806Z,10.57
2023-03-25T03:30:43.469Z,10.56
2023-03-25T03:33:21.136Z,10.54
2023-03-25T03:35:56.767Z,10.52
2023-03-25T03:38:32.030Z,10.50
2023-03-25T03:41:06.236Z,10.49
2023-03-25T03:43:40.725Z,10.45
2023-03-25T03:46:16.113Z,10.41
2023-03-25T03:48:50.294Z,10.38
2023-03-25T03:51:24.443Z,10.38
2023-03-25T03:53:58.169Z,10.37
2023-03-25T03:56:36.426Z,10.35
2023-03-25T03:59:13.418Z,10.35
2023-03-25T04:01:45.789Z,10.33
2023-03-25T04:04:19.538Z,10.32
2023-03-25T04:06:56.379Z,10.28
2023-03-25T04:09:33.252Z,10.24
2023-03-25T04:12:06.895Z,10.21
2023-03-25T04:14:36.649Z,10.20
2023-03-25T04:17:06.428Z,10.18
2023-03-25T04:19:35.373Z,10.16
2023-03-25T04:22:06.350Z,10.14
2023-03-25T04:24:37.105Z,10.13
2023-03-25T04:27:05.830Z,10.10
2023-03-25T04:29:34.657Z,10.06
2023-03-25T04:32:03.330Z,10.01
2023-03-25T04:34:32.256Z,9.96
2023-03-25T04:37:01.491Z,9.93
2023-03-25T04:39:31.751Z,9.90
2023-03-25T04:42:02.724Z,9.87
2023-03-25T04:44:32.933Z,9.84
2023-03-25T04:47:02.883Z,9.83
2023-03-25T04:49:31.606Z,9.82
2023-03-25T04:52:01.660Z,9.81
2023-03-25T04:54:30.536Z,9.80
2023-03-25T04:56:59.308Z,9.80
2023-03-25T04:59:27.913Z,9.80
2023-03-25T05:01:56.669Z,9.79
2023-03-25T05:04:25.536Z,9.80
2023-03-25T05:06:56.318Z,9.85
2023-03-25T05:09:25.680Z,9.89
2023-03-25T05:11:55.341Z,9.91
2023-03-25T05:14:24.132Z,9.93
2023-03-25T05:16:55.203Z,9.96
2023-03-25T05:19:23.908Z,10.00
2023-03-25T05:21:52.615Z,10.09
2023-03-25T05:24:21.609Z,10.21
2023-03-25T05:26:50.235Z,10.29
2023-03-25T05:29:18.841Z,10.35
2023-03-25T05:31:48.321Z,10.41
2023-03-25T05:34:17.328Z,10.46
2023-03-25T05:36:47.090Z,10.50
2023-03-25T05:39:15.761Z,10.53
2023-03-25T05:41:45.455Z,10.55
2023-03-25T05:44:14.563Z,10.56
2023-03-25T05:46:43.480Z,10.58
2023-03-25T05:49:12.134Z,10.59
2023-03-25T05:51:41.522Z,10.60
2023-03-25T05:54:10.393Z,10.62
2023-03-25T05:56:40.759Z,10.66
2023-03-25T05:59:10.150Z,10.86
2023-03-25T06:01:38.816Z,11.13
2023-03-25T06:04:09.427Z,11.36
2023-03-25T06:06:39.040Z,11.52
2023-03-25T06:09:09.004Z,11.66
2023-03-25T06:11:46.061Z,11.95
2023-03-25T06:14:14.760Z,12.36
2023-03-25T06:16:44.468Z,12.61
2023-03-25T06:19:13.175Z,12.75
2023-03-25T06:21:43.147Z,12.81
2023-03-25T06:24:12.126Z,12.82
2023-03-25T06:26:40.800Z,12.80
2023-03-25T06:29:09.491Z,12.80
2023-03-25T06:31:39.316Z,12.84
2023-03-25T06:34:09.388Z,12.93
2023-03-25T06:36:38.055Z,12.98
2023-03-25T06:39:07.410Z,12.97
2023-03-25T06:41:37.391Z,12.96
2023-03-25T06:44:13.500Z,13.05
2023-03-25T06:46:47.946Z,13.49
2023-03-25T06:49:16.753Z,14.17
2023-03-25T06:51:45.522Z,14.89
2023-03-25T06:54:14.869Z,15.60
2023-03-25T06:56:43.871Z,16.36
2023-03-25T06:59:12.801Z,17.09
2023-03-25T07:01:42.812Z,17.75
2023-03-25T07:04:13.115Z,18.36
2023-03-25T07:06:57.837Z,18.89
2023-03-25T07:09:26.709Z,19.43
2023-03-25T07:12:01.968Z,19.87
2023-03-25T07:14:30.705Z,20.35
2023-03-25T07:17:43.216Z,20.78
2023-03-25T07:20:46.228Z,21.26
2023-03-25T07:23:30.574Z,21.43
2023-03-25T07:26:24.915Z,21.30
2023-03-25T07:29:03.586Z,21.12
2023-03-25T07:31:44.514Z,20.94
2023-03-25T07:34:15.167Z,20.58
2023-03-25T07:36:57.412Z,20.31
2023-03-25T07:39:38.659Z,19.84
2023-03-25T07:42:08.648Z,19.22
2023-03-25T07:45:02.550Z,18.53
2023-03-25T07:47:49.558Z,17.90
2023-03-25T07:50:19.223Z,17.43
2023-03-25T07:52:54.215Z,17.01
2023-03-25T07:55:22.893Z,16.66
2023-03-25T07:57:51.848Z,16.34
2023-03-25T08:00:22.091Z,16.05
2023-03-25T08:03:11.262Z,15.78
2023-03-25T08:05:48.837Z,15.56
2023-03-25T08:08:51.045Z,15.44
2023-03-25T08:11:20.063Z,15.37
2023-03-25T08:14:06.040Z,15.29
2023-03-25T08:16:34.963Z,15.22
2023-03-25T08:19:03.637Z,15.13
2023-03-25T08:21:32.345Z,15.01
2023-03-25T08:24:05.068Z,14.89
2023-03-25T08:26:38.016Z,14.79
2023-03-25T08:29:09.550Z,14.67
2023-03-25T08:31:46.125Z,14.55
2023-03-25T08:34:22.170Z,14.43
2023-03-25T08:36:59.945Z,14.33
2023-03-25T08:39:38.022Z,14.25
2023-03-25T08:42:13.188Z,14.16
2023-03-25T08:44:46.961Z,14.11
2023-03-25T08:47:15.551Z,14.07
2023-03-25T08:52:28.118Z,14.08
2023-03-25T08:54:58.148Z,14.03
2023-03-25T08:57:26.818Z,14.01
2023-03-25T08:59:57.644Z,14.00
2023-03-25T09:02:28.209Z,14.03
2023-03-25T09:04:57.768Z,14.02
2023-03-25T09:07:32.309Z,14.02
2023-03-25T09:10:01.095Z,13.98
2023-03-25T09:12:29.870Z,13.98
2023-03-25T09:15:01.462Z,14.11
2023-03-25T09:17:30.281Z,14.34
2023-03-25T09:19:59.103Z,14.55
2023-03-25T09:22:28.067Z,14.72
2023-03-25T09:25:08.600Z,14.82
2023-03-25T09:27:38.917Z,14.79
2023-03-25T09:30:19.002Z,14.70
2023-03-25T09:32:56.623Z,14.60
2023-03-25T09:35:29.390Z,14.48
2023-03-25T09:38:12.452Z,14.39
2023-03-25T09:40:51.521Z,14.29
2023-03-25T09:43:52.828Z,14.20
2023-03-25T09:46:26.795Z,14.13
2023-03-25T09:49:05.447Z,14.17
2023-03-25T09:51:42.426Z,14.42
2023-03-25T09:54:36.580Z,14.69
2023-03-25T09:57:19.718Z,15.02
2023-03-25T10:00:01.161Z,15.29
2023-03-25T10:02:41.785Z,15.45
2023-03-25T10:05:53.472Z,15.54
2023-03-25T10:08:44.247Z,15.40
2023-03-25T10:11:21.931Z,15.24
2023-03-25T10:14:05.547Z,15.09
2023-03-25T10:17:00.046Z,14.95
2023-03-25T10:19:45.089Z,14.82
2023-03-25T10:22:25.225Z,14.68
2023-03-25T10:24:59.229Z,14.54
2023-03-25T10:27:35.999Z,14.40
2023-03-25T10:30:13.193Z,14.29
2023-03-25T10:32:51.581Z,14.28
2023-03-25T10:35:29.666Z,14.34
2023-03-25T10:38:13.874Z,14.39
2023-03-25T10:41:12.416Z,14.42
2023-03-25T10:43:52.800Z,14.40
2023-03-25T10:46:36.769Z,14.35
2023-03-25T10:49:12.832Z,14.38
2023-03-25T10:51:55.058Z,14.38
2023-03-25T10:54:35.571Z,14.39
2023-03-25T10:57:18.430Z,14.39
2023-03-25T11:00:02.812Z,14.44
2023-03-25T11:02:33.475Z,14.56
2023-03-25T11:05:06.006Z,14.69
2023-03-25T11:07:38.661Z,14.89
2023-03-25T11:10:15.195Z,15.13
2023-03-25T11:12:47.550Z,15.25
2023-03-25T11:15:19.571Z,15.27
2023-03-25T11:17:56.566Z,15.27
2023-03-25T11:20:30.130Z,15.28
2023-03-25T11:23:07.439Z,15.31
2023-03-25T11:25:41.254Z,15.27
2023-03-25T11:28:18.669Z,15.17
2023-03-25T11:31:15.555Z,15.05
2023-03-25T11:33:46.291Z,14.99
2023-03-25T11:36:26.595Z,14.98
2023-03-25T11:39:00.637Z,14.97
2023-03-25T11:41:32.541Z,14.97
2023-03-25T11:44:02.809Z,14.92
2023-03-25T11:46:33.439Z,14.93
2023-03-25T11:49:11.241Z,15.01
2023-03-25T11:51:40.472Z,15.10
2023-03-25T11:54:18.510Z,15.26
2023-03-25T11:56:50.863Z,15.51
2023-03-25T11:59:25.334Z,15.74
2023-03-25T12:02:02.652Z,15.96
2023-03-25T12:04:34.318Z,16.07
2023-03-25T12:07:09.101Z,16.15
2023-03-25T12:10:03.194Z,16.17
2023-03-25T12:12:43.143Z,16.19
2023-03-25T12:15:35.512Z,16.23
2023-03-25T12:18:30.155Z,16.23
2023-03-25T12:21:19.650Z,16.15
2023-03-25T12:24:09.064Z,16.05
2023-03-25T12:26:52.628Z,16.02
2023-03-25T12:33:05.884Z,15.96
2023-03-25T12:35:43.293Z,15.93
2023-03-25T12:38:50.653Z,15.90
2023-03-25T12:41:35.148Z,15.86
2023-03-25T12:44:15.888Z,15.86
2023-03-25T12:47:18.039Z,15.98
2023-03-25T12:50:22.804Z,16.15
2023-03-25T12:53:05.763Z,16.30
2023-03-25T12:55:54.213Z,16.37
2023-03-25T12:58:52.881Z,16.42
2023-03-25T13:01:43.907Z,16.42
2023-03-25T13:04:40.679Z,16.37
2023-03-25T13:07:14.686Z,16.20
2023-03-25T13:09:54.566Z,16.01
2023-03-25T13:12:31.067Z,15.72
2023-03-25T13:15:17.867Z,15.36
2023-03-25T13:17:57.164Z,14.81
2023-03-25T13:20:49.773Z,14.30
2023-03-25T13:23:33.473Z,13.86
2023-03-25T13:26:20.873Z,13.65
2023-03-25T13:28:58.418Z,13.58
2023-03-25T13:31:31.377Z,13.59
2023-03-25T13:34:12.174Z,13.59
2023-03-25T13:36:44.686Z,13.59
2023-03-25T13:39:18.933Z,13.57
2023-03-25T13:41:53.257Z,13.44
2023-03-25T13:44:27.498Z,13.27
2023-03-25T13:47:05.143Z,13.15
2023-03-25T13:49:41.718Z,13.04
2023-03-25T13:52:13.537Z,12.98
2023-03-25T13:54:46.741Z,12.98
2023-03-25T13:57:44.698Z,13.05
2023-03-25T14:00:38.805Z,13.14
2023-03-25T14:03:40.701Z,13.20
2023-03-25T14:06:49.985Z,13.27
2023-03-25T14:09:47.473Z,13.41
2023-03-25T14:12:23.445Z,13.52
2023-03-25T14:14:58.347Z,13.65
2023-03-25T14:17:28.293Z,13.85
2023-03-25T14:20:00.014Z,13.96
2023-03-25T14:22:31.937Z,13.96
2023-03-25T14:25:01.011Z,13.91
2023-03-25T14:27:32.032Z,13.91
2023-03-25T14:30:05.226Z,13.91
2023-03-25T14:32:38.393Z,13.86
2023-03-25T14:35:35.953Z,13.78
2023-03-25T14:38:25.002Z,13.77
2023-03-25T14:41:03.313Z,13.79
2023-03-25T14:44:10.140Z,13.75
2023-03-25T14:46:39.726Z,13.61
2023-03-25T14:49:29.790Z,13.50
2023-03-25T14:52:15.493Z,13.36
2023-03-25T14:55:01.977Z,13.23
2023-03-25T14:57:50.602Z,13.12
2023-03-25T15:00:33.935Z,13.10
2023-03-25T15:03:22.475Z,13.16
2023-03-25T15:06:01.492Z,13.16
2023-03-25T15:08:40.055Z,13.08
2023-03-25T15:11:15.328Z,12.98
2023-03-25T15:13:52.017Z,12.82
2023-03-25T15:16:33.624Z,12.63
2023-03-25T15:19:08.230Z,12.42
2023-03-25T15:22:10.297Z,12.22
2023-03-25T15:24:40.157Z,12.02
2023-03-25T15:27:17.143Z,11.86
2023-03-25T15:29:58.995Z,11.71
2023-03-25T15:32:50.346Z,11.60
2023-03-25T15:35:46.944Z,11.52
2023-03-25T15:38:41.788Z,11.42
2023-03-25T15:41:30.379Z,11.33
2023-03-25T15:44:40.267Z,11.26
2023-03-25T15:47:31.141Z,11.33
2023-03-25T15:50:46.041Z,11.44
2023-03-25T15:53:48.713Z,11.59
2023-03-25T15:56:31.635Z,11.67
2023-03-25T15:59:23.537Z,11.74
2023-03-25T16:01:56.172Z,11.82
2023-03-25T16:04:38.527Z,11.87
2023-03-25T16:07:16.949Z,11.84
2023-03-25T16:09:51.326Z,11.80
2023-03-25T16:12:23.857Z,11.70
2023-03-25T16:15:19.651Z,11.62
2023-03-25T16:18:01.929Z,11.52
2023-03-25T16:20:33.186Z,11.43
2023-03-25T16:23:05.099Z,11.34
2023-03-25T16:25:37.238Z,11.23
2023-03-25T16:28:13.503Z,11.17
2023-03-25T16:30:49.754Z,11.15
2023-03-25T16:33:30.128Z,11.11
2023-03-25T16:36:03.736Z,11.05
2023-03-25T16:38:33.728Z,11.00
2023-03-25T16:41:07.469Z,10.95
2023-03-25T16:43:36.763Z,10.87
2023-03-25T16:46:08.976Z,10.80
2023-03-25T16:48:40.088Z,10.73
2023-03-25T16:51:19.843Z,10.66
2023-03-25T16:53:58.910Z,10.55
2023-03-25T16:56:30.924Z,10.44
2023-03-25T16:59:05.670Z,10.33
2023-03-25T17:01:50.666Z,10.22
2023-03-25T17:04:41.949Z,10.08
2023-03-25T17:07:26.048Z,10.00
2023-03-25T17:09:57.677Z,9.94
2023-03-25T17:12:29.052Z,9.89
2023-03-25T17:15:06.275Z,9.86
2023-03-25T17:17:42.963Z,9.82
2023-03-25T17:20:24.741Z,9.77
2023-03-25T17:23:23.705Z,9.77
2023-03-25T17:26:01.133Z,9.79
2023-03-25T17:28:37.452Z,9.83
2023-03-25T17:31:33.429Z,9.88
2023-03-25T17:34:14.890Z,9.91
2023-03-25T17:37:00.569Z,9.93
2023-03-25T17:39:32.299Z,9.95
2023-03-25T17:42:23.840Z,9.98
2023-03-25T17:45:05.444Z,10.01
2023-03-25T17:47:39.463Z,10.03
2023-03-25T17:50:17.363Z,10.02
2023-03-25T17:52:50.164Z,10.02
2023-03-25T17:55:29.357Z,10.01
2023-03-25T17:58:03.878Z,9.99
2023-03-25T18:00:45.411Z,9.96
2023-03-25T18:03:16.289Z,9.95
2023-03-25T18:05:50.174Z,9.95
2023-03-25T18:08:19.709Z,9.95
2023-03-25T18:10:49.117Z,9.95
2023-03-25T18:13:18.094Z,9.94
2023-03-25T18:15:48.161Z,9.93
2023-03-25T18:18:20.863Z,9.92
2023-03-25T18:20:51.251Z,9.90
2023-03-25T18:23:21.973Z,9.89
2023-03-25T18:25:51.919Z,9.87
2023-03-25T18:28:21.135Z,9.86
2023-03-25T18:30:53.488Z,9.84
2023-03-25T18:33:23.024Z,9.82
2023-03-25T18:35:52.807Z,9.78
2023-03-25T18:38:23.751Z,9.73
2023-03-25T18:40:53.972Z,9.69
2023-03-25T18:43:23.347Z,9.66
2023-03-25T18:45:54.604Z,9.63
2023-03-25T18:48:23.775Z,9.59
2023-03-25T18:50:57.061Z,9.54
2023-03-25T18:53:28.921Z,9.50
2023-03-25T18:55:59.352Z,9.45
2023-03-25T18:58:31.184Z,9.38
2023-03-25T19:01:01.853Z,9.32
2023-03-25T19:03:39.195Z,9.29
2023-03-25T19:06:11.790Z,9.23
2023-03-25T19:08:43.525Z,9.20
2023-03-25T19:11:20.921Z,9.18
2023-03-25T19:13:52.086Z,9.15
2023-03-25T19:16:21.401Z,9.12
2023-03-25T19:18:50.670Z,9.09
2023-03-25T19:21:21.824Z,9.08
2023-03-25T19:23:55.245Z,9.08
2023-03-25T19:26:27.347Z,9.04
2023-03-25T19:29:04.859Z,9.04
2023-03-25T19:31:34.003Z,9.06
2023-03-25T19:34:03.174Z,9.07
2023-03-25T19:36:34.346Z,9.09
2023-03-25T19:39:05.090Z,9.11
2023-03-25T19:41:34.278Z,9.11
2023-03-25T19:44:03.935Z,9.10
2023-03-25T19:46:33.090Z,9.08
2023-03-25T19:49:01.834Z,9.07
2023-03-25T19:51:32.985Z,9.05
2023-03-25T19:54:01.678Z,9.03
2023-03-25T19:56:30.481Z,9.01
2023-03-25T19:58:59.296Z,9.00
2023-03-25T20:01:28.051Z,9.02
2023-03-25T20:03:57.074Z,9.03
2023-03-25T20:06:25.651Z,9.02
2023-03-25T20:08:54.384Z,9.00
2023-03-25T20:11:23.218Z,9.00
2023-03-25T20:13:53.951Z,8.97
2023-03-25T20:16:22.920Z,8.94
2023-03-25T20:18:51.659Z,8.89
2023-03-25T20:21:22.241Z,8.85
2023-03-25T20:23:51.490Z,8.81
2023-03-25T20:26:20.276Z,8.75
2023-03-25T20:28:49.160Z,8.70
2023-03-25T20:31:20.632Z,8.67
2023-03-25T20:33:50.737Z,8.63
2023-03-25T20:36:20.934Z,8.59
2023-03-25T20:38:57.164Z,8.57
2023-03-25T20:41:27.402Z,8.55
2023-03-25T20:43:56.105Z,8.54
2023-03-25T20:46:27.826Z,8.54
2023-03-25T20:48:56.631Z,8.55
2023-03-25T20:51:25.734Z,8.57
2023-03-25T20:53:54.384Z,8.60
2023-03-25T20:56:23.269Z,8.62
2023-03-25T20:58:51.908Z,8.63
2023-03-25T21:01:20.910Z,8.65
2023-03-25T21:03:51.214Z,8.67
2023-03-25T21:06:24.321Z,8.69
2023-03-25T21:08:55.240Z,8.70
2023-03-25T21:11:24.279Z,8.71
2023-03-25T21:13:53.171Z,8.73
2023-03-25T21:16:23.314Z,8.73
2023-03-25T21:18:53.057Z,8.73
2023-03-25T21:21:24.308Z,8.72
2023-03-25T21:23:53.370Z,8.71
2023-03-25T21:26:25.775Z,8.71
2023-03-25T21:28:56.162Z,8.70
2023-03-25T21:31:26.167Z,8.70
2023-03-25T21:33:56.126Z,8.70
2023-03-25T21:36:27.200Z,8.69
2023-03-25T21:39:00.655Z,8.68
2023-03-25T21:41:29.871Z,8.68
2023-03-25T21:43:58.598Z,8.66
2023-03-25T21:46:27.572Z,8.63
2023-03-25T21:49:00.267Z,8.61
2023-03-25T21:51:30.360Z,8.59
2023-03-25T21:53:59.843Z,8.57
2023-03-25T21:56:30.369Z,8.53
2023-03-25T21:59:01.225Z,8.48
2023-03-25T22:01:31.025Z,8.47
2023-03-25T22:04:02.331Z,8.47
2023-03-25T22:06:34.976Z,8.45
2023-03-25T22:09:05.741Z,8.43
2023-03-25T22:11:36.795Z,8.43
2023-03-25T22:14:07.327Z,8.42
2023-03-25T22:16:38.139Z,8.46
2023-03-25T22:19:07.305Z,8.49
2023-03-25T22:21:36.741Z,8.51
2023-03-25T22:24:07.549Z,8.52
2023-03-25T22:26:38.608Z,8.55
2023-03-25T22:29:09.858Z,8.56
2023-03-25T22:31:39.135Z,8.60
2023-03-25T22:34:14.290Z,8.63
2023-03-25T22:36:48.858Z,8.65
2023-03-25T22:39:18.590Z,8.68
2023-03-25T22:41:47.452Z,8.71
2023-03-25T22:44:17.424Z,8.75
2023-03-25T22:46:46.479Z,8.79
2023-03-25T22:49:15.917Z,8.82
2023-03-25T22:51:44.886Z,8.87
2023-03-25T22:54:13.529Z,8.89
2023-03-25T22:56:43.046Z,8.89
2023-03-25T22:59:13.383Z,8.90
2023-03-25T23:01:42.856Z,8.92
2023-03-25T23:04:12.077Z,8.90
2023-03-25T23:06:41.088Z,8.86
2023-03-25T23:09:10.928Z,8.84
2023-03-25T23:11:39.746Z,8.81
2023-03-25T23:14:12.420Z,8.77
2023-03-25T23:16:41.293Z,8.77
2023-03-25T23:19:10.268Z,8.77
2023-03-25T23:21:39.959Z,8.76
2023-03-25T23:24:09.210Z,8.76
2023-03-25T23:26:39.709Z,8.77
2023-03-25T23:29:09.797Z,8.78
2023-03-25T23:31:40.816Z,8.78
2023-03-25T23:34:15.080Z,8.79
2023-03-25T23:36:45.636Z,8.83
2023-03-25T23:39:16.383Z,8.83
2023-03-25T23:41:45.044Z,8.83
2023-03-25T23:44:13.705Z,8.82
2023-03-25T23:46:43.764Z,8.82
2023-03-25T23:49:13.127Z,8.83
2023-03-25T23:51:42.492Z,8.84
2023-03-25T23:54:13.694Z,8.84
2023-03-25T23:56:43.481Z,8.85
2023-03-25T23:59:12.269Z,8.84
