createdAt,value
2022-09-16T00:00:08.005Z,20.30
2022-09-16T00:01:08.223Z,13.70
2022-09-16T00:02:07.994Z,9.90
2022-09-16T00:03:07.937Z,4.40
2022-09-16T00:04:07.932Z,5.30
2022-09-16T00:05:07.911Z,4.10
2022-09-16T00:06:07.914Z,4.60
2022-09-16T00:07:07.956Z,4.60
2022-09-16T00:08:07.881Z,5.00
2022-09-16T00:09:07.869Z,5.40
2022-09-16T00:10:07.856Z,4.60
2022-09-16T00:11:07.857Z,4.00
2022-09-16T00:12:07.834Z,3.60
2022-09-16T00:13:07.857Z,3.80
2022-09-16T00:14:07.828Z,2.60
2022-09-16T00:15:07.832Z,2.60
2022-09-16T00:16:07.881Z,2.30
2022-09-16T00:17:07.781Z,1.70
2022-09-16T00:18:07.783Z,1.50
2022-09-16T00:19:07.808Z,2.00
2022-09-16T00:20:07.756Z,2.60
2022-09-16T00:21:07.740Z,3.20
2022-09-16T00:22:07.729Z,5.00
2022-09-16T00:23:07.712Z,12.60
2022-09-16T00:24:07.706Z,13.60
2022-09-16T00:25:07.734Z,32.90
2022-09-16T00:26:07.682Z,11.40
2022-09-16T00:27:07.673Z,11.70
2022-09-16T00:28:07.672Z,8.60
2022-09-16T00:29:07.679Z,7.10
2022-09-16T00:30:07.637Z,5.50
2022-09-16T00:31:07.728Z,5.00
2022-09-16T00:32:07.617Z,5.80
2022-09-16T00:33:07.615Z,4.40
2022-09-16T00:34:07.594Z,3.80
2022-09-16T00:35:07.585Z,3.20
2022-09-16T00:36:07.577Z,3.00
2022-09-16T00:37:07.637Z,2.50
2022-09-16T00:38:07.565Z,2.20
2022-09-16T00:39:07.546Z,2.30
2022-09-16T00:40:07.633Z,2.10
2022-09-16T00:41:07.520Z,2.50
2022-09-16T00:42:07.509Z,2.40
2022-09-16T00:43:07.517Z,1.30
2022-09-16T00:44:07.485Z,1.50
2022-09-16T00:45:07.507Z,1.30
2022-09-16T00:46:07.469Z,1.00
2022-09-16T00:47:07.521Z,1.00
2022-09-16T00:48:07.449Z,1.00
2022-09-16T00:49:07.456Z,1.20
2022-09-16T00:50:07.423Z,1.30
2022-09-16T00:51:07.410Z,1.70
2022-09-16T00:52:07.396Z,2.20
2022-09-16T00:53:07.391Z,2.60
2022-09-16T00:54:07.388Z,2.50
2022-09-16T00:55:07.377Z,2.30
2022-09-16T00:56:07.358Z,2.80
2022-09-16T00:57:07.345Z,3.60
2022-09-16T00:58:07.332Z,6.10
2022-09-16T00:59:07.322Z,7.60
2022-09-16T01:00:07.327Z,6.00
2022-09-16T01:01:07.387Z,4.30
2022-09-16T01:02:07.368Z,4.70
2022-09-16T01:03:07.299Z,6.00
2022-09-16T01:04:07.270Z,4.50
2022-09-16T01:05:07.261Z,3.80
2022-09-16T01:06:07.245Z,4.10
2022-09-16T01:07:07.245Z,3.20
2022-09-16T01:08:07.225Z,3.60
2022-09-16T01:09:07.256Z,4.00
2022-09-16T01:10:07.214Z,3.90
2022-09-16T01:11:07.188Z,3.60
2022-09-16T01:12:07.223Z,3.20
2022-09-16T01:13:07.169Z,3.50
2022-09-16T01:14:07.171Z,3.20
2022-09-16T01:15:07.151Z,3.20
2022-09-16T01:16:07.253Z,2.90
2022-09-16T01:17:07.151Z,3.00
2022-09-16T01:18:07.140Z,2.80
2022-09-16T01:19:07.103Z,2.60
2022-09-16T01:20:07.105Z,2.50
2022-09-16T01:21:07.082Z,2.50
2022-09-16T01:22:07.067Z,2.70
2022-09-16T01:23:07.059Z,3.10
2022-09-16T01:24:07.057Z,3.20
2022-09-16T01:25:07.048Z,3.10
2022-09-16T01:26:07.045Z,3.00
2022-09-16T01:27:07.017Z,2.80
2022-09-16T01:28:07.007Z,2.60
2022-09-16T01:29:06.999Z,2.40
2022-09-16T01:30:07.009Z,2.00
2022-09-16T01:31:07.145Z,2.00
2022-09-16T01:32:06.960Z,2.10
2022-09-16T01:33:06.980Z,1.70
2022-09-16T01:34:06.944Z,2.10
2022-09-16T01:35:06.926Z,2.40
2022-09-16T01:36:06.930Z,2.40
2022-09-16T01:37:06.997Z,2.30
2022-09-16T01:38:06.897Z,1.90
2022-09-16T01:39:06.886Z,1.90
2022-09-16T01:40:06.910Z,2.00
2022-09-16T01:41:06.865Z,2.00
2022-09-16T01:42:06.853Z,1.80
2022-09-16T01:43:06.926Z,2.00
2022-09-16T01:44:06.828Z,2.10
2022-09-16T01:45:06.819Z,2.00
2022-09-16T01:46:06.848Z,2.10
2022-09-16T01:47:06.798Z,2.40
2022-09-16T01:48:06.789Z,3.20
2022-09-16T01:49:06.827Z,6.40
2022-09-16T01:50:06.773Z,7.60
2022-09-16T01:51:06.757Z,14.80
2022-09-16T01:52:06.767Z,21.40
2022-09-16T01:53:06.749Z,20.50
2022-09-16T01:54:06.720Z,21.80
2022-09-16T01:55:06.723Z,17.50
2022-09-16T01:56:06.712Z,8.00
2022-09-16T01:57:06.690Z,6.10
2022-09-16T01:58:06.691Z,11.80
2022-09-16T01:59:06.668Z,13.40
2022-09-16T02:00:06.657Z,8.70
2022-09-16T02:01:06.707Z,12.60
2022-09-16T02:02:06.780Z,12.70
2022-09-16T02:03:06.623Z,9.20
2022-09-16T02:04:06.644Z,7.30
2022-09-16T02:05:06.626Z,5.00
2022-09-16T02:06:06.597Z,2.60
2022-09-16T02:07:06.604Z,3.80
2022-09-16T02:08:06.570Z,3.30
2022-09-16T02:09:06.569Z,2.70
2022-09-16T02:10:06.548Z,2.40
2022-09-16T02:11:06.537Z,2.30
2022-09-16T02:12:06.526Z,2.00
2022-09-16T02:13:06.548Z,1.90
2022-09-16T02:14:06.509Z,1.90
2022-09-16T02:15:06.510Z,1.80
2022-09-16T02:16:06.582Z,1.90
2022-09-16T02:17:06.472Z,2.20
2022-09-16T02:18:06.460Z,1.80
2022-09-16T02:19:06.489Z,1.70
2022-09-16T02:20:06.444Z,2.10
2022-09-16T02:21:06.456Z,2.10
2022-09-16T02:22:06.430Z,2.90
2022-09-16T02:23:06.401Z,4.30
2022-09-16T02:24:06.393Z,2.70
2022-09-16T02:25:06.440Z,11.10
2022-09-16T02:26:06.371Z,8.70
2022-09-16T02:27:06.359Z,6.10
2022-09-16T02:28:06.358Z,6.70
2022-09-16T02:29:06.338Z,8.50
2022-09-16T02:30:06.328Z,11.90
2022-09-16T02:31:06.349Z,14.90
2022-09-16T02:32:06.304Z,16.80
2022-09-16T02:33:06.403Z,12.80
2022-09-16T02:34:06.312Z,3.60
2022-09-16T02:35:06.272Z,4.00
2022-09-16T02:36:06.263Z,3.50
2022-09-16T02:37:06.308Z,5.90
2022-09-16T02:38:06.234Z,4.10
2022-09-16T02:39:06.239Z,8.70
2022-09-16T02:40:06.411Z,10.30
2022-09-16T02:41:06.218Z,10.20
2022-09-16T02:42:06.194Z,8.00
2022-09-16T02:43:06.243Z,6.00
2022-09-16T02:44:06.180Z,6.50
2022-09-16T02:45:06.177Z,5.10
2022-09-16T02:46:06.282Z,8.30
2022-09-16T02:47:06.145Z,4.50
2022-09-16T02:48:06.129Z,3.00
2022-09-16T02:49:06.127Z,3.90
2022-09-16T02:50:06.110Z,4.00
2022-09-16T02:51:06.110Z,3.50
2022-09-16T02:52:06.115Z,2.60
2022-09-16T02:53:06.100Z,2.40
2022-09-16T02:54:06.060Z,3.50
2022-09-16T02:55:06.055Z,3.20
2022-09-16T02:56:06.048Z,3.30
2022-09-16T02:57:06.086Z,3.60
2022-09-16T02:58:06.018Z,2.60
2022-09-16T02:59:06.012Z,2.60
2022-09-16T03:00:05.997Z,2.90
2022-09-16T03:01:05.993Z,3.70
2022-09-16T03:02:06.046Z,5.10
2022-09-16T03:03:06.061Z,8.20
2022-09-16T03:04:05.955Z,7.70
2022-09-16T03:05:05.945Z,8.20
2022-09-16T03:06:05.934Z,5.40
2022-09-16T03:07:05.922Z,5.70
2022-09-16T03:08:05.925Z,5.30
2022-09-16T03:09:05.974Z,4.90
2022-09-16T03:10:05.892Z,7.90
2022-09-16T03:11:05.878Z,13.10
2022-09-16T03:12:05.867Z,19.70
2022-09-16T03:13:05.864Z,17.00
2022-09-16T03:14:05.859Z,16.40
2022-09-16T03:15:05.855Z,17.00
2022-09-16T03:16:05.884Z,17.90
2022-09-16T03:17:05.814Z,21.70
2022-09-16T03:18:05.805Z,20.20
2022-09-16T03:19:05.804Z,23.80
2022-09-16T03:20:05.783Z,18.00
2022-09-16T03:21:05.833Z,20.60
2022-09-16T03:22:05.757Z,12.70
2022-09-16T03:23:05.747Z,18.20
2022-09-16T03:24:05.738Z,16.80
2022-09-16T03:25:05.759Z,17.20
2022-09-16T03:26:05.720Z,14.90
2022-09-16T03:27:05.735Z,15.30
2022-09-16T03:28:05.693Z,15.30
2022-09-16T03:29:05.695Z,15.40
2022-09-16T03:30:05.684Z,16.50
2022-09-16T03:31:05.713Z,17.50
2022-09-16T03:32:05.647Z,20.30
2022-09-16T03:33:05.699Z,18.70
2022-09-16T03:34:05.626Z,14.70
2022-09-16T03:35:05.630Z,10.80
2022-09-16T03:36:05.609Z,13.60
2022-09-16T03:37:05.592Z,13.60
2022-09-16T03:38:05.582Z,10.00
2022-09-16T03:39:05.627Z,9.00
2022-09-16T03:40:05.661Z,9.20
2022-09-16T03:41:05.577Z,12.00
2022-09-16T03:42:05.538Z,16.40
2022-09-16T03:43:05.526Z,8.60
2022-09-16T03:44:05.519Z,8.20
2022-09-16T03:45:05.650Z,7.80
2022-09-16T03:46:05.551Z,6.00
2022-09-16T03:47:05.488Z,5.80
2022-09-16T03:48:05.473Z,6.10
2022-09-16T03:49:05.465Z,7.70
2022-09-16T03:50:05.451Z,8.30
2022-09-16T03:51:05.473Z,8.30
2022-09-16T03:52:05.428Z,12.70
2022-09-16T03:53:05.420Z,6.70
2022-09-16T03:54:05.410Z,6.40
2022-09-16T03:55:05.400Z,6.80
2022-09-16T03:56:05.386Z,6.80
2022-09-16T03:57:05.458Z,7.10
2022-09-16T03:58:05.361Z,8.80
2022-09-16T03:59:05.355Z,20.40
2022-09-16T04:00:05.345Z,19.40
2022-09-16T04:01:05.448Z,19.40
2022-09-16T04:02:05.320Z,19.00
2022-09-16T04:03:05.454Z,21.00
2022-09-16T04:04:05.297Z,17.40
2022-09-16T04:05:05.281Z,18.70
2022-09-16T04:06:05.271Z,15.30
2022-09-16T04:07:05.260Z,16.20
2022-09-16T04:08:05.264Z,16.80
2022-09-16T04:09:05.298Z,17.80
2022-09-16T04:10:05.241Z,17.40
2022-09-16T04:11:05.221Z,15.30
2022-09-16T04:12:05.210Z,12.70
2022-09-16T04:13:05.235Z,13.30
2022-09-16T04:14:05.184Z,11.40
2022-09-16T04:15:05.269Z,12.60
2022-09-16T04:16:05.297Z,11.00
2022-09-16T04:17:05.149Z,15.60
2022-09-16T04:18:05.198Z,11.10
2022-09-16T04:19:05.137Z,13.00
2022-09-16T04:20:05.118Z,16.90
2022-09-16T04:21:05.175Z,11.00
2022-09-16T04:22:05.096Z,14.70
2022-09-16T04:23:05.083Z,15.50
2022-09-16T04:24:07.499Z,17.00
2022-09-16T04:25:06.075Z,15.60
2022-09-16T04:26:05.050Z,14.10
2022-09-16T04:27:05.056Z,16.60
2022-09-16T04:28:05.031Z,12.20
2022-09-16T04:29:05.078Z,12.40
2022-09-16T04:30:05.007Z,9.40
2022-09-16T04:31:05.060Z,8.00
2022-09-16T04:32:04.982Z,6.40
2022-09-16T04:33:04.987Z,5.90
2022-09-16T04:34:04.969Z,5.20
2022-09-16T04:35:05.015Z,5.10
2022-09-16T04:36:04.943Z,8.30
2022-09-16T04:37:04.998Z,13.70
2022-09-16T04:38:04.916Z,18.70
2022-09-16T04:39:04.923Z,19.90
2022-09-16T04:40:05.374Z,19.00
2022-09-16T04:41:04.979Z,18.20
2022-09-16T04:42:04.985Z,19.10
2022-09-16T04:43:04.863Z,21.10
2022-09-16T04:44:04.853Z,20.80
2022-09-16T04:45:04.867Z,25.10
2022-09-16T04:46:04.915Z,23.50
2022-09-16T04:47:04.912Z,24.30
2022-09-16T04:48:04.821Z,22.20
2022-09-16T04:49:04.803Z,20.10
2022-09-16T04:50:04.789Z,21.00
2022-09-16T04:51:04.773Z,27.30
2022-09-16T04:52:04.762Z,23.80
2022-09-16T04:53:04.806Z,20.20
2022-09-16T04:54:04.747Z,19.80
2022-09-16T04:55:04.737Z,18.80
2022-09-16T04:56:04.718Z,11.80
2022-09-16T04:57:04.719Z,2.80
2022-09-16T04:58:04.700Z,3.80
2022-09-16T04:59:04.724Z,4.40
2022-09-16T05:00:04.674Z,4.60
2022-09-16T05:01:04.789Z,3.80
2022-09-16T05:02:04.668Z,3.10
2022-09-16T05:03:04.725Z,2.90
2022-09-16T05:04:04.629Z,1.70
2022-09-16T05:05:04.778Z,1.40
2022-09-16T05:06:04.613Z,1.90
2022-09-16T05:07:04.600Z,1.60
2022-09-16T05:08:04.605Z,1.70
2022-09-16T05:09:04.590Z,1.60
2022-09-16T05:10:04.567Z,1.30
2022-09-16T05:11:04.595Z,1.10
2022-09-16T05:12:04.542Z,2.20
2022-09-16T05:13:04.536Z,3.70
2022-09-16T05:14:04.523Z,5.90
2022-09-16T05:15:04.510Z,10.00
2022-09-16T05:16:04.577Z,7.50
2022-09-16T05:17:04.620Z,4.20
2022-09-16T05:18:04.541Z,1.20
2022-09-16T05:19:04.472Z,1.30
2022-09-16T05:20:04.454Z,1.20
2022-09-16T05:21:04.457Z,1.20
2022-09-16T05:22:04.443Z,1.40
2022-09-16T05:23:04.428Z,1.20
2022-09-16T05:24:04.489Z,1.40
2022-09-16T05:25:04.399Z,0.90
2022-09-16T05:26:04.388Z,1.00
2022-09-16T05:27:04.401Z,0.80
2022-09-16T05:28:04.377Z,0.80
2022-09-16T05:29:04.358Z,0.80
2022-09-16T05:30:04.365Z,1.30
2022-09-16T05:31:04.384Z,1.40
2022-09-16T05:32:04.322Z,5.30
2022-09-16T05:33:04.436Z,3.50
2022-09-16T05:34:04.406Z,3.40
2022-09-16T05:35:04.342Z,2.40
2022-09-16T05:36:04.301Z,2.60
2022-09-16T05:37:04.271Z,2.20
2022-09-16T05:38:04.257Z,2.20
2022-09-16T05:39:22.214Z,2.30
2022-09-16T05:40:05.275Z,2.20
2022-09-16T05:41:04.221Z,2.20
2022-09-16T05:42:04.281Z,1.90
2022-09-16T05:43:04.203Z,1.80
2022-09-16T05:44:04.213Z,1.80
2022-09-16T05:45:04.184Z,1.70
2022-09-16T05:46:04.358Z,1.60
2022-09-16T05:47:04.160Z,1.00
2022-09-16T05:48:04.212Z,0.90
2022-09-16T05:49:04.268Z,0.70
2022-09-16T05:50:04.123Z,0.80
2022-09-16T05:51:04.183Z,0.90
2022-09-16T05:52:04.215Z,0.90
2022-09-16T05:53:04.091Z,0.90
2022-09-16T05:54:04.139Z,0.90
2022-09-16T05:55:04.069Z,0.90
2022-09-16T05:56:04.060Z,1.80
2022-09-16T05:57:07.017Z,2.60
2022-09-16T05:58:04.046Z,3.00
2022-09-16T05:59:04.025Z,2.90
2022-09-16T06:00:04.228Z,3.20
2022-09-16T06:01:04.085Z,3.00
2022-09-16T06:02:04.163Z,2.70
2022-09-16T06:03:03.996Z,2.60
2022-09-16T06:04:03.972Z,2.20
2022-09-16T06:05:04.081Z,1.80
2022-09-16T06:06:03.956Z,2.00
2022-09-16T06:07:03.952Z,1.70
2022-09-16T06:08:04.016Z,2.20
2022-09-16T06:09:03.925Z,1.80
2022-09-16T06:10:03.905Z,2.10
2022-09-16T06:11:03.893Z,4.20
2022-09-16T06:12:03.881Z,3.90
2022-09-16T06:13:03.877Z,7.80
2022-09-16T06:14:03.973Z,14.20
2022-09-16T06:15:03.848Z,16.50
2022-09-16T06:16:03.863Z,8.50
2022-09-16T06:17:03.827Z,11.40
2022-09-16T06:18:06.446Z,10.40
2022-09-16T06:19:03.814Z,4.30
2022-09-16T06:20:03.814Z,3.80
2022-09-16T06:21:03.906Z,5.00
2022-09-16T06:22:03.768Z,16.60
2022-09-16T06:23:03.755Z,16.90
2022-09-16T06:24:03.756Z,13.60
2022-09-16T06:25:03.946Z,9.70
2022-09-16T06:26:03.777Z,8.90
2022-09-16T06:27:03.711Z,11.70
2022-09-16T06:28:03.699Z,10.40
2022-09-16T06:29:03.701Z,6.30
2022-09-16T06:30:03.674Z,7.40
2022-09-16T06:31:03.717Z,6.90
2022-09-16T06:32:03.705Z,6.70
2022-09-16T06:33:03.638Z,3.50
2022-09-16T06:34:03.631Z,1.90
2022-09-16T06:35:03.630Z,1.50
2022-09-16T06:36:03.608Z,1.00
2022-09-16T06:37:03.724Z,0.70
2022-09-16T06:38:03.640Z,1.20
2022-09-16T06:39:03.578Z,1.20
2022-09-16T06:40:03.618Z,1.20
2022-09-16T06:41:03.561Z,4.20
2022-09-16T06:42:03.547Z,12.20
2022-09-16T06:43:03.530Z,12.00
2022-09-16T06:44:03.535Z,5.00
2022-09-16T06:45:03.510Z,5.80
2022-09-16T06:46:03.527Z,12.80
2022-09-16T06:47:03.592Z,11.50
2022-09-16T06:48:03.479Z,8.90
2022-09-16T06:49:06.175Z,5.70
2022-09-16T06:50:03.512Z,8.70
2022-09-16T06:51:03.443Z,11.50
2022-09-16T06:52:03.434Z,10.10
2022-09-16T06:53:03.558Z,8.50
2022-09-16T06:54:03.418Z,5.80
2022-09-16T06:55:03.404Z,5.20
2022-09-16T06:56:03.468Z,7.40
2022-09-16T06:57:03.380Z,9.60
2022-09-16T06:58:03.367Z,9.00
2022-09-16T06:59:03.355Z,8.30
2022-09-16T07:00:03.348Z,6.50
2022-09-16T07:01:03.427Z,5.60
2022-09-16T07:02:03.435Z,6.50
2022-09-16T07:03:03.315Z,4.70
2022-09-16T07:04:03.307Z,3.80
2022-09-16T07:05:03.299Z,3.90
2022-09-16T07:06:03.283Z,3.80
2022-09-16T07:07:09.737Z,3.40
2022-09-16T07:08:04.334Z,3.60
2022-09-16T07:09:03.373Z,4.80
2022-09-16T07:10:03.234Z,6.00
2022-09-16T07:11:03.235Z,2.70
2022-09-16T07:12:03.216Z,3.60
2022-09-16T07:13:03.202Z,3.30
2022-09-16T07:14:03.208Z,6.60
2022-09-16T07:15:03.182Z,3.10
2022-09-16T07:16:12.920Z,3.30
2022-09-16T07:17:04.241Z,6.70
2022-09-16T07:18:03.153Z,2.50
2022-09-16T07:19:03.276Z,2.60
2022-09-16T07:20:03.140Z,3.60
2022-09-16T07:21:03.127Z,3.40
2022-09-16T07:22:03.108Z,2.90
2022-09-16T07:23:03.164Z,3.00
2022-09-16T07:24:03.080Z,2.30
2022-09-16T07:25:03.205Z,2.30
2022-09-16T07:26:03.119Z,1.90
2022-09-16T07:27:03.049Z,1.90
2022-09-16T07:28:03.038Z,1.90
2022-09-16T07:29:03.031Z,4.20
2022-09-16T07:30:08.205Z,4.60
2022-09-16T07:31:04.356Z,4.10
2022-09-16T07:32:03.012Z,4.10
2022-09-16T07:33:02.988Z,4.30
2022-09-16T07:34:04.715Z,6.60
2022-09-16T07:35:02.960Z,5.60
2022-09-16T07:36:02.966Z,7.40
2022-09-16T07:37:03.000Z,6.00
2022-09-16T07:38:02.934Z,4.70
2022-09-16T07:39:02.924Z,6.30
2022-09-16T07:40:02.999Z,2.80
2022-09-16T07:41:03.022Z,3.00
2022-09-16T07:42:06.079Z,3.00
2022-09-16T07:43:02.941Z,6.70
2022-09-16T07:44:02.868Z,4.60
2022-09-16T07:45:02.852Z,2.90
2022-09-16T07:46:03.158Z,2.30
2022-09-16T07:47:02.829Z,4.30
2022-09-16T07:48:02.821Z,2.60
2022-09-16T07:49:02.874Z,3.20
2022-09-16T07:50:02.806Z,6.50
2022-09-16T07:51:02.789Z,3.30
2022-09-16T07:52:02.774Z,5.80
2022-09-16T07:53:02.803Z,2.80
2022-09-16T07:54:02.752Z,1.90
2022-09-16T07:55:02.829Z,1.50
2022-09-16T07:56:02.735Z,1.80
2022-09-16T07:57:02.866Z,1.90
2022-09-16T07:58:02.710Z,1.70
2022-09-16T07:59:02.699Z,1.70
2022-09-16T08:00:02.688Z,1.60
2022-09-16T08:01:04.927Z,1.80
2022-09-16T08:02:02.871Z,2.00
2022-09-16T08:03:02.770Z,2.10
2022-09-16T08:04:02.642Z,2.00
2022-09-16T08:05:02.631Z,1.80
2022-09-16T08:06:02.833Z,1.90
2022-09-16T08:07:02.673Z,2.20
2022-09-16T08:08:02.599Z,1.90
2022-09-16T08:09:10.558Z,2.30
2022-09-16T08:10:03.577Z,4.90
2022-09-16T08:11:02.572Z,2.30
2022-09-16T08:12:02.557Z,2.30
2022-09-16T08:13:02.692Z,1.90
2022-09-16T08:14:02.535Z,1.60
2022-09-16T08:15:02.543Z,1.50
2022-09-16T08:16:02.516Z,1.70
2022-09-16T08:17:02.501Z,1.60
2022-09-16T08:18:02.502Z,1.60
2022-09-16T08:19:02.486Z,1.70
2022-09-16T08:20:02.466Z,1.70
2022-09-16T08:21:02.452Z,1.50
2022-09-16T08:22:02.446Z,1.90
2022-09-16T08:23:02.430Z,1.90
2022-09-16T08:24:02.439Z,2.40
2022-09-16T08:25:02.476Z,2.70
2022-09-16T08:26:02.416Z,2.30
2022-09-16T08:27:02.385Z,2.10
2022-09-16T08:28:02.378Z,2.00
2022-09-16T08:29:08.995Z,2.10
2022-09-16T08:30:03.372Z,1.60
2022-09-16T08:31:02.347Z,1.70
2022-09-16T08:32:02.429Z,1.50
2022-09-16T08:33:02.319Z,1.20
2022-09-16T08:34:02.315Z,1.20
2022-09-16T08:35:02.298Z,1.10
2022-09-16T08:36:02.284Z,1.20
2022-09-16T08:37:02.318Z,1.00
2022-09-16T08:38:02.263Z,1.10
2022-09-16T08:39:02.270Z,1.20
2022-09-16T08:40:02.369Z,1.20
2022-09-16T08:41:02.231Z,1.20
2022-09-16T08:42:02.220Z,1.20
2022-09-16T08:43:02.292Z,1.50
2022-09-16T08:44:02.203Z,1.90
2022-09-16T08:45:02.310Z,1.80
2022-09-16T08:46:02.230Z,1.70
2022-09-16T08:47:02.175Z,1.40
2022-09-16T08:48:02.154Z,1.70
2022-09-16T08:49:02.209Z,2.00
2022-09-16T08:50:02.141Z,2.30
2022-09-16T08:51:02.123Z,2.00
2022-09-16T08:52:02.155Z,1.90
2022-09-16T08:53:02.126Z,1.70
2022-09-16T08:54:02.106Z,1.80
2022-09-16T08:55:02.191Z,1.50
2022-09-16T08:56:02.156Z,1.50
2022-09-16T08:57:02.072Z,1.60
2022-09-16T08:58:02.119Z,1.40
2022-09-16T08:59:02.040Z,1.50
2022-09-16T09:00:02.229Z,1.40
2022-09-16T09:01:02.279Z,1.50
2022-09-16T09:02:08.186Z,1.40
2022-09-16T09:03:03.092Z,1.50
2022-09-16T09:04:02.012Z,1.40
2022-09-16T09:05:01.988Z,1.60
2022-09-16T09:06:02.007Z,1.60
2022-09-16T09:07:01.963Z,1.70
2022-09-16T09:08:01.964Z,1.80
2022-09-16T09:09:01.926Z,1.60
2022-09-16T09:10:02.345Z,1.60
2022-09-16T09:11:01.904Z,1.50
2022-09-16T09:12:01.964Z,1.50
2022-09-16T09:13:02.563Z,1.70
2022-09-16T09:14:02.028Z,1.40
2022-09-16T09:15:01.906Z,1.60
2022-09-16T09:16:01.893Z,1.50
2022-09-16T09:17:01.987Z,1.50
2022-09-16T09:18:01.862Z,1.60
2022-09-16T09:19:01.813Z,1.50
2022-09-16T09:20:01.835Z,1.60
2022-09-16T09:21:01.814Z,1.70
2022-09-16T09:22:01.799Z,1.40
2022-09-16T09:23:01.773Z,1.60
2022-09-16T09:24:01.822Z,1.40
2022-09-16T09:25:01.747Z,1.40
2022-09-16T09:26:01.750Z,1.20
2022-09-16T09:27:01.760Z,1.40
2022-09-16T09:28:01.745Z,1.60
2022-09-16T09:29:01.700Z,1.30
2022-09-16T09:30:01.743Z,1.40
2022-09-16T09:31:01.710Z,1.20
2022-09-16T09:32:01.743Z,1.30
2022-09-16T09:33:01.859Z,1.40
2022-09-16T09:34:01.690Z,1.30
2022-09-16T09:35:01.637Z,1.30
2022-09-16T09:36:01.698Z,1.40
2022-09-16T09:37:01.634Z,1.30
2022-09-16T09:38:01.606Z,1.20
2022-09-16T09:39:01.621Z,1.60
2022-09-16T09:40:01.675Z,1.40
2022-09-16T09:41:01.591Z,1.30
2022-09-16T09:42:01.570Z,1.50
2022-09-16T09:43:01.600Z,1.30
2022-09-16T09:44:01.589Z,1.40
2022-09-16T09:45:02.490Z,1.20
2022-09-16T09:46:01.616Z,1.10
2022-09-16T09:47:01.540Z,1.30
2022-09-16T09:48:01.596Z,1.40
2022-09-16T09:49:01.656Z,1.60
2022-09-16T09:50:01.471Z,1.30
2022-09-16T09:51:01.530Z,1.30
2022-09-16T09:52:01.484Z,1.10
2022-09-16T09:53:01.471Z,1.30
2022-09-16T09:54:01.489Z,1.30
2022-09-16T09:55:01.473Z,1.10
2022-09-16T09:56:01.438Z,1.20
2022-09-16T09:57:01.395Z,1.30
2022-09-16T09:58:01.399Z,1.20
2022-09-16T09:59:01.403Z,1.20
2022-09-16T10:00:01.452Z,1.10
2022-09-16T10:01:01.435Z,1.10
2022-09-16T10:02:01.469Z,1.10
2022-09-16T10:03:01.359Z,1.30
2022-09-16T10:04:01.314Z,1.20
2022-09-16T10:05:01.460Z,1.10
2022-09-16T10:06:01.300Z,1.20
2022-09-16T10:07:04.337Z,1.20
2022-09-16T10:08:01.276Z,1.30
2022-09-16T10:09:01.260Z,1.20
2022-09-16T10:10:01.360Z,1.30
2022-09-16T10:11:01.239Z,1.10
2022-09-16T10:12:01.282Z,1.20
2022-09-16T10:13:01.230Z,1.10
2022-09-16T10:14:01.235Z,1.20
2022-09-16T10:15:01.191Z,1.10
2022-09-16T10:16:01.217Z,1.10
2022-09-16T10:17:01.170Z,1.10
2022-09-16T10:18:01.224Z,1.00
2022-09-16T10:19:01.156Z,1.10
2022-09-16T10:20:01.138Z,1.20
2022-09-16T10:21:01.257Z,1.10
2022-09-16T10:22:01.127Z,1.10
2022-09-16T10:23:01.119Z,1.20
2022-09-16T10:24:01.090Z,1.20
2022-09-16T10:25:01.094Z,1.10
2022-09-16T10:26:01.079Z,1.10
2022-09-16T10:27:01.055Z,1.10
2022-09-16T10:28:01.052Z,1.10
2022-09-16T10:29:01.070Z,1.20
2022-09-16T10:30:01.032Z,1.10
2022-09-16T10:31:01.257Z,1.30
2022-09-16T10:32:01.142Z,1.10
2022-09-16T10:33:00.993Z,1.10
2022-09-16T10:34:00.989Z,1.00
2022-09-16T10:35:00.991Z,1.20
2022-09-16T10:36:00.964Z,1.30
2022-09-16T10:37:01.078Z,1.20
2022-09-16T10:38:00.950Z,1.20
2022-09-16T10:39:04.467Z,1.00
2022-09-16T10:40:01.029Z,1.10
2022-09-16T10:41:00.965Z,1.30
2022-09-16T10:42:00.893Z,1.10
2022-09-16T10:43:00.878Z,1.00
2022-09-16T10:44:00.872Z,1.10
2022-09-16T10:45:00.859Z,1.20
2022-09-16T10:46:00.931Z,1.10
2022-09-16T10:47:00.935Z,1.10
2022-09-16T10:48:03.468Z,1.20
2022-09-16T10:49:01.811Z,1.20
2022-09-16T10:50:00.802Z,1.10
2022-09-16T10:51:00.908Z,1.20
2022-09-16T10:52:00.782Z,1.40
2022-09-16T10:53:00.918Z,1.30
2022-09-16T10:54:00.762Z,1.40
2022-09-16T10:55:00.753Z,1.50
2022-09-16T10:56:00.739Z,1.70
2022-09-16T10:57:00.747Z,1.60
2022-09-16T10:58:00.717Z,1.50
2022-09-16T10:59:00.713Z,1.40
2022-09-16T11:00:00.698Z,1.40
2022-09-16T11:01:00.764Z,1.50
2022-09-16T11:02:01.023Z,1.60
2022-09-16T11:03:00.664Z,1.50
2022-09-16T11:04:00.652Z,1.60
2022-09-16T11:05:00.705Z,1.40
2022-09-16T11:06:00.639Z,1.50
2022-09-16T11:07:00.618Z,1.40
2022-09-16T11:08:00.606Z,1.40
2022-09-16T11:09:00.731Z,1.40
2022-09-16T11:10:00.587Z,1.40
2022-09-16T11:11:00.578Z,1.60
2022-09-16T11:12:00.580Z,1.30
2022-09-16T11:13:00.696Z,1.30
2022-09-16T11:14:00.541Z,1.40
2022-09-16T11:15:00.532Z,1.40
2022-09-16T11:16:00.567Z,1.60
2022-09-16T11:17:00.543Z,1.60
2022-09-16T11:18:00.500Z,1.40
2022-09-16T11:19:00.502Z,1.50
2022-09-16T11:20:00.478Z,1.30
2022-09-16T11:21:00.479Z,1.50
2022-09-16T11:22:00.453Z,1.40
2022-09-16T11:23:00.511Z,1.40
2022-09-16T11:24:00.448Z,1.50
2022-09-16T11:25:00.560Z,1.50
2022-09-16T11:26:00.420Z,1.40
2022-09-16T11:27:00.407Z,1.40
2022-09-16T11:28:00.388Z,1.40
2022-09-16T11:29:00.379Z,1.50
2022-09-16T11:30:00.393Z,1.60
2022-09-16T11:31:00.442Z,1.30
2022-09-16T11:32:00.361Z,1.40
2022-09-16T11:33:02.089Z,1.40
2022-09-16T11:34:01.394Z,1.50
2022-09-16T11:35:00.375Z,1.50
2022-09-16T11:36:00.301Z,1.60
2022-09-16T11:37:00.289Z,1.40
2022-09-16T11:38:00.280Z,1.50
2022-09-16T11:39:00.282Z,1.50
2022-09-16T11:40:00.409Z,1.70
2022-09-16T11:41:00.402Z,1.60
2022-09-16T11:42:00.248Z,1.70
2022-09-16T11:43:00.233Z,1.70
2022-09-16T11:44:00.226Z,1.60
2022-09-16T11:45:00.208Z,1.50
2022-09-16T11:46:00.189Z,1.40
2022-09-16T11:47:00.242Z,1.60
2022-09-16T11:48:00.179Z,1.50
2022-09-16T11:49:00.159Z,1.60
2022-09-16T11:50:00.175Z,1.50
2022-09-16T11:51:00.136Z,1.70
2022-09-16T11:52:00.132Z,1.50
2022-09-16T11:53:04.819Z,1.60
2022-09-16T11:54:01.802Z,1.70
2022-09-16T11:55:00.098Z,1.60
2022-09-16T11:56:00.158Z,1.60
2022-09-16T11:57:00.207Z,1.60
2022-09-16T11:58:00.075Z,1.60
2022-09-16T11:59:00.077Z,1.70
2022-09-16T12:00:00.060Z,1.70
2022-09-16T12:01:00.022Z,1.60
2022-09-16T12:02:00.138Z,1.90
2022-09-16T12:03:00.037Z,1.60
2022-09-16T12:04:00.000Z,1.80
2022-09-16T12:04:59.980Z,1.40
2022-09-16T12:05:59.990Z,1.80
2022-09-16T12:07:00.025Z,1.70
2022-09-16T12:07:59.944Z,1.50
2022-09-16T12:08:59.933Z,1.60
2022-09-16T12:09:59.956Z,1.80
2022-09-16T12:11:00.024Z,1.80
2022-09-16T12:11:59.903Z,1.80
2022-09-16T12:13:00.031Z,1.60
2022-09-16T12:14:05.669Z,1.60
2022-09-16T12:15:04.833Z,1.60
2022-09-16T12:15:59.871Z,1.70
2022-09-16T12:16:59.864Z,1.70
2022-09-16T12:17:59.840Z,1.70
2022-09-16T12:18:59.910Z,1.60
2022-09-16T12:19:59.814Z,1.70
2022-09-16T12:20:59.803Z,1.80
2022-09-16T12:21:59.802Z,2.30
2022-09-16T12:22:59.793Z,2.70
2022-09-16T12:23:59.823Z,2.70
2022-09-16T12:24:59.864Z,2.80
2022-09-16T12:25:59.754Z,2.60
2022-09-16T12:26:59.738Z,2.60
2022-09-16T12:27:59.729Z,2.60
2022-09-16T12:28:59.880Z,2.80
2022-09-16T12:29:59.705Z,2.60
2022-09-16T12:30:59.751Z,3.10
2022-09-16T12:31:59.694Z,3.90
2022-09-16T12:32:59.671Z,3.40
2022-09-16T12:33:59.663Z,3.60
2022-09-16T12:34:59.662Z,3.80
2022-09-16T12:35:59.643Z,3.30
2022-09-16T12:36:59.683Z,2.70
2022-09-16T12:37:59.616Z,2.20
2022-09-16T12:38:59.605Z,2.20
2022-09-16T12:39:59.671Z,2.60
2022-09-16T12:40:59.584Z,2.80
2022-09-16T12:41:59.575Z,4.20
2022-09-16T12:42:59.647Z,2.50
2022-09-16T12:44:06.449Z,3.80
2022-09-16T12:45:00.671Z,2.70
2022-09-16T12:45:59.618Z,2.20
2022-09-16T12:46:59.515Z,1.90
2022-09-16T12:47:59.505Z,2.00
2022-09-16T12:48:59.571Z,1.70
2022-09-16T12:49:59.487Z,2.10
2022-09-16T12:50:59.474Z,1.90
2022-09-16T12:51:59.460Z,1.80
2022-09-16T12:52:59.451Z,1.80
2022-09-16T12:53:59.439Z,1.80
2022-09-16T12:55:09.148Z,1.80
2022-09-16T12:56:00.418Z,1.90
2022-09-16T12:56:59.406Z,1.80
2022-09-16T12:57:59.408Z,1.80
2022-09-16T12:58:59.404Z,1.80
2022-09-16T12:59:59.589Z,1.80
2022-09-16T13:00:59.498Z,1.80
2022-09-16T13:02:00.121Z,1.80
2022-09-16T13:02:59.397Z,1.90
2022-09-16T13:03:59.332Z,1.90
2022-09-16T13:04:59.328Z,1.80
2022-09-16T13:05:59.309Z,1.80
2022-09-16T13:06:59.299Z,1.90
2022-09-16T13:07:59.371Z,1.80
2022-09-16T13:08:59.288Z,1.90
2022-09-16T13:09:59.262Z,2.00
2022-09-16T13:11:28.047Z,2.20
2022-09-16T13:12:35.417Z,1.90
2022-09-16T13:13:00.229Z,1.80
2022-09-16T13:13:59.279Z,1.90