createdAt,value
2018-10-07T00:01:19.887Z,8.70
2018-10-07T00:03:48.500Z,8.23
2018-10-07T00:06:17.184Z,8.63
2018-10-07T00:08:45.801Z,8.63
2018-10-07T00:11:14.668Z,8.73
2018-10-07T00:13:43.413Z,8.70
2018-10-07T00:16:12.056Z,8.23
2018-10-07T00:18:40.672Z,8.57
2018-10-07T00:21:09.416Z,8.23
2018-10-07T00:23:38.186Z,9.47
2018-10-07T00:26:07.475Z,9.77
2018-10-07T00:40:18.748Z,10.83
2018-10-07T00:42:47.433Z,9.93
2018-10-07T00:45:16.101Z,10.90
2018-10-07T00:47:44.813Z,11.30
2018-10-07T00:50:13.514Z,11.30
2018-10-07T00:52:42.256Z,11.13
2018-10-07T00:56:40.005Z,11.37
2018-10-07T00:59:08.845Z,11.83
2018-10-07T01:01:37.502Z,11.30
2018-10-07T01:04:06.163Z,11.97
2018-10-07T01:06:34.877Z,11.63
2018-10-07T01:09:03.903Z,11.93
2018-10-07T01:11:32.539Z,12.50
2018-10-07T01:14:01.187Z,15.23
2018-10-07T01:16:29.884Z,13.63
2018-10-07T01:18:58.600Z,12.70
2018-10-07T01:21:27.393Z,12.90
2018-10-07T01:23:56.155Z,13.40
2018-10-07T01:26:24.801Z,14.03
2018-10-07T01:28:53.517Z,14.80
2018-10-07T01:31:22.157Z,14.50
2018-10-07T01:33:50.812Z,15.77
2018-10-07T01:36:19.719Z,15.90
2018-10-07T01:38:48.386Z,15.00
2018-10-07T01:41:17.097Z,15.27
2018-10-07T01:43:45.821Z,16.07
2018-10-07T01:46:14.498Z,16.33
2018-10-07T01:48:43.172Z,15.93
2018-10-07T01:51:11.807Z,16.57
2018-10-07T01:53:40.621Z,16.90
2018-10-07T01:56:09.241Z,17.17
2018-10-07T01:58:37.879Z,16.90
2018-10-07T02:01:06.692Z,17.40
2018-10-07T02:03:35.379Z,17.10
2018-10-07T02:06:04.036Z,16.63
2018-10-07T02:08:32.708Z,16.90
2018-10-07T02:11:01.412Z,16.37
2018-10-07T02:13:30.134Z,17.20
2018-10-07T02:15:58.783Z,16.30
2018-10-07T02:18:27.423Z,16.87
2018-10-07T02:20:56.047Z,17.13
2018-10-07T02:23:24.691Z,17.27
2018-10-07T02:25:53.370Z,17.93
2018-10-07T02:28:22.052Z,17.67
2018-10-07T02:30:50.689Z,18.07
2018-10-07T02:33:19.929Z,17.07
2018-10-07T02:35:48.587Z,17.37
2018-10-07T02:38:17.250Z,17.63
2018-10-07T02:40:45.912Z,17.87
2018-10-07T02:43:14.576Z,17.87
2018-10-07T02:45:43.253Z,17.80
2018-10-07T02:48:11.919Z,17.63
2018-10-07T02:50:41.603Z,17.73
2018-10-07T02:53:10.350Z,18.73
2018-10-07T02:55:39.133Z,18.87
2018-10-07T02:58:08.341Z,17.77
2018-10-07T03:00:36.997Z,17.97
2018-10-07T03:03:05.666Z,18.17
2018-10-07T03:05:34.372Z,16.73
2018-10-07T03:08:03.029Z,17.23
2018-10-07T03:10:31.709Z,16.50
2018-10-07T03:13:00.357Z,17.43
2018-10-07T03:15:29.020Z,17.30
2018-10-07T03:17:57.700Z,18.23
2018-10-07T03:20:26.405Z,17.23
2018-10-07T03:22:55.093Z,17.20
2018-10-07T03:25:23.808Z,18.67
2018-10-07T03:27:52.530Z,18.07
2018-10-07T03:30:21.324Z,18.07
2018-10-07T03:32:50.027Z,17.30
2018-10-07T03:35:18.725Z,18.50
2018-10-07T03:37:47.434Z,18.20
2018-10-07T03:40:16.112Z,17.33
2018-10-07T03:42:44.777Z,17.47
2018-10-07T03:45:13.433Z,17.97
2018-10-07T03:47:42.096Z,17.87
2018-10-07T03:50:10.719Z,18.27
2018-10-07T03:52:39.391Z,18.93
2018-10-07T03:55:08.034Z,19.40
2018-10-07T03:57:36.687Z,17.77
2018-10-07T04:00:06.887Z,18.17
2018-10-07T04:02:35.597Z,18.00
2018-10-07T04:05:04.343Z,18.30
2018-10-07T04:07:32.986Z,18.90
2018-10-07T04:10:01.657Z,18.93
2018-10-07T04:12:30.356Z,18.50
2018-10-07T04:14:59.019Z,18.67
2018-10-07T04:17:27.680Z,18.40
2018-10-07T04:19:56.343Z,19.50
2018-10-07T04:22:24.997Z,18.87
2018-10-07T04:24:53.696Z,19.10
2018-10-07T04:27:22.356Z,18.63
2018-10-07T04:29:50.980Z,18.83
2018-10-07T04:32:19.664Z,20.53
2018-10-07T04:34:48.353Z,19.37
2018-10-07T04:37:17.048Z,21.30
2018-10-07T04:39:45.786Z,20.40
2018-10-07T04:42:14.390Z,20.90
2018-10-07T04:44:43.056Z,21.67
2018-10-07T04:47:11.671Z,20.77
2018-10-07T04:49:40.309Z,19.90
2018-10-07T04:52:08.979Z,19.67
2018-10-07T04:54:37.644Z,21.80
2018-10-07T04:57:06.280Z,19.20
2018-10-07T04:59:34.934Z,20.50
2018-10-07T05:02:03.620Z,19.90
2018-10-07T05:04:32.312Z,21.10
2018-10-07T05:07:01.093Z,20.63
2018-10-07T05:09:29.826Z,20.00
2018-10-07T05:12:00.009Z,20.93
2018-10-07T05:14:28.797Z,20.97
2018-10-07T05:16:57.597Z,21.27
2018-10-07T05:19:26.342Z,22.40
2018-10-07T05:21:54.991Z,21.63
2018-10-07T05:24:23.693Z,21.27
2018-10-07T05:26:52.404Z,20.70
2018-10-07T05:29:21.090Z,21.67
2018-10-07T05:33:34.906Z,22.97
2018-10-07T05:36:03.513Z,27.03
2018-10-07T05:38:32.185Z,27.40
2018-10-07T05:41:00.863Z,25.80
2018-10-07T05:43:29.537Z,29.37
2018-10-07T05:45:58.400Z,29.17
2018-10-07T05:48:27.184Z,27.80
2018-10-07T05:50:55.898Z,27.37
2018-10-07T05:53:25.034Z,25.60
2018-10-07T05:55:53.743Z,26.03
2018-10-07T06:00:19.080Z,23.23
2018-10-07T06:02:48.275Z,23.13
2018-10-07T06:05:17.647Z,23.50
2018-10-07T06:07:46.422Z,22.83
2018-10-07T06:10:15.233Z,22.80
2018-10-07T06:12:43.953Z,21.87
2018-10-07T06:15:32.601Z,22.23
2018-10-07T06:18:01.404Z,20.63
2018-10-07T06:20:30.769Z,21.73
2018-10-07T06:22:59.692Z,21.10
2018-10-07T06:25:28.681Z,21.00
2018-10-07T06:27:57.791Z,20.67
2018-10-07T06:30:26.604Z,20.03
2018-10-07T06:32:55.241Z,20.13
2018-10-07T06:35:24.918Z,19.53
2018-10-07T06:37:54.400Z,20.17
2018-10-07T06:40:23.315Z,19.37
2018-10-07T06:42:52.180Z,19.77
2018-10-07T06:45:21.013Z,20.23
2018-10-07T06:47:49.657Z,19.63
2018-10-07T06:50:18.300Z,20.33
2018-10-07T06:52:47.004Z,19.33
2018-10-07T06:55:15.687Z,19.47
2018-10-07T06:57:44.373Z,19.73
2018-10-07T07:00:13.155Z,19.57
2018-10-07T07:02:41.934Z,18.50
2018-10-07T07:05:10.664Z,19.40
2018-10-07T07:07:39.352Z,20.03
2018-10-07T07:10:08.136Z,18.80
2018-10-07T07:12:36.812Z,18.93
2018-10-07T07:15:05.929Z,19.37
2018-10-07T07:17:34.685Z,20.53
2018-10-07T07:20:03.557Z,19.83
2018-10-07T07:22:32.207Z,19.47
2018-10-07T07:25:00.915Z,20.30
2018-10-07T07:27:29.558Z,20.33
2018-10-07T07:29:58.314Z,19.63
2018-10-07T07:32:27.098Z,18.67
2018-10-07T07:34:55.801Z,20.27
2018-10-07T07:37:24.628Z,20.60
2018-10-07T07:39:53.296Z,20.90
2018-10-07T07:42:22.003Z,19.57
2018-10-07T07:44:50.685Z,18.77
2018-10-07T07:47:19.444Z,21.67
2018-10-07T07:49:48.091Z,17.90
2018-10-07T07:52:16.859Z,18.13
2018-10-07T07:54:45.514Z,18.83
2018-10-07T07:57:14.224Z,17.77
2018-10-07T07:59:42.952Z,19.03
2018-10-07T08:02:11.617Z,18.27
2018-10-07T08:04:40.264Z,17.97
2018-10-07T08:07:09.000Z,18.07
2018-10-07T08:09:37.643Z,18.47
2018-10-07T08:12:06.378Z,18.60
2018-10-07T08:14:35.038Z,17.63
2018-10-07T08:17:03.859Z,16.77
2018-10-07T08:19:32.520Z,16.73
2018-10-07T08:22:01.431Z,17.23
2018-10-07T08:25:10.957Z,17.17
2018-10-07T08:27:39.856Z,16.97
2018-10-07T08:30:08.686Z,16.40
2018-10-07T08:32:37.395Z,16.43
2018-10-07T08:35:06.326Z,15.77
2018-10-07T08:37:35.250Z,16.07
2018-10-07T08:40:03.998Z,16.33
2018-10-07T08:42:33.073Z,17.20
2018-10-07T08:45:01.739Z,16.00
2018-10-07T08:47:30.411Z,16.23
2018-10-07T08:49:59.111Z,15.37
2018-10-07T08:52:27.928Z,14.00
2018-10-07T08:54:56.568Z,15.07
2018-10-07T08:57:25.275Z,14.50
2018-10-07T08:59:53.941Z,13.77
2018-10-07T09:02:22.572Z,14.20
2018-10-07T09:04:51.257Z,13.80
2018-10-07T09:07:19.925Z,14.20
2018-10-07T09:09:48.612Z,14.27
2018-10-07T09:12:17.332Z,14.10
2018-10-07T09:14:46.104Z,12.30
2018-10-07T09:17:14.743Z,16.43
2018-10-07T09:19:43.408Z,12.70
2018-10-07T09:22:12.076Z,12.27
2018-10-07T09:24:40.740Z,10.97
2018-10-07T09:27:09.494Z,14.83
2018-10-07T09:29:38.201Z,11.47
2018-10-07T09:32:06.959Z,12.50
2018-10-07T09:34:35.653Z,11.23
2018-10-07T09:37:04.346Z,10.17
2018-10-07T09:39:33.020Z,9.77
2018-10-07T09:42:01.604Z,9.17
2018-10-07T09:44:30.265Z,8.73
2018-10-07T09:46:59.135Z,9.47
2018-10-07T09:49:27.893Z,8.87
2018-10-07T09:51:56.605Z,7.70
2018-10-07T09:54:25.428Z,8.10
2018-10-07T09:56:54.088Z,8.73
2018-10-07T09:59:22.790Z,8.67
2018-10-07T10:01:51.586Z,8.00
2018-10-07T10:04:20.411Z,8.27
2018-10-07T10:06:48.932Z,8.27
2018-10-07T10:09:17.604Z,8.53
2018-10-07T10:11:46.277Z,8.30
2018-10-07T10:14:14.987Z,7.70
2018-10-07T10:16:46.676Z,7.67
2018-10-07T10:19:39.269Z,7.87
2018-10-07T10:23:15.581Z,7.47
2018-10-07T10:26:19.029Z,7.83
2018-10-07T10:28:56.278Z,7.53
2018-10-07T10:31:34.825Z,7.83
2018-10-07T10:36:23.452Z,7.70
2018-10-07T10:39:01.833Z,7.30
2018-10-07T10:41:38.703Z,7.37
2018-10-07T10:44:17.045Z,8.03
2018-10-07T10:46:53.767Z,7.90
2018-10-07T10:49:30.164Z,7.40
2018-10-07T10:52:36.485Z,7.60
2018-10-07T10:55:11.783Z,6.67
2018-10-07T10:57:48.952Z,6.87
2018-10-07T11:00:21.948Z,6.58
2018-10-07T11:04:59.125Z,7.53
2018-10-07T11:08:04.060Z,6.57
2018-10-07T11:10:46.668Z,5.62
2018-10-07T11:13:23.076Z,6.17
2018-10-07T11:16:16.399Z,5.47
2018-10-07T11:18:54.576Z,6.45
2018-10-07T11:21:47.041Z,6.72
2018-10-07T11:24:22.493Z,6.60
2018-10-07T11:27:00.007Z,5.75
2018-10-07T11:30:07.393Z,6.50
2018-10-07T11:32:47.059Z,5.33
2018-10-07T11:35:23.935Z,6.10
2018-10-07T11:38:00.922Z,5.45
2018-10-07T11:40:41.366Z,5.87
2018-10-07T11:43:52.051Z,6.28
2018-10-07T11:46:34.580Z,5.10
2018-10-07T11:49:11.650Z,5.50
2018-10-07T11:51:52.545Z,5.35
2018-10-07T11:54:30.386Z,5.78
2018-10-07T11:56:59.074Z,5.47
2018-10-07T11:59:27.914Z,5.58
2018-10-07T12:01:56.681Z,4.90
2018-10-07T12:04:25.629Z,5.30
2018-10-07T12:06:54.519Z,4.97
2018-10-07T12:09:23.344Z,4.53
2018-10-07T12:11:52.149Z,4.47
2018-10-07T12:14:20.935Z,4.03
2018-10-07T12:16:49.759Z,4.47
2018-10-07T12:19:18.707Z,3.98
2018-10-07T12:21:47.580Z,4.35
2018-10-07T12:24:16.471Z,3.70
2018-10-07T12:26:45.306Z,3.67
2018-10-07T12:29:14.257Z,4.45
2018-10-07T12:31:43.154Z,5.15
2018-10-07T12:34:11.828Z,3.87
2018-10-07T12:36:41.013Z,3.70
2018-10-07T12:39:09.905Z,3.80
2018-10-07T12:41:38.714Z,3.45
2018-10-07T12:44:07.732Z,3.90
2018-10-07T12:46:36.580Z,3.95
2018-10-07T12:49:05.477Z,3.87
2018-10-07T12:51:34.288Z,3.40
2018-10-07T12:54:03.104Z,3.85
2018-10-07T12:56:32.057Z,4.00
2018-10-07T12:59:00.870Z,3.70
2018-10-07T13:01:29.691Z,3.62
2018-10-07T13:03:58.468Z,3.83
2018-10-07T13:06:27.277Z,3.42
2018-10-07T13:08:56.124Z,4.03
2018-10-07T13:11:24.936Z,3.62
2018-10-07T13:13:53.752Z,3.60
2018-10-07T13:16:22.625Z,3.80
2018-10-07T13:18:51.436Z,3.80
2018-10-07T13:21:23.711Z,3.80
2018-10-07T13:23:52.512Z,3.80
2018-10-07T13:26:21.406Z,3.72
2018-10-07T13:28:50.175Z,3.98
2018-10-07T13:31:19.041Z,3.85
2018-10-07T13:33:47.807Z,3.92
2018-10-07T13:36:16.647Z,3.90
2018-10-07T13:38:45.534Z,3.72
2018-10-07T13:41:14.378Z,3.45
2018-10-07T13:43:43.323Z,4.17
2018-10-07T13:46:12.057Z,4.10
2018-10-07T13:48:41.649Z,3.52
2018-10-07T13:51:10.439Z,3.87
2018-10-07T13:53:39.473Z,4.30
2018-10-07T13:56:08.265Z,4.08
2018-10-07T13:58:37.028Z,4.37
2018-10-07T14:01:05.852Z,4.08
2018-10-07T14:03:34.718Z,4.42
2018-10-07T14:06:03.517Z,4.00
2018-10-07T14:08:32.372Z,4.28
2018-10-07T14:11:01.199Z,4.30
2018-10-07T14:13:30.074Z,4.17
2018-10-07T14:15:58.937Z,5.17
2018-10-07T14:18:27.731Z,4.50
2018-10-07T14:20:56.553Z,4.72
2018-10-07T14:23:25.341Z,6.65
2018-10-07T14:25:54.352Z,30.27
2018-10-07T14:28:25.919Z,5.05
2018-10-07T14:30:54.897Z,5.30
2018-10-07T14:33:23.811Z,4.70
2018-10-07T14:35:52.725Z,15.50
2018-10-07T14:38:21.516Z,24.55
2018-10-07T14:40:50.311Z,5.05
2018-10-07T14:43:19.033Z,24.85
2018-10-07T14:45:47.867Z,6.37
2018-10-07T14:48:16.747Z,4.58
2018-10-07T14:50:45.500Z,3.95
2018-10-07T14:53:14.298Z,4.90
2018-10-07T14:55:43.214Z,4.08
2018-10-07T14:58:11.966Z,4.10
2018-10-07T15:00:40.788Z,4.37
2018-10-07T15:03:09.515Z,3.80
2018-10-07T15:05:38.246Z,5.28
2018-10-07T15:08:07.096Z,3.45
2018-10-07T15:10:35.848Z,4.03
2018-10-07T15:13:04.601Z,4.15
2018-10-07T15:15:33.445Z,4.00
2018-10-07T15:18:02.277Z,4.50
2018-10-07T15:20:31.249Z,4.20
2018-10-07T15:23:00.313Z,4.93
2018-10-07T15:25:29.212Z,5.58
2018-10-07T15:27:58.112Z,5.53
2018-10-07T15:30:26.888Z,4.87
2018-10-07T15:32:55.761Z,4.40
2018-10-07T15:35:24.564Z,5.90
2018-10-07T15:37:53.279Z,4.60
2018-10-07T15:40:22.262Z,5.33
2018-10-07T15:42:51.239Z,5.50
2018-10-07T15:45:20.183Z,7.12
2018-10-07T15:47:49.134Z,6.50
2018-10-07T15:50:18.056Z,6.23
2018-10-07T15:52:46.940Z,6.07
2018-10-07T15:55:15.710Z,5.83
2018-10-07T15:57:44.714Z,5.53
2018-10-07T16:00:16.471Z,6.60
2018-10-07T16:02:45.254Z,5.90
2018-10-07T16:05:14.164Z,6.90
2018-10-07T16:07:43.041Z,6.13
2018-10-07T16:10:11.899Z,6.20
2018-10-07T16:12:40.613Z,6.57
2018-10-07T16:15:09.406Z,7.03
2018-10-07T16:17:38.193Z,6.67
2018-10-07T16:20:07.081Z,6.20
2018-10-07T16:22:36.273Z,6.70
2018-10-07T16:25:05.167Z,6.87
2018-10-07T16:27:34.032Z,7.23
2018-10-07T16:30:04.464Z,7.47
2018-10-07T16:32:33.337Z,7.17
2018-10-07T16:35:02.196Z,6.70
2018-10-07T16:37:30.920Z,6.13
2018-10-07T16:39:59.736Z,6.87
2018-10-07T16:42:28.581Z,6.33
2018-10-07T16:44:57.504Z,6.07
2018-10-07T16:47:26.349Z,6.20
2018-10-07T16:49:55.171Z,6.17
2018-10-07T16:52:24.232Z,6.57
2018-10-07T16:54:53.016Z,5.97
2018-10-07T16:57:21.864Z,6.20
2018-10-07T16:59:50.656Z,5.27
2018-10-07T17:02:19.435Z,6.20
2018-10-07T17:04:48.345Z,5.87
2018-10-07T17:07:17.304Z,6.07
2018-10-07T17:09:46.056Z,6.17
2018-10-07T17:12:14.889Z,5.90
2018-10-07T17:14:43.789Z,6.13
2018-10-07T17:17:12.536Z,6.80
2018-10-07T17:19:41.461Z,5.97
2018-10-07T17:22:10.442Z,5.97
2018-10-07T17:24:39.240Z,6.53
2018-10-07T17:27:09.061Z,5.50
2018-10-07T17:29:37.904Z,5.53
2018-10-07T17:32:06.756Z,7.97
2018-10-07T17:34:35.584Z,5.70
2018-10-07T17:37:04.431Z,6.03
2018-10-07T17:39:33.293Z,5.73
2018-10-07T17:42:02.261Z,6.67
2018-10-07T17:44:31.030Z,11.53
2018-10-07T17:46:59.880Z,17.13
2018-10-07T17:49:28.777Z,13.63
2018-10-07T17:51:57.524Z,9.70
2018-10-07T17:54:26.385Z,11.37
2018-10-07T17:56:55.297Z,17.40
2018-10-07T17:59:24.056Z,9.30
2018-10-07T18:01:53.031Z,8.10
2018-10-07T18:04:21.850Z,7.63
2018-10-07T18:06:50.712Z,7.90
2018-10-07T18:09:19.481Z,7.40
2018-10-07T18:11:48.539Z,6.77
2018-10-07T18:14:17.376Z,6.63
2018-10-07T18:16:46.270Z,6.90
2018-10-07T18:19:15.172Z,6.40
2018-10-07T18:21:44.111Z,6.43
2018-10-07T18:24:12.940Z,6.20
2018-10-07T18:26:41.810Z,5.77
2018-10-07T18:29:10.964Z,6.30
2018-10-07T18:31:39.774Z,6.20
2018-10-07T18:34:08.763Z,5.80
2018-10-07T18:36:37.597Z,5.80
2018-10-07T18:39:08.495Z,5.83
2018-10-07T18:41:38.238Z,6.07
2018-10-07T18:44:07.171Z,5.50
2018-10-07T18:46:36.000Z,6.47
2018-10-07T18:49:05.067Z,6.07
2018-10-07T18:51:34.018Z,5.90
2018-10-07T18:54:02.860Z,5.93
2018-10-07T18:56:31.867Z,6.40
2018-10-07T18:59:00.714Z,5.50
2018-10-07T19:01:29.543Z,5.60
2018-10-07T19:03:58.344Z,5.90
2018-10-07T19:06:27.261Z,6.00
