createdAt,value
2018-08-13T00:01:38.039Z,5.10
2018-08-13T00:04:07.259Z,5.23
2018-08-13T00:06:36.410Z,5.10
2018-08-13T00:09:07.531Z,5.23
2018-08-13T00:11:37.888Z,5.50
2018-08-13T00:14:06.889Z,6.00
2018-08-13T00:16:36.175Z,5.17
2018-08-13T00:19:05.515Z,4.80
2018-08-13T00:21:34.735Z,4.93
2018-08-13T00:24:03.939Z,4.83
2018-08-13T00:26:33.107Z,4.57
2018-08-13T00:29:02.235Z,4.80
2018-08-13T00:31:31.448Z,5.40
2018-08-13T00:34:01.395Z,5.20
2018-08-13T00:36:30.509Z,6.10
2018-08-13T00:38:59.547Z,5.67
2018-08-13T00:41:28.829Z,5.37
2018-08-13T00:43:58.342Z,5.30
2018-08-13T00:46:27.793Z,5.37
2018-08-13T00:48:56.845Z,5.20
2018-08-13T00:51:26.284Z,4.80
2018-08-13T00:53:55.667Z,5.27
2018-08-13T00:56:24.760Z,4.53
2018-08-13T00:58:54.007Z,5.00
2018-08-13T01:01:23.380Z,4.73
2018-08-13T01:03:52.588Z,5.10
2018-08-13T01:06:21.659Z,5.43
2018-08-13T01:08:51.083Z,4.93
2018-08-13T01:11:20.458Z,5.13
2018-08-13T01:13:49.936Z,5.00
2018-08-13T01:16:19.300Z,5.20
2018-08-13T01:18:48.524Z,4.63
2018-08-13T01:21:17.973Z,5.50
2018-08-13T01:23:47.172Z,5.70
2018-08-13T01:26:16.713Z,5.03
2018-08-13T01:28:45.800Z,4.90
2018-08-13T01:31:15.256Z,5.33
2018-08-13T01:33:44.449Z,5.40
2018-08-13T01:36:13.837Z,5.50
2018-08-13T01:38:43.189Z,4.90
2018-08-13T01:41:13.305Z,5.30
2018-08-13T01:43:42.735Z,4.63
2018-08-13T01:46:12.037Z,5.27
2018-08-13T01:48:41.598Z,5.27
2018-08-13T01:51:11.560Z,5.40
2018-08-13T01:53:40.985Z,5.50
2018-08-13T01:56:10.230Z,4.77
2018-08-13T01:58:45.775Z,5.20
2018-08-13T02:01:15.503Z,5.07
2018-08-13T02:03:44.923Z,5.20
2018-08-13T02:06:14.057Z,4.87
2018-08-13T02:08:43.684Z,5.67
2018-08-13T02:11:13.364Z,4.60
2018-08-13T02:13:42.760Z,5.30
2018-08-13T02:16:12.204Z,5.00
2018-08-13T02:18:41.401Z,5.50
2018-08-13T02:21:10.715Z,5.17
2018-08-13T02:23:40.103Z,5.30
2018-08-13T02:26:09.831Z,5.57
2018-08-13T02:28:39.282Z,5.10
2018-08-13T02:31:08.311Z,5.37
2018-08-13T02:33:38.031Z,5.77
2018-08-13T02:36:09.975Z,5.30
2018-08-13T02:38:39.511Z,5.60
2018-08-13T02:41:09.106Z,5.23
2018-08-13T02:43:38.366Z,5.30
2018-08-13T02:46:07.879Z,5.60
2018-08-13T02:48:37.237Z,4.43
2018-08-13T02:51:06.399Z,5.83
2018-08-13T02:53:35.675Z,5.00
2018-08-13T02:56:05.121Z,4.90
2018-08-13T02:58:34.273Z,5.70
2018-08-13T03:01:03.678Z,6.20
2018-08-13T03:03:33.298Z,5.40
2018-08-13T03:06:03.128Z,5.50
2018-08-13T03:08:32.860Z,6.27
2018-08-13T03:11:01.990Z,5.70
2018-08-13T03:13:30.994Z,5.57
2018-08-13T03:16:00.052Z,5.63
2018-08-13T03:18:30.275Z,5.47
2018-08-13T03:20:59.746Z,5.30
2018-08-13T03:23:29.167Z,5.87
2018-08-13T03:25:58.481Z,5.70
2018-08-13T03:28:27.917Z,5.97
2018-08-13T03:30:57.237Z,6.00
2018-08-13T03:33:26.192Z,5.70
2018-08-13T03:35:55.502Z,6.10
2018-08-13T03:38:24.455Z,5.93
2018-08-13T03:40:53.805Z,5.93
2018-08-13T03:43:23.333Z,5.40
2018-08-13T03:45:52.613Z,6.53
2018-08-13T03:48:22.474Z,5.80
2018-08-13T03:50:51.567Z,5.10
2018-08-13T03:53:20.723Z,5.80
2018-08-13T03:55:49.922Z,5.87
2018-08-13T03:58:18.982Z,6.23
2018-08-13T04:00:48.126Z,6.20
2018-08-13T04:03:17.414Z,5.07
2018-08-13T04:05:46.569Z,6.07
2018-08-13T04:08:16.288Z,5.50
2018-08-13T04:10:45.319Z,5.17
2018-08-13T04:13:14.491Z,5.43
2018-08-13T04:15:43.934Z,5.67
2018-08-13T04:18:12.984Z,5.43
2018-08-13T04:20:42.014Z,5.37
2018-08-13T04:23:10.971Z,5.27
2018-08-13T04:25:40.598Z,5.80
2018-08-13T04:28:09.606Z,5.50
2018-08-13T04:30:39.286Z,5.30
2018-08-13T04:33:08.782Z,5.20
2018-08-13T04:35:38.555Z,4.80
2018-08-13T04:38:07.597Z,4.60
2018-08-13T04:40:37.879Z,4.63
2018-08-13T04:43:07.235Z,4.73
2018-08-13T04:45:36.502Z,4.60
2018-08-13T04:48:06.232Z,4.60
2018-08-13T04:50:35.331Z,5.50
2018-08-13T04:53:04.232Z,4.80
2018-08-13T04:55:33.660Z,5.07
2018-08-13T04:58:03.656Z,5.37
2018-08-13T05:00:33.193Z,5.57
2018-08-13T05:03:02.352Z,5.67
2018-08-13T05:05:31.364Z,5.10
2018-08-13T05:08:00.807Z,4.97
2018-08-13T05:10:30.134Z,4.93
2018-08-13T05:12:59.232Z,4.37
2018-08-13T05:15:28.435Z,6.07
2018-08-13T05:17:57.708Z,4.93
2018-08-13T05:20:27.397Z,5.60
2018-08-13T05:22:56.603Z,6.30
2018-08-13T05:25:25.975Z,5.77
2018-08-13T05:27:55.150Z,5.50
2018-08-13T05:30:24.316Z,4.80
2018-08-13T05:32:53.686Z,5.50
2018-08-13T05:35:22.695Z,6.30
2018-08-13T05:37:51.928Z,5.83
2018-08-13T05:40:21.780Z,8.30
2018-08-13T05:42:52.593Z,6.80
2018-08-13T05:45:22.259Z,7.30
2018-08-13T05:47:51.503Z,5.87
2018-08-13T05:50:20.715Z,6.67
2018-08-13T05:52:50.625Z,5.90
2018-08-13T05:55:19.804Z,6.30
2018-08-13T05:57:48.861Z,6.57
2018-08-13T06:00:18.507Z,6.47
2018-08-13T06:02:47.691Z,6.53
2018-08-13T06:05:16.873Z,5.70
2018-08-13T06:07:46.157Z,6.23
2018-08-13T06:10:15.210Z,6.63
2018-08-13T06:12:44.465Z,6.77
2018-08-13T06:15:14.330Z,7.00
2018-08-13T06:17:43.642Z,6.13
2018-08-13T06:20:13.395Z,6.37
2018-08-13T06:22:43.721Z,6.40
2018-08-13T06:25:13.670Z,6.60
2018-08-13T06:27:42.908Z,6.37
2018-08-13T06:30:14.451Z,6.67
2018-08-13T06:32:44.138Z,6.97
2018-08-13T06:35:13.921Z,6.80
2018-08-13T06:37:44.178Z,6.70
2018-08-13T06:40:13.703Z,6.67
2018-08-13T06:42:43.116Z,7.07
2018-08-13T06:45:12.412Z,6.00
2018-08-13T06:47:41.893Z,6.50
2018-08-13T06:50:12.995Z,6.47
2018-08-13T06:52:43.256Z,6.60
2018-08-13T06:55:12.541Z,6.03
2018-08-13T06:57:41.958Z,6.40
2018-08-13T07:00:12.886Z,6.53
2018-08-13T07:02:42.279Z,7.30
2018-08-13T07:05:11.752Z,6.77
2018-08-13T07:07:41.816Z,5.80
2018-08-13T07:10:12.989Z,6.23
2018-08-13T07:12:43.561Z,6.70
2018-08-13T07:15:17.014Z,6.50
2018-08-13T07:17:49.461Z,7.10
2018-08-13T07:20:19.200Z,5.50
2018-08-13T07:22:48.542Z,6.37
2018-08-13T07:25:17.921Z,6.57
2018-08-13T07:27:47.133Z,6.57
2018-08-13T07:30:17.330Z,6.00
2018-08-13T07:32:46.307Z,6.50
2018-08-13T07:35:15.475Z,7.17
2018-08-13T07:37:44.546Z,5.70
2018-08-13T07:40:16.514Z,6.50
2018-08-13T07:42:46.223Z,6.13
2018-08-13T07:45:15.487Z,5.87
2018-08-13T07:47:44.623Z,5.60
2018-08-13T07:50:15.271Z,6.47
2018-08-13T07:52:44.775Z,6.20
2018-08-13T07:55:14.470Z,5.80
2018-08-13T07:57:43.621Z,5.57
2018-08-13T08:00:15.792Z,6.10
2018-08-13T08:02:45.175Z,6.43
2018-08-13T08:05:14.552Z,6.07
2018-08-13T08:07:44.281Z,6.33
2018-08-13T08:10:15.373Z,5.50
2018-08-13T08:12:44.653Z,6.60
2018-08-13T08:15:16.342Z,6.87
2018-08-13T08:17:46.020Z,6.87
2018-08-13T08:20:15.334Z,6.50
2018-08-13T08:22:44.294Z,6.37
2018-08-13T08:25:18.611Z,6.53
2018-08-13T08:27:47.910Z,6.10
2018-08-13T08:30:16.927Z,6.70
2018-08-13T08:32:45.997Z,7.37
2018-08-13T08:35:16.231Z,6.90
2018-08-13T08:37:45.428Z,7.70
2018-08-13T08:40:17.261Z,6.23
2018-08-13T08:42:46.780Z,7.63
2018-08-13T08:45:19.951Z,6.23
2018-08-13T08:47:49.237Z,6.07
2018-08-13T08:50:18.911Z,6.20
2018-08-13T08:52:48.395Z,6.77
2018-08-13T08:55:21.218Z,7.37
2018-08-13T08:57:51.293Z,6.57
2018-08-13T09:00:21.572Z,6.90
2018-08-13T09:02:50.690Z,7.53
2018-08-13T09:05:20.027Z,6.60
2018-08-13T09:07:49.313Z,5.70
2018-08-13T09:10:18.336Z,6.03
2018-08-13T09:12:47.336Z,7.00
2018-08-13T09:15:17.552Z,7.20
2018-08-13T09:17:58.695Z,6.37
2018-08-13T09:20:38.560Z,6.53
2018-08-13T09:23:18.227Z,6.50
2018-08-13T09:25:57.926Z,5.90
2018-08-13T09:28:38.547Z,6.73
2018-08-13T09:31:18.347Z,6.17
2018-08-13T09:33:58.451Z,6.50
2018-08-13T09:36:27.353Z,6.50
2018-08-13T09:38:56.452Z,6.27
2018-08-13T09:41:25.572Z,5.80
2018-08-13T09:43:55.000Z,5.93
2018-08-13T09:46:24.170Z,6.40
2018-08-13T09:48:53.783Z,5.90
2018-08-13T09:51:23.333Z,5.97
2018-08-13T09:53:52.754Z,5.27
2018-08-13T09:56:21.835Z,5.30
2018-08-13T09:58:51.440Z,5.50
2018-08-13T10:01:20.636Z,5.77
2018-08-13T10:03:50.266Z,6.20
2018-08-13T10:06:19.212Z,5.00
2018-08-13T10:08:48.467Z,5.80
2018-08-13T10:11:17.634Z,5.43
2018-08-13T10:13:46.663Z,5.60
2018-08-13T10:16:16.225Z,5.60
2018-08-13T10:18:45.097Z,5.30
2018-08-13T10:21:14.250Z,4.63
2018-08-13T10:23:43.380Z,5.60
2018-08-13T10:26:12.448Z,5.20
2018-08-13T10:28:41.509Z,4.50
2018-08-13T10:31:10.622Z,5.63
2018-08-13T10:33:40.243Z,5.93
2018-08-13T10:36:09.971Z,5.00
2018-08-13T10:38:39.083Z,4.73
2018-08-13T10:41:08.630Z,5.27
2018-08-13T10:43:37.988Z,5.50
2018-08-13T10:46:08.010Z,5.10
2018-08-13T10:48:36.925Z,5.37
2018-08-13T10:51:06.234Z,5.00
2018-08-13T10:53:35.748Z,5.50
2018-08-13T10:56:05.076Z,5.30
2018-08-13T10:58:34.380Z,5.47
2018-08-13T11:01:03.359Z,5.27
2018-08-13T11:03:32.605Z,5.37
2018-08-13T11:06:01.680Z,5.23
2018-08-13T11:08:30.780Z,5.47
2018-08-13T11:10:59.912Z,4.83
2018-08-13T11:13:29.242Z,5.43
2018-08-13T11:15:58.610Z,5.50
2018-08-13T11:18:28.229Z,5.20
2018-08-13T11:20:57.359Z,5.60
2018-08-13T11:23:26.343Z,4.83
2018-08-13T11:25:55.428Z,5.33
2018-08-13T11:28:24.515Z,5.20
2018-08-13T11:30:53.815Z,5.07
2018-08-13T11:33:24.183Z,5.47
2018-08-13T11:35:53.199Z,4.60
2018-08-13T11:38:22.340Z,5.10
2018-08-13T11:40:51.560Z,5.27
2018-08-13T11:43:20.776Z,6.00
2018-08-13T11:45:50.191Z,5.63
2018-08-13T11:48:19.223Z,4.90
2018-08-13T11:50:48.238Z,5.27
2018-08-13T11:53:17.227Z,5.30
2018-08-13T11:55:46.314Z,5.03
2018-08-13T11:58:15.810Z,5.83
2018-08-13T12:00:44.944Z,5.43
2018-08-13T12:03:14.305Z,4.90
2018-08-13T12:05:43.439Z,4.23
2018-08-13T12:08:13.081Z,5.27
2018-08-13T12:10:42.413Z,4.80
2018-08-13T12:13:11.510Z,5.30
2018-08-13T12:15:40.605Z,5.27
2018-08-13T12:18:09.718Z,5.50
2018-08-13T12:20:38.758Z,5.20
2018-08-13T12:23:07.755Z,5.30
2018-08-13T12:25:37.091Z,5.77
2018-08-13T12:28:06.475Z,5.90
2018-08-13T12:30:36.206Z,5.50
2018-08-13T12:33:05.418Z,5.23
2018-08-13T12:35:35.323Z,5.10
2018-08-13T12:38:04.641Z,5.70
2018-08-13T12:40:33.949Z,4.87
2018-08-13T12:43:03.314Z,4.63
2018-08-13T12:45:32.466Z,5.43
2018-08-13T12:48:02.456Z,5.30
2018-08-13T12:50:31.574Z,4.73
2018-08-13T12:53:00.648Z,5.10
2018-08-13T12:55:30.416Z,4.97
2018-08-13T12:57:59.762Z,5.37
2018-08-13T13:00:29.426Z,5.50
2018-08-13T13:02:58.572Z,5.40
2018-08-13T13:05:27.768Z,5.50
2018-08-13T13:07:57.785Z,4.60
2018-08-13T13:10:27.803Z,5.80
2018-08-13T13:12:56.944Z,5.43
2018-08-13T13:15:25.895Z,5.10
2018-08-13T13:17:55.583Z,4.97
2018-08-13T13:20:24.631Z,5.03
2018-08-13T13:22:53.846Z,4.87
2018-08-13T13:25:22.789Z,5.30
2018-08-13T13:27:51.964Z,5.33
2018-08-13T13:30:21.335Z,5.27
2018-08-13T13:32:50.426Z,4.63
2018-08-13T13:35:19.863Z,4.70
2018-08-13T13:37:49.678Z,5.17
2018-08-13T13:40:19.303Z,4.80
2018-08-13T13:42:48.542Z,4.87
2018-08-13T13:45:18.670Z,5.23
2018-08-13T13:47:47.780Z,5.27
2018-08-13T13:50:18.507Z,5.00
2018-08-13T13:52:47.441Z,4.60
2018-08-13T13:55:17.046Z,5.90
2018-08-13T13:57:45.983Z,6.00
2018-08-13T14:00:16.862Z,5.20
2018-08-13T14:02:46.962Z,5.03
2018-08-13T14:05:15.955Z,6.13
2018-08-13T14:07:45.125Z,5.10
2018-08-13T14:10:16.010Z,4.80
2018-08-13T14:12:45.982Z,5.00
2018-08-13T14:15:16.632Z,4.50
2018-08-13T14:17:46.209Z,5.27
2018-08-13T14:20:15.510Z,4.43
2018-08-13T14:22:44.568Z,5.67
2018-08-13T14:25:14.445Z,5.40
2018-08-13T14:27:43.610Z,5.10
2018-08-13T14:37:18.125Z,5.20
2018-08-13T14:39:47.292Z,4.33
2018-08-13T14:42:16.714Z,5.10
2018-08-13T14:44:45.629Z,5.40
2018-08-13T14:47:14.657Z,4.87
2018-08-13T14:49:43.732Z,5.30
2018-08-13T14:52:12.688Z,4.63
2018-08-13T14:54:41.772Z,5.20
2018-08-13T14:57:10.640Z,5.00
2018-08-13T14:59:39.531Z,5.20
2018-08-13T15:02:08.611Z,5.20
2018-08-13T15:04:37.967Z,5.53
2018-08-13T15:07:07.338Z,4.80
2018-08-13T15:09:36.445Z,4.63
2018-08-13T15:12:05.837Z,4.73
2018-08-13T15:14:35.074Z,5.03
2018-08-13T15:17:04.270Z,5.10
2018-08-13T15:19:33.231Z,5.00
2018-08-13T15:22:02.288Z,4.93
2018-08-13T15:24:31.415Z,5.00
2018-08-13T15:27:00.425Z,5.03
2018-08-13T15:29:29.618Z,5.20
2018-08-13T15:31:59.564Z,4.70
2018-08-13T15:34:28.615Z,5.80
2018-08-13T15:36:57.938Z,5.30
2018-08-13T15:39:27.343Z,4.87
2018-08-13T15:41:56.309Z,4.73
2018-08-13T15:44:25.299Z,5.37
2018-08-13T15:46:54.211Z,5.23
2018-08-13T15:49:23.271Z,4.67
2018-08-13T15:51:52.409Z,5.00
2018-08-13T15:54:22.030Z,5.27
2018-08-13T15:56:51.294Z,5.20
2018-08-13T15:59:20.414Z,5.03
2018-08-13T16:01:49.569Z,5.57
2018-08-13T16:04:18.796Z,5.80
2018-08-13T16:06:48.707Z,5.40
2018-08-13T16:09:17.891Z,5.50
2018-08-13T16:11:47.954Z,4.80
2018-08-13T16:14:17.021Z,4.70
2018-08-13T16:16:46.497Z,5.13
2018-08-13T16:19:15.460Z,4.70
2018-08-13T16:21:44.710Z,5.07
2018-08-13T16:24:13.747Z,5.23
2018-08-13T16:26:43.002Z,5.23
2018-08-13T16:29:12.225Z,4.80
2018-08-13T16:31:41.080Z,4.90
2018-08-13T16:34:10.302Z,5.60
2018-08-13T16:36:39.631Z,5.23
2018-08-13T16:39:10.693Z,5.10
2018-08-13T16:41:40.090Z,5.30
2018-08-13T16:44:09.573Z,4.90
2018-08-13T16:46:38.949Z,5.60
2018-08-13T16:49:08.255Z,5.73
2018-08-13T16:51:37.796Z,5.63
2018-08-13T16:54:06.852Z,5.70
2018-08-13T16:56:36.304Z,6.63
2018-08-13T16:59:05.358Z,5.60
2018-08-13T17:01:35.060Z,5.53
2018-08-13T17:04:04.551Z,6.10
2018-08-13T17:06:33.871Z,6.23
2018-08-13T17:09:03.304Z,6.67
2018-08-13T17:11:34.651Z,6.53
2018-08-13T17:14:05.463Z,6.90
2018-08-13T17:16:34.674Z,5.53
2018-08-13T17:19:04.575Z,6.03
2018-08-13T17:21:34.113Z,5.70
2018-08-13T17:24:03.573Z,6.93
2018-08-13T17:26:33.403Z,6.30
2018-08-13T17:29:03.132Z,6.10
2018-08-13T17:31:32.415Z,6.17
2018-08-13T17:34:01.525Z,6.60
2018-08-13T17:36:30.760Z,6.40
2018-08-13T17:39:00.983Z,6.90
2018-08-13T17:41:30.654Z,6.57
2018-08-13T17:44:00.230Z,7.03
2018-08-13T17:46:29.415Z,6.67
2018-08-13T17:48:58.384Z,7.30
2018-08-13T17:51:28.134Z,6.70
2018-08-13T17:53:57.304Z,6.80
2018-08-13T17:56:26.506Z,6.97
2018-08-13T17:58:55.748Z,6.83
2018-08-13T18:01:25.396Z,7.03
2018-08-13T18:03:55.018Z,7.50
2018-08-13T18:06:28.328Z,6.97
2018-08-13T18:08:59.948Z,7.00
2018-08-13T18:11:29.118Z,7.27
2018-08-13T18:13:58.620Z,7.90
2018-08-13T18:16:28.159Z,7.87
2018-08-13T18:18:57.614Z,7.70
2018-08-13T18:21:27.423Z,7.73
2018-08-13T18:23:56.580Z,8.10
2018-08-13T18:26:25.653Z,7.90
2018-08-13T18:28:54.651Z,7.70
2018-08-13T18:31:23.950Z,7.47
2018-08-13T18:33:53.071Z,7.23
2018-08-13T18:36:22.315Z,8.07
2018-08-13T18:38:51.346Z,7.77
2018-08-13T18:41:20.950Z,8.90
2018-08-13T18:43:50.375Z,7.17
2018-08-13T18:46:19.266Z,7.10
2018-08-13T18:48:48.725Z,8.23
2018-08-13T18:51:18.425Z,7.23
2018-08-13T18:53:48.023Z,8.40
2018-08-13T18:56:17.858Z,8.00
2018-08-13T18:58:47.208Z,6.90
2018-08-13T19:01:16.467Z,6.60
2018-08-13T19:03:45.647Z,7.57
2018-08-13T19:06:15.415Z,7.33
2018-08-13T19:08:44.680Z,7.63
2018-08-13T19:11:14.850Z,8.33
2018-08-13T19:13:44.504Z,7.73
2018-08-13T19:16:13.603Z,6.63
2018-08-13T19:18:43.636Z,7.63
2018-08-13T19:21:12.750Z,7.63
2018-08-13T19:23:42.014Z,7.10
2018-08-13T19:26:11.009Z,6.80
2018-08-13T19:28:40.781Z,7.83
2018-08-13T19:31:10.182Z,7.30
2018-08-13T19:33:40.248Z,7.30
2018-08-13T19:36:09.392Z,7.30
2018-08-13T19:38:38.634Z,7.43
2018-08-13T19:41:14.337Z,7.57
2018-08-13T19:43:43.196Z,7.50
2018-08-13T19:46:12.443Z,8.10
2018-08-13T19:48:41.807Z,7.43
2018-08-13T19:51:11.235Z,7.60
2018-08-13T19:53:40.937Z,7.20
2018-08-13T19:56:10.312Z,7.10
2018-08-13T19:58:39.970Z,7.60
2018-08-13T20:01:09.881Z,7.30
2018-08-13T20:03:39.137Z,7.30
2018-08-13T20:06:08.471Z,7.67
2018-08-13T20:08:37.715Z,8.80
2018-08-13T20:11:06.778Z,7.30
2018-08-13T20:13:35.974Z,8.30
2018-08-13T20:16:05.355Z,7.77
2018-08-13T20:18:34.964Z,7.87
2018-08-13T20:21:04.029Z,8.07
2018-08-13T20:23:33.752Z,7.87
2018-08-13T20:26:02.889Z,8.10
2018-08-13T20:28:31.931Z,7.97
2018-08-13T20:31:01.239Z,7.43
2018-08-13T20:33:31.104Z,7.30
2018-08-13T20:36:00.583Z,8.03
2018-08-13T20:38:29.831Z,7.70
2018-08-13T20:40:58.990Z,7.53
2018-08-13T20:43:28.211Z,8.07
2018-08-13T20:45:57.515Z,7.70
2018-08-13T20:48:26.436Z,7.30
2018-08-13T20:50:56.105Z,8.00
2018-08-13T20:53:25.477Z,6.90
2018-08-13T20:55:54.627Z,6.93
2018-08-13T20:58:23.775Z,7.60
2018-08-13T21:00:52.951Z,6.77
2018-08-13T21:03:22.067Z,5.80
2018-08-13T21:05:51.058Z,4.93
2018-08-13T21:08:20.578Z,4.40
2018-08-13T21:10:49.696Z,3.60
2018-08-13T21:13:18.836Z,3.63
2018-08-13T21:15:49.002Z,3.50
2018-08-13T21:18:18.099Z,3.10
2018-08-13T21:20:47.293Z,3.43
2018-08-13T21:23:16.421Z,2.90
2018-08-13T21:25:46.217Z,2.97
2018-08-13T21:28:15.222Z,2.73
2018-08-13T21:30:44.505Z,3.50
2018-08-13T21:33:13.476Z,3.43
2018-08-13T21:35:44.001Z,2.60
2018-08-13T21:38:13.297Z,2.77
2018-08-13T21:40:42.750Z,2.47
2018-08-13T21:43:12.079Z,2.63
2018-08-13T21:45:42.456Z,2.60
2018-08-13T21:48:11.457Z,2.67
2018-08-13T21:50:40.462Z,2.43
2018-08-13T21:53:10.622Z,2.83
2018-08-13T21:55:40.155Z,2.30
2018-08-13T21:58:14.056Z,2.90
2018-08-13T22:00:48.216Z,2.50
2018-08-13T22:03:17.090Z,2.57
2018-08-13T22:05:46.394Z,2.20
2018-08-13T22:08:16.811Z,3.00
2018-08-13T22:10:45.999Z,2.60
2018-08-13T22:13:15.114Z,2.63
2018-08-13T22:15:45.077Z,2.37
2018-08-13T22:18:14.302Z,2.67
2018-08-13T22:20:43.268Z,2.80
2018-08-13T22:23:12.827Z,2.80
2018-08-13T22:25:46.238Z,2.27
2018-08-13T22:28:16.770Z,2.43
2018-08-13T22:30:45.786Z,2.60
2018-08-13T22:33:15.643Z,2.40
2018-08-13T22:35:44.680Z,2.37
2018-08-13T22:38:14.577Z,2.57
2018-08-13T22:40:43.837Z,2.30
2018-08-13T22:43:13.220Z,2.50
2018-08-13T22:45:42.233Z,2.47
2018-08-13T22:48:11.400Z,2.30
2018-08-13T22:50:40.518Z,2.57
2018-08-13T22:53:09.610Z,2.40
2018-08-13T22:55:38.717Z,2.37
2018-08-13T22:58:08.003Z,2.50
2018-08-13T23:00:37.212Z,2.40
2018-08-13T23:03:06.816Z,2.20
2018-08-13T23:05:36.094Z,2.50
2018-08-13T23:08:05.007Z,2.00
2018-08-13T23:10:34.130Z,2.10
2018-08-13T23:13:03.703Z,1.97
2018-08-13T23:15:32.818Z,2.00
2018-08-13T23:18:01.914Z,1.90
2018-08-13T23:20:30.946Z,2.30
2018-08-13T23:23:03.848Z,1.80
2018-08-13T23:25:34.253Z,1.90
2018-08-13T23:28:04.849Z,1.97
2018-08-13T23:30:33.962Z,2.00
2018-08-13T23:33:03.363Z,2.13
2018-08-13T23:35:32.844Z,2.10
2018-08-13T23:38:02.043Z,1.50
2018-08-13T23:40:31.150Z,2.03
2018-08-13T23:43:00.468Z,2.63
2018-08-13T23:45:30.934Z,2.20
2018-08-13T23:48:00.355Z,2.03
2018-08-13T23:50:29.604Z,2.00
2018-08-13T23:53:00.765Z,1.90
2018-08-13T23:55:32.763Z,2.20
2018-08-13T23:58:02.102Z,1.80
