createdAt,value
2022-11-10T00:03:29.707Z,53.72
2022-11-10T00:08:49.930Z,54.75
2022-11-10T00:14:28.977Z,52.03
2022-11-10T00:19:49.745Z,53.47
2022-11-10T00:25:10.759Z,60.40
2022-11-10T00:30:30.961Z,58.58
2022-11-10T00:35:51.109Z,64.05
2022-11-10T00:41:11.751Z,63.25
2022-11-10T00:46:32.152Z,57.78
2022-11-10T00:51:52.448Z,64.35
2022-11-10T00:57:12.962Z,49.88
2022-11-10T01:02:43.256Z,56.10
2022-11-10T01:08:03.622Z,49.80
2022-11-10T01:13:23.957Z,47.53
2022-11-10T01:18:44.508Z,49.60
2022-11-10T01:24:04.888Z,56.25
2022-11-10T01:29:25.190Z,46.00
2022-11-10T01:34:45.709Z,47.28
2022-11-10T01:40:06.393Z,48.95
2022-11-10T01:45:36.781Z,45.50
2022-11-10T01:51:01.664Z,46.63
2022-11-10T01:56:24.265Z,49.28
2022-11-10T02:01:48.680Z,52.47
2022-11-10T02:07:11.015Z,44.75
2022-11-10T02:12:38.584Z,51.08
2022-11-10T02:17:59.118Z,43.85
2022-11-10T02:23:31.496Z,44.08
2022-11-10T02:28:53.301Z,41.92
2022-11-10T02:34:13.660Z,46.10
2022-11-10T02:39:33.747Z,45.67
2022-11-10T02:44:54.988Z,48.00
2022-11-10T02:50:15.646Z,45.05
2022-11-10T02:55:52.448Z,53.60
2022-11-10T03:01:17.383Z,50.40
2022-11-10T03:06:43.611Z,51.35
2022-11-10T03:12:06.333Z,45.40
2022-11-10T03:17:26.703Z,41.75
2022-11-10T03:22:47.301Z,41.55
2022-11-10T03:28:07.749Z,37.08
2022-11-10T03:33:28.198Z,30.13
2022-11-10T03:38:48.893Z,30.88
2022-11-10T03:44:09.684Z,32.83
2022-11-10T03:49:30.658Z,29.65
2022-11-10T03:54:51.127Z,38.05
2022-11-10T04:00:14.804Z,34.05
2022-11-10T04:05:53.488Z,32.05
2022-11-10T04:11:33.890Z,34.88
2022-11-10T04:16:54.942Z,35.60
2022-11-10T04:22:35.314Z,32.67
2022-11-10T04:27:56.210Z,36.20
2022-11-10T04:33:16.443Z,37.28
2022-11-10T04:38:37.371Z,32.35
2022-11-10T04:43:59.424Z,37.13
2022-11-10T04:49:19.692Z,36.15
2022-11-10T04:54:40.114Z,33.45
2022-11-10T05:00:00.749Z,34.58
2022-11-10T05:05:21.240Z,36.15
2022-11-10T05:10:41.551Z,32.95
2022-11-10T05:16:03.319Z,32.10
2022-11-10T05:21:23.705Z,32.53
2022-11-10T05:26:43.797Z,35.55
2022-11-10T05:32:04.229Z,33.13
2022-11-10T05:37:24.570Z,36.58
2022-11-10T05:42:52.819Z,31.45
2022-11-10T05:48:13.106Z,28.55
2022-11-10T05:53:35.992Z,33.33
2022-11-10T05:58:56.255Z,36.60
2022-11-10T06:04:16.873Z,35.88
2022-11-10T06:09:38.146Z,37.08
2022-11-10T06:14:58.982Z,43.55
2022-11-10T06:20:20.131Z,40.80
2022-11-10T06:25:41.737Z,37.33
2022-11-10T06:31:01.973Z,38.80
2022-11-10T06:36:22.675Z,38.38
2022-11-10T06:41:43.066Z,41.33
2022-11-10T06:47:03.255Z,35.92
2022-11-10T06:52:26.644Z,34.00
2022-11-10T06:57:46.986Z,29.23
2022-11-10T07:03:10.317Z,34.10
2022-11-10T07:08:30.826Z,31.77
2022-11-10T07:13:51.304Z,36.08
2022-11-10T07:19:11.650Z,33.20
2022-11-10T07:24:32.798Z,36.53
2022-11-10T07:29:53.335Z,37.20
2022-11-10T07:35:13.540Z,34.83
2022-11-10T07:40:33.777Z,34.17
2022-11-10T07:45:54.358Z,31.63
2022-11-10T07:51:15.100Z,31.05
2022-11-10T07:56:35.908Z,30.13
2022-11-10T08:01:56.114Z,29.98
2022-11-10T08:07:16.867Z,32.17
2022-11-10T08:12:37.371Z,27.13
2022-11-10T08:18:05.700Z,28.15
2022-11-10T08:23:26.183Z,31.30
2022-11-10T08:28:46.871Z,24.42
2022-11-10T08:34:07.086Z,28.20
2022-11-10T08:39:38.508Z,26.45
2022-11-10T08:44:59.951Z,30.25
2022-11-10T08:50:20.268Z,30.77
2022-11-10T08:55:41.434Z,19.15
2022-11-10T09:01:02.124Z,24.85
2022-11-10T09:06:22.107Z,21.55
2022-11-10T09:11:42.671Z,18.75
2022-11-10T09:17:03.283Z,22.77
2022-11-10T09:22:24.055Z,21.70
2022-11-10T09:27:44.478Z,25.52
2022-11-10T09:33:04.811Z,22.13
2022-11-10T09:38:25.344Z,18.83
2022-11-10T09:43:51.331Z,21.00
2022-11-10T09:49:24.187Z,19.95
2022-11-10T09:55:02.300Z,16.95
2022-11-10T10:00:23.207Z,18.63
2022-11-10T10:06:02.641Z,21.95
2022-11-10T10:11:36.739Z,14.32
2022-11-10T10:17:38.335Z,22.67
2022-11-10T10:23:46.752Z,20.80
2022-11-10T10:29:18.857Z,22.27
2022-11-10T10:34:39.605Z,17.95
2022-11-10T10:39:59.994Z,15.52
2022-11-10T10:45:29.264Z,19.30
2022-11-10T10:50:50.442Z,21.70
2022-11-10T10:56:19.202Z,24.33
2022-11-10T11:01:40.560Z,20.75
2022-11-10T11:07:19.380Z,17.02
2022-11-10T11:12:39.895Z,14.38
2022-11-10T11:18:05.405Z,16.13
2022-11-10T11:23:56.976Z,20.17
2022-11-10T11:29:42.605Z,15.35
2022-11-10T11:35:41.718Z,15.88
2022-11-10T11:41:15.449Z,16.05
2022-11-10T11:46:48.942Z,17.27
2022-11-10T11:52:21.764Z,13.68
2022-11-10T11:57:53.961Z,12.57
2022-11-10T12:03:32.147Z,12.35
2022-11-10T12:08:56.723Z,12.00
2022-11-10T12:14:46.301Z,11.38
2022-11-10T12:20:45.741Z,11.68
2022-11-10T12:26:12.108Z,12.75
2022-11-10T12:31:35.490Z,14.75
2022-11-10T12:36:57.726Z,9.48
2022-11-10T12:42:23.115Z,9.23
2022-11-10T12:47:46.175Z,5.05
2022-11-10T12:53:48.163Z,5.07
2022-11-10T12:59:20.749Z,5.13
2022-11-10T13:04:41.439Z,5.22
2022-11-10T13:21:52.400Z,4.85
2022-11-10T13:39:16.218Z,5.07
2022-11-10T14:34:47.553Z,5.60
2022-11-10T14:46:31.153Z,7.65
2022-11-10T14:52:02.527Z,6.22
2022-11-10T14:57:37.401Z,6.20
2022-11-10T15:02:58.872Z,7.90
2022-11-10T15:08:19.982Z,7.63
2022-11-10T15:13:41.036Z,7.30
2022-11-10T15:19:22.887Z,8.27
2022-11-10T15:24:45.550Z,11.73
2022-11-10T15:30:23.105Z,11.05
2022-11-10T15:35:43.228Z,9.48
2022-11-10T15:41:10.931Z,8.13
2022-11-10T15:46:31.935Z,8.50
2022-11-10T15:51:57.602Z,13.40
2022-11-10T15:57:19.263Z,9.40
2022-11-10T16:02:40.767Z,7.88
2022-11-10T16:08:00.954Z,12.18
2022-11-10T16:13:28.651Z,10.63
2022-11-10T16:18:49.159Z,9.82
2022-11-10T16:24:09.440Z,9.98
2022-11-10T16:29:31.696Z,11.15
2022-11-10T16:34:52.365Z,18.95
2022-11-10T16:40:17.744Z,11.40
2022-11-10T16:45:42.994Z,10.05
2022-11-10T16:51:10.061Z,9.77
2022-11-10T16:56:34.069Z,8.85
2022-11-10T17:01:55.217Z,9.50
2022-11-10T17:13:15.347Z,12.43
2022-11-10T17:29:55.844Z,10.10
2022-11-10T17:35:26.354Z,11.73
2022-11-10T17:40:47.145Z,10.52
2022-11-10T17:46:07.642Z,10.27
2022-11-10T17:51:28.293Z,9.05
2022-11-10T17:56:48.629Z,12.05
2022-11-10T18:02:11.473Z,16.25
2022-11-10T18:07:35.351Z,22.08
2022-11-10T18:12:55.794Z,17.88
2022-11-10T18:18:17.736Z,24.55
2022-11-10T18:23:39.565Z,33.90
2022-11-10T18:29:07.223Z,26.08
2022-11-10T18:34:28.145Z,15.57
2022-11-10T18:39:49.387Z,16.92
2022-11-10T18:45:11.250Z,18.27
2022-11-10T18:50:31.842Z,16.05
2022-11-10T18:55:58.538Z,13.98
2022-11-10T19:01:20.513Z,14.73
2022-11-10T19:06:44.104Z,17.67
2022-11-10T19:12:07.434Z,24.63
2022-11-10T19:17:30.351Z,17.67
2022-11-10T19:22:51.208Z,19.52
2022-11-10T19:28:11.688Z,20.73
2022-11-10T19:33:37.497Z,23.15
2022-11-10T19:38:57.976Z,28.13
2022-11-10T19:44:19.342Z,30.58
2022-11-10T19:49:40.113Z,31.50
2022-11-10T19:55:00.390Z,26.77
2022-11-10T20:00:21.041Z,27.30
2022-11-10T20:05:43.301Z,32.30
2022-11-10T20:11:10.581Z,22.52
2022-11-10T20:16:41.718Z,18.30
2022-11-10T20:22:01.858Z,14.20
2022-11-10T20:27:21.958Z,16.05
2022-11-10T20:32:50.467Z,14.80
2022-11-10T20:38:11.399Z,16.25
2022-11-10T20:43:36.625Z,16.38
2022-11-10T20:49:01.212Z,13.02
2022-11-10T20:54:27.679Z,13.15
2022-11-10T20:59:48.381Z,10.00
2022-11-10T21:05:13.883Z,9.90
2022-11-10T21:10:34.420Z,15.98
2022-11-10T21:15:57.816Z,13.15
2022-11-10T21:21:22.052Z,18.45
2022-11-10T21:26:55.810Z,15.80
2022-11-10T21:32:16.977Z,13.85
2022-11-10T21:37:38.901Z,13.38
2022-11-10T21:42:59.556Z,13.07
2022-11-10T21:48:19.608Z,16.63
2022-11-10T21:53:41.862Z,15.45
2022-11-10T21:59:02.641Z,16.60
2022-11-10T22:04:23.457Z,13.98
2022-11-10T22:10:02.742Z,16.98
2022-11-10T22:15:42.008Z,15.05
2022-11-10T22:21:04.031Z,19.85
2022-11-10T22:26:24.186Z,17.40
2022-11-10T22:31:44.658Z,16.52
2022-11-10T22:37:04.858Z,16.92
2022-11-10T22:42:43.550Z,16.90
2022-11-10T22:48:22.483Z,14.30
2022-11-10T22:53:43.426Z,13.48
2022-11-10T22:59:03.833Z,14.95
2022-11-10T23:04:23.865Z,14.43
2022-11-10T23:09:45.012Z,18.40
2022-11-10T23:15:05.850Z,15.98
2022-11-10T23:20:26.038Z,12.68
2022-11-10T23:25:55.622Z,9.88
2022-11-10T23:31:19.199Z,8.07
2022-11-10T23:42:26.898Z,11.93
2022-11-10T23:47:47.973Z,11.07
2022-11-10T23:53:08.372Z,9.13
2022-11-10T23:58:29.254Z,188.93
