createdAt,value
2023-05-19T00:03:27.960Z,18.93
2023-05-19T00:13:31.242Z,18.93
2023-05-19T00:34:27.237Z,18.94
2023-05-19T00:44:30.383Z,18.94
2023-05-19T00:54:33.572Z,18.94
2023-05-19T01:04:36.724Z,18.94
2023-05-19T01:14:39.930Z,18.94
2023-05-19T01:24:43.085Z,18.94
2023-05-19T01:34:46.295Z,18.94
2023-05-19T01:44:49.448Z,18.94
2023-05-19T01:54:52.659Z,18.94
2023-05-19T02:04:55.957Z,18.94
2023-05-19T02:14:59.179Z,18.84
2023-05-19T02:25:02.341Z,18.94
2023-05-19T02:35:05.550Z,18.84
2023-05-19T02:45:08.700Z,18.84
2023-05-19T02:55:11.911Z,18.84
2023-05-19T03:05:15.079Z,18.84
2023-05-19T03:15:18.259Z,18.84
2023-05-19T03:25:21.414Z,18.84
2023-05-19T03:35:24.613Z,18.84
2023-05-19T03:45:27.830Z,18.84
2023-05-19T03:55:31.125Z,18.85
2023-05-19T04:05:34.280Z,18.85
2023-05-19T04:15:37.498Z,18.85
2023-05-19T04:25:40.691Z,18.85
2023-05-19T04:35:43.901Z,18.85
2023-05-19T04:45:47.081Z,18.85
2023-05-19T04:55:50.327Z,18.74
2023-05-19T05:05:53.476Z,18.74
2023-05-19T05:15:56.711Z,18.74
2023-05-19T05:25:59.867Z,18.73
2023-05-19T05:36:03.067Z,18.73
2023-05-19T05:46:06.309Z,18.71
2023-05-19T05:56:09.525Z,18.82
2023-05-19T06:06:12.670Z,18.82
2023-05-19T06:16:15.883Z,18.92
2023-05-19T06:26:19.049Z,18.92
2023-05-19T06:36:22.250Z,18.92
2023-05-19T06:46:25.441Z,18.92
2023-05-19T06:56:28.642Z,18.92
2023-05-19T07:06:31.785Z,18.91
2023-05-19T07:16:34.989Z,18.91
2023-05-19T07:26:38.175Z,18.91
2023-05-19T07:36:41.366Z,18.91
2023-05-19T07:46:44.532Z,18.91
2023-05-19T07:56:47.729Z,18.91
2023-05-19T08:06:50.877Z,18.91
2023-05-19T08:16:54.077Z,18.91
2023-05-19T08:26:57.238Z,18.91
2023-05-19T08:37:00.428Z,18.91
2023-05-19T08:47:03.658Z,18.91
2023-05-19T08:57:06.911Z,19.01
2023-05-19T09:07:10.078Z,19.01
2023-05-19T09:17:13.353Z,19.01
2023-05-19T09:27:16.592Z,19.01
2023-05-19T09:37:19.801Z,19.01
2023-05-19T09:47:22.993Z,19.01
2023-05-19T09:57:26.210Z,19.01
2023-05-19T10:07:29.371Z,19.01
2023-05-19T10:17:32.615Z,19.01
2023-05-19T10:27:35.785Z,19.01
2023-05-19T10:37:38.979Z,19.01
2023-05-19T10:47:42.180Z,19.01
2023-05-19T10:57:45.388Z,19.01
2023-05-19T11:07:48.542Z,19.01
2023-05-19T11:17:51.781Z,19.01
2023-05-19T11:27:54.982Z,19.01
2023-05-19T11:37:58.189Z,19.01
2023-05-19T11:48:03.157Z,19.01
2023-05-19T11:58:05.626Z,19.01
2023-05-19T12:08:06.656Z,19.01
2023-05-19T12:18:09.895Z,19.01
2023-05-19T12:28:13.057Z,19.01
2023-05-19T12:38:16.267Z,19.01
2023-05-19T12:48:19.474Z,19.01
2023-05-19T12:58:22.769Z,19.01
2023-05-19T13:08:25.930Z,19.01
2023-05-19T13:18:29.143Z,19.01
2023-05-19T13:28:32.327Z,19.01
2023-05-19T13:38:35.524Z,19.01
2023-05-19T13:48:38.752Z,19.01
2023-05-19T13:58:41.965Z,19.01
2023-05-19T14:08:45.130Z,19.02
2023-05-19T14:18:48.377Z,19.02
2023-05-19T14:28:51.543Z,19.01
2023-05-19T14:38:55.006Z,19.02
2023-05-19T14:48:58.153Z,19.01
2023-05-19T14:59:01.374Z,19.02
2023-05-19T15:09:04.536Z,19.02
2023-05-19T15:19:07.758Z,19.02
2023-05-19T15:29:10.978Z,19.02
2023-05-19T15:39:14.177Z,19.01
2023-05-19T15:49:17.328Z,19.02
2023-05-19T15:59:20.527Z,19.01
2023-05-19T16:09:23.714Z,19.01
2023-05-19T16:19:27.122Z,19.02
2023-05-19T16:29:30.418Z,19.01
2023-05-19T16:39:33.617Z,19.02
2023-05-19T16:49:36.760Z,19.02
2023-05-19T16:59:40.010Z,19.02
2023-05-19T17:09:43.162Z,19.02
2023-05-19T17:19:46.336Z,19.02
2023-05-19T17:29:49.484Z,19.02
2023-05-19T17:39:52.825Z,19.02
2023-05-19T17:49:56.046Z,19.02
2023-05-19T17:59:59.233Z,19.02
2023-05-19T18:10:02.387Z,19.02
2023-05-19T18:20:05.682Z,19.02
2023-05-19T18:30:08.835Z,19.02
2023-05-19T18:40:12.034Z,19.02
2023-05-19T18:50:15.210Z,19.02
2023-05-19T19:00:18.389Z,19.02
2023-05-19T19:10:21.549Z,19.02
2023-05-19T19:20:24.734Z,19.02
2023-05-19T19:30:27.900Z,19.02
2023-05-19T19:40:31.141Z,19.02
2023-05-19T19:50:34.710Z,19.02
2023-05-19T20:00:38.067Z,19.02
2023-05-19T20:10:41.217Z,19.02
2023-05-19T20:20:44.527Z,19.02
2023-05-19T20:30:47.688Z,19.02
2023-05-19T20:40:50.921Z,19.02
2023-05-19T20:50:54.094Z,19.02
2023-05-19T21:00:57.419Z,19.02
2023-05-19T21:11:01.044Z,19.02
2023-05-19T21:21:04.233Z,19.02
2023-05-19T21:31:07.440Z,19.02
2023-05-19T21:41:10.638Z,19.02
2023-05-19T21:51:13.799Z,19.02
2023-05-19T22:01:17.122Z,19.02
2023-05-19T22:11:20.329Z,19.02
2023-05-19T22:21:23.541Z,19.02
2023-05-19T22:31:26.694Z,19.02
2023-05-19T22:41:29.896Z,19.02
2023-05-19T22:51:33.045Z,19.02
2023-05-19T23:01:36.338Z,19.02
2023-05-19T23:11:39.581Z,19.02
2023-05-19T23:21:42.785Z,19.02
2023-05-19T23:31:45.992Z,19.02
2023-05-19T23:41:49.246Z,19.02
2023-05-19T23:51:52.420Z,19.02
