createdAt,value
2023-05-12T01:25:08.709Z,8.73
2023-05-12T01:30:08.724Z,10.30
2023-05-12T01:35:08.754Z,11.40
2023-05-12T01:40:08.771Z,12.70
2023-05-12T01:45:08.788Z,16.42
2023-05-12T01:50:08.785Z,14.15
2023-05-12T01:55:08.764Z,17.55
2023-05-12T02:00:08.789Z,19.77
2023-05-12T02:05:08.915Z,16.17
2023-05-12T02:10:08.948Z,16.58
2023-05-12T02:15:07.932Z,18.00
2023-05-12T02:20:07.903Z,16.80
2023-05-12T02:25:08.889Z,20.55
2023-05-12T02:30:08.899Z,21.58
2023-05-12T02:35:08.883Z,18.58
2023-05-12T02:40:08.919Z,21.65
2023-05-12T02:45:08.959Z,22.60
2023-05-12T02:50:07.958Z,22.35
2023-05-12T02:55:07.968Z,20.77
2023-05-12T03:00:08.006Z,23.48
2023-05-12T03:05:08.047Z,23.58
2023-05-12T03:10:08.071Z,23.77
2023-05-12T03:15:08.056Z,22.77
2023-05-12T03:20:08.085Z,26.02
2023-05-12T03:25:08.080Z,23.45
2023-05-12T03:30:08.074Z,22.45
2023-05-12T03:35:08.054Z,23.23
2023-05-12T03:40:08.053Z,23.52
2023-05-12T03:45:08.034Z,23.42
2023-05-12T03:50:08.058Z,21.08
2023-05-12T03:55:08.062Z,22.25
2023-05-12T04:00:08.027Z,25.33
2023-05-12T04:05:02.150Z,22.20
2023-05-12T04:10:02.325Z,23.25
2023-05-12T04:15:02.436Z,21.90
2023-05-12T04:20:02.551Z,23.65
2023-05-12T04:25:02.603Z,23.10
2023-05-12T04:30:02.793Z,20.23
2023-05-12T04:35:02.910Z,24.95
2023-05-12T04:40:03.018Z,20.20
2023-05-12T04:45:02.428Z,21.58
2023-05-12T04:50:02.609Z,21.10
2023-05-12T04:55:02.926Z,20.52
2023-05-12T05:00:03.155Z,18.15
2023-05-12T05:05:02.250Z,21.95
2023-05-12T05:10:02.380Z,19.58
2023-05-12T05:15:02.409Z,20.23
2023-05-12T05:20:07.183Z,18.15
2023-05-12T05:25:02.420Z,17.20
2023-05-12T05:30:02.584Z,14.95
2023-05-12T05:35:02.711Z,15.00
2023-05-12T05:40:02.797Z,14.68
2023-05-12T05:45:02.924Z,15.02
2023-05-12T05:50:02.959Z,14.80
2023-05-12T05:55:02.072Z,12.75
2023-05-12T06:00:02.273Z,13.73
2023-05-12T06:05:02.443Z,13.50
2023-05-12T06:10:02.618Z,11.68
2023-05-12T06:15:02.734Z,9.57
2023-05-12T06:20:02.883Z,9.52
2023-05-12T06:25:03.604Z,7.57
2023-05-12T06:30:02.734Z,8.48
2023-05-12T06:35:02.831Z,7.38
2023-05-12T06:40:02.997Z,7.25
2023-05-12T06:45:02.111Z,6.95
2023-05-12T06:50:02.133Z,6.28
2023-05-12T06:55:02.184Z,6.18
2023-05-12T07:00:02.298Z,6.45
2023-05-12T07:05:02.489Z,5.53
2023-05-12T07:10:02.715Z,5.18
2023-05-12T07:15:02.960Z,4.80
2023-05-12T07:20:02.163Z,4.63
2023-05-12T07:25:02.442Z,4.63
2023-05-12T07:30:02.623Z,4.10
2023-05-12T07:35:02.749Z,3.67
2023-05-12T07:40:02.899Z,3.42
2023-05-12T07:45:03.101Z,3.28
2023-05-12T07:50:02.360Z,2.90
2023-05-12T07:55:02.569Z,2.97
2023-05-12T08:00:02.614Z,2.63
2023-05-12T08:05:02.776Z,2.65
2023-05-12T08:10:02.940Z,2.67
2023-05-12T08:15:02.099Z,2.08
2023-05-12T08:20:02.357Z,2.00
2023-05-12T08:25:02.468Z,2.03
2023-05-12T08:30:02.652Z,2.30
2023-05-12T08:35:02.728Z,2.80
2023-05-12T08:40:02.899Z,2.38
2023-05-12T08:45:03.210Z,2.45
2023-05-12T08:50:02.327Z,1.70
2023-05-12T08:55:03.506Z,2.15
2023-05-12T09:00:02.703Z,1.85
2023-05-12T09:05:03.139Z,2.22
2023-05-12T09:10:02.379Z,1.80
2023-05-12T09:15:02.669Z,2.13
2023-05-12T09:20:02.813Z,1.90
2023-05-12T09:25:03.098Z,2.00
2023-05-12T09:30:02.282Z,1.90
2023-05-12T09:35:02.384Z,2.20
2023-05-12T09:40:02.591Z,2.33
2023-05-12T09:45:02.682Z,2.28
2023-05-12T09:50:02.783Z,2.08
2023-05-12T09:55:02.871Z,2.40
2023-05-12T10:00:03.967Z,2.15
2023-05-12T10:05:03.121Z,2.35
2023-05-12T10:10:02.546Z,1.98
2023-05-12T10:15:02.808Z,2.30
2023-05-12T10:20:02.913Z,1.90
2023-05-12T10:25:03.063Z,2.15
2023-05-12T10:30:02.207Z,2.22
2023-05-12T10:35:02.302Z,2.30
2023-05-12T10:40:02.462Z,1.95
2023-05-12T10:45:02.479Z,2.60
2023-05-12T10:50:02.688Z,1.98
2023-05-12T10:55:02.843Z,2.17
2023-05-12T11:00:04.077Z,2.13
2023-05-12T11:05:03.056Z,2.00
2023-05-12T11:10:02.308Z,2.30
2023-05-12T11:15:02.484Z,1.90
2023-05-12T11:20:02.664Z,2.05
2023-05-12T11:25:02.780Z,1.77
2023-05-12T11:30:03.080Z,2.00
2023-05-12T11:35:02.340Z,2.20
2023-05-12T11:40:02.455Z,2.42
2023-05-12T11:45:02.589Z,2.05
2023-05-12T11:50:02.692Z,2.03
2023-05-12T11:55:02.857Z,2.00
2023-05-12T12:00:02.988Z,2.25
2023-05-12T12:05:02.150Z,2.50
2023-05-12T12:10:02.233Z,2.30
2023-05-12T12:15:02.484Z,2.70
2023-05-12T12:20:02.595Z,2.45
2023-05-12T12:25:02.832Z,2.38
2023-05-12T12:30:03.006Z,2.15
2023-05-12T12:35:02.125Z,2.00
2023-05-12T12:40:02.447Z,2.00
2023-05-12T12:45:02.680Z,2.42
2023-05-12T12:50:03.299Z,2.35
2023-05-12T12:55:02.730Z,2.60
2023-05-12T13:00:02.852Z,2.05
2023-05-12T13:05:03.106Z,2.13
2023-05-12T13:10:02.194Z,2.25
2023-05-12T13:15:02.272Z,2.58
2023-05-12T13:20:02.403Z,2.90
2023-05-12T13:25:03.254Z,2.50
2023-05-12T13:30:02.352Z,2.65
2023-05-12T13:35:02.456Z,2.55
2023-05-12T13:40:02.600Z,2.60
2023-05-12T13:45:02.732Z,2.72
2023-05-12T13:50:02.898Z,2.92
2023-05-12T13:55:03.041Z,2.78
2023-05-12T14:00:02.164Z,2.70
2023-05-12T14:05:02.341Z,2.70
2023-05-12T14:10:02.559Z,2.70
2023-05-12T14:15:19.729Z,2.97
2023-05-12T14:20:02.462Z,2.60
2023-05-12T14:25:02.547Z,3.67
2023-05-12T14:30:02.704Z,2.70
2023-05-12T14:35:02.916Z,3.22
2023-05-12T14:40:01.983Z,2.47
2023-05-12T14:45:02.326Z,3.20
2023-05-12T14:50:02.496Z,2.60
2023-05-12T14:55:02.725Z,2.90
2023-05-12T15:00:02.945Z,2.70
2023-05-12T15:05:02.151Z,2.65
2023-05-12T15:10:02.205Z,2.70
2023-05-12T15:15:02.450Z,2.42
2023-05-12T15:20:02.775Z,1.98
2023-05-12T15:25:02.947Z,2.00
2023-05-12T15:30:02.253Z,2.08
2023-05-12T15:35:02.700Z,1.60
2023-05-12T15:40:02.944Z,1.77
2023-05-12T15:45:02.203Z,1.80
2023-05-12T15:50:02.586Z,2.10
2023-05-12T15:55:02.708Z,2.15
2023-05-12T16:00:02.959Z,1.95
2023-05-12T16:05:02.397Z,2.20
2023-05-12T16:10:02.526Z,1.92
2023-05-12T16:15:02.671Z,2.00
2023-05-12T16:20:02.773Z,2.20
2023-05-12T16:25:02.905Z,1.73
2023-05-12T16:30:03.076Z,1.83
2023-05-12T16:35:02.139Z,2.10
2023-05-12T16:40:02.193Z,1.80
2023-05-12T16:45:02.372Z,1.90
2023-05-12T16:50:02.498Z,1.45
2023-05-12T16:55:02.572Z,2.17
2023-05-12T17:00:02.163Z,2.08
2023-05-12T17:05:02.232Z,2.05
2023-05-12T17:10:02.401Z,2.20
2023-05-12T17:15:07.901Z,2.13
2023-05-12T17:20:02.752Z,2.00
2023-05-12T17:25:02.875Z,2.20
2023-05-12T17:30:03.156Z,2.30
2023-05-12T17:35:02.242Z,2.28
2023-05-12T17:40:02.413Z,2.15
2023-05-12T17:45:02.620Z,2.30
2023-05-12T17:50:02.792Z,2.30
2023-05-12T17:55:02.933Z,2.45
2023-05-12T18:00:03.032Z,2.30
2023-05-12T18:05:02.219Z,2.58
2023-05-12T18:10:02.287Z,2.13
2023-05-12T18:15:02.446Z,2.40
2023-05-12T18:20:02.560Z,2.47
2023-05-12T18:25:02.725Z,2.63
2023-05-12T18:30:02.823Z,3.03
2023-05-12T18:35:02.964Z,3.03
2023-05-12T18:40:02.118Z,2.80
2023-05-12T18:45:02.235Z,2.63
2023-05-12T18:50:02.362Z,2.60
2023-05-12T18:55:02.481Z,3.20
2023-05-12T19:00:02.704Z,3.60
2023-05-12T19:05:02.881Z,2.90
2023-05-12T19:10:03.002Z,3.03
2023-05-12T19:15:02.226Z,3.20
2023-05-12T19:20:02.325Z,3.40
2023-05-12T19:25:02.374Z,3.05
2023-05-12T19:30:02.490Z,3.42
2023-05-12T19:35:02.558Z,3.22
2023-05-12T19:40:02.705Z,4.68
2023-05-12T19:45:02.826Z,4.13
2023-05-12T19:50:03.053Z,4.45
2023-05-12T19:55:02.138Z,4.10
2023-05-12T20:00:02.199Z,4.40
2023-05-12T20:05:02.443Z,3.63
2023-05-12T20:10:02.593Z,3.70
2023-05-12T20:15:02.756Z,4.00
2023-05-12T20:20:02.845Z,4.68
2023-05-12T20:25:02.965Z,4.95
2023-05-12T20:30:02.165Z,5.25
2023-05-12T20:35:02.713Z,5.10
2023-05-12T20:40:02.746Z,4.30
2023-05-12T20:45:02.827Z,5.15
2023-05-12T20:50:02.956Z,4.82
2023-05-12T20:55:02.024Z,4.55
2023-05-12T21:00:02.077Z,5.05
2023-05-12T21:05:02.153Z,3.90
2023-05-12T21:10:02.243Z,3.90
2023-05-12T21:15:02.503Z,3.22
2023-05-12T21:20:02.726Z,3.72
2023-05-12T21:25:02.858Z,4.00
2023-05-12T21:30:03.108Z,3.78
2023-05-12T21:35:02.271Z,3.92
2023-05-12T21:40:02.365Z,3.63
2023-05-12T21:45:02.509Z,3.50
2023-05-12T21:50:02.657Z,3.45
2023-05-12T21:55:02.763Z,3.60
2023-05-12T22:00:02.918Z,3.85
2023-05-12T22:05:15.881Z,3.65
2023-05-12T22:10:09.025Z,4.05
2023-05-12T22:15:08.054Z,3.67
2023-05-12T22:20:08.051Z,4.13
2023-05-12T22:25:08.118Z,4.10
2023-05-12T22:30:08.156Z,3.90
2023-05-12T22:35:08.146Z,3.97
2023-05-12T22:40:08.129Z,3.50
2023-05-12T22:45:08.096Z,3.90
2023-05-12T22:50:08.062Z,4.30
2023-05-12T22:55:08.043Z,3.63
2023-05-12T23:01:15.161Z,3.40
2023-05-12T23:05:08.153Z,3.40
2023-05-12T23:10:08.290Z,3.70
2023-05-12T23:15:08.298Z,3.25
2023-05-12T23:20:08.463Z,3.28
2023-05-12T23:25:08.461Z,3.90
2023-05-12T23:30:08.477Z,3.10
2023-05-12T23:35:08.457Z,3.67
2023-05-12T23:40:08.461Z,3.60
2023-05-12T23:45:08.483Z,3.78
2023-05-12T23:50:08.554Z,3.30
2023-05-12T23:55:08.612Z,3.22
