createdAt,value
2018-10-19T00:01:32.285Z,21.40
2018-10-19T00:04:01.460Z,22.83
2018-10-19T00:06:30.548Z,24.53
2018-10-19T00:08:59.694Z,23.87
2018-10-19T00:11:28.799Z,24.70
2018-10-19T00:13:58.086Z,24.57
2018-10-19T00:16:27.437Z,26.17
2018-10-19T00:18:57.277Z,25.73
2018-10-19T00:21:27.462Z,24.53
2018-10-19T00:23:56.936Z,26.63
2018-10-19T00:26:26.123Z,24.07
2018-10-19T00:28:55.459Z,24.90
2018-10-19T00:31:24.673Z,25.67
2018-10-19T00:33:53.874Z,25.40
2018-10-19T00:36:24.117Z,25.63
2018-10-19T00:38:53.299Z,25.97
2018-10-19T00:41:22.373Z,25.57
2018-10-19T00:43:51.555Z,26.50
2018-10-19T00:46:20.903Z,23.80
2018-10-19T00:48:50.108Z,22.40
2018-10-19T00:51:19.201Z,22.67
2018-10-19T00:53:48.224Z,21.03
2018-10-19T00:56:17.437Z,21.67
2018-10-19T00:58:46.484Z,22.27
2018-10-19T01:01:15.501Z,21.00
2018-10-19T01:03:44.700Z,20.67
2018-10-19T01:06:13.827Z,19.27
2018-10-19T01:08:42.850Z,19.87
2018-10-19T01:11:12.913Z,19.57
2018-10-19T01:13:41.936Z,20.03
2018-10-19T01:16:11.024Z,20.43
2018-10-19T01:18:40.264Z,20.67
2018-10-19T01:21:09.434Z,23.27
2018-10-19T01:23:38.710Z,23.10
2018-10-19T01:26:07.794Z,22.20
2018-10-19T01:28:36.812Z,22.47
2018-10-19T01:31:06.145Z,21.87
2018-10-19T01:33:35.238Z,21.33
2018-10-19T01:36:04.464Z,22.03
2018-10-19T01:38:33.445Z,20.27
2018-10-19T01:41:02.605Z,20.93
2018-10-19T01:43:31.664Z,22.17
2018-10-19T01:46:00.758Z,22.00
2018-10-19T01:48:29.834Z,21.93
2018-10-19T01:50:59.465Z,20.13
2018-10-19T01:53:29.394Z,19.73
2018-10-19T01:55:58.418Z,20.33
2018-10-19T01:58:27.738Z,20.13
2018-10-19T02:00:56.804Z,21.20
2018-10-19T02:03:25.881Z,20.40
2018-10-19T02:05:54.933Z,22.50
2018-10-19T02:08:23.974Z,22.37
2018-10-19T02:10:53.137Z,23.43
2018-10-19T02:13:22.737Z,23.33
2018-10-19T02:15:51.814Z,23.93
2018-10-19T02:18:20.848Z,23.33
2018-10-19T02:20:49.890Z,23.37
2018-10-19T02:23:19.083Z,25.40
2018-10-19T02:25:47.999Z,25.57
2018-10-19T02:28:17.094Z,23.63
2018-10-19T02:30:46.178Z,25.73
2018-10-19T02:33:15.255Z,28.03
2018-10-19T02:35:45.493Z,27.80
2018-10-19T02:38:15.314Z,28.80
2018-10-19T02:40:45.190Z,28.17
2018-10-19T02:43:14.245Z,26.70
2018-10-19T02:45:43.563Z,28.17
2018-10-19T02:48:12.931Z,24.20
2018-10-19T02:50:41.984Z,21.60
2018-10-19T02:53:11.301Z,20.67
2018-10-19T02:55:41.575Z,22.73
2018-10-19T02:58:11.779Z,23.40
2018-10-19T03:00:41.326Z,23.17
2018-10-19T03:03:10.508Z,24.57
2018-10-19T03:05:40.788Z,24.63
2018-10-19T03:08:10.071Z,24.57
2018-10-19T03:10:39.110Z,24.90
2018-10-19T03:13:08.166Z,23.90
2018-10-19T03:15:38.628Z,24.00
2018-10-19T03:18:07.901Z,24.33
2018-10-19T03:20:36.974Z,24.97
2018-10-19T03:23:08.259Z,23.70
2018-10-19T03:25:37.404Z,24.50
2018-10-19T03:28:06.554Z,23.80
2018-10-19T03:30:36.697Z,24.13
2018-10-19T03:33:06.718Z,23.97
2018-10-19T03:35:36.967Z,23.13
2018-10-19T03:38:06.658Z,23.97
2018-10-19T03:40:35.859Z,22.73
2018-10-19T03:43:05.430Z,21.97
2018-10-19T03:45:35.405Z,21.50
2018-10-19T03:48:05.425Z,18.53
2018-10-19T03:50:34.559Z,18.27
2018-10-19T03:53:05.080Z,18.37
2018-10-19T03:55:36.237Z,18.57
2018-10-19T03:58:06.298Z,18.00
2018-10-19T04:00:35.927Z,18.27
2018-10-19T04:03:07.049Z,18.90
2018-10-19T04:05:36.043Z,18.73
2018-10-19T04:08:05.220Z,17.30
2018-10-19T04:10:34.305Z,17.87
2018-10-19T04:13:05.136Z,17.03
2018-10-19T04:15:35.020Z,17.10
2018-10-19T04:18:04.175Z,17.70
2018-10-19T04:20:33.635Z,17.63
2018-10-19T04:23:06.644Z,16.63
2018-10-19T04:25:36.575Z,16.53
2018-10-19T04:28:06.872Z,16.67
2018-10-19T04:30:37.571Z,17.80
2018-10-19T04:33:07.533Z,20.03
2018-10-19T04:35:36.632Z,19.10
2018-10-19T04:38:06.028Z,18.87
2018-10-19T04:40:36.693Z,18.43
2018-10-19T04:43:06.413Z,17.77
2018-10-19T04:45:36.733Z,17.17
2018-10-19T04:48:06.886Z,18.87
2018-10-19T04:50:38.325Z,19.07
2018-10-19T04:53:08.247Z,19.47
2018-10-19T04:55:37.577Z,18.23
2018-10-19T04:58:07.423Z,18.17
2018-10-19T05:00:36.784Z,19.47
2018-10-19T05:03:06.723Z,20.03
2018-10-19T05:05:37.422Z,19.93
2018-10-19T05:08:07.216Z,20.73
2018-10-19T05:10:36.502Z,19.70
2018-10-19T05:13:06.175Z,17.77
2018-10-19T05:15:35.693Z,20.87
2018-10-19T05:18:05.288Z,20.60
2018-10-19T05:20:34.563Z,21.53
2018-10-19T05:23:03.876Z,21.67
2018-10-19T05:25:33.109Z,21.87
2018-10-19T05:28:02.292Z,20.73
2018-10-19T05:30:31.483Z,23.10
2018-10-19T05:33:00.802Z,21.97
2018-10-19T05:35:29.848Z,22.70
2018-10-19T05:37:59.135Z,22.03
2018-10-19T05:40:28.626Z,22.47
2018-10-19T05:42:57.966Z,22.80
2018-10-19T05:45:27.129Z,23.37
2018-10-19T05:47:56.436Z,24.23
2018-10-19T05:50:25.783Z,23.90
2018-10-19T05:52:54.920Z,22.10
2018-10-19T05:55:23.990Z,24.20
2018-10-19T05:57:53.272Z,22.93
2018-10-19T06:00:22.761Z,24.50
2018-10-19T06:02:51.853Z,23.00
2018-10-19T06:05:21.076Z,23.63
2018-10-19T06:07:50.169Z,23.70
2018-10-19T06:10:19.395Z,24.27
2018-10-19T06:12:48.715Z,23.70
2018-10-19T06:15:19.021Z,23.20
2018-10-19T06:17:48.326Z,23.50
2018-10-19T06:20:17.707Z,23.70
2018-10-19T06:22:47.035Z,24.77
2018-10-19T06:25:16.229Z,24.73
2018-10-19T06:27:45.608Z,23.77
2018-10-19T06:30:15.008Z,23.50
2018-10-19T06:32:44.177Z,24.33
2018-10-19T06:35:13.367Z,24.10
2018-10-19T06:37:42.563Z,23.73
2018-10-19T06:40:11.956Z,23.60
2018-10-19T06:42:41.419Z,23.83
2018-10-19T06:45:10.816Z,24.23
2018-10-19T06:47:39.847Z,23.37
2018-10-19T06:50:11.095Z,22.47
2018-10-19T06:52:41.035Z,23.47
2018-10-19T06:55:12.524Z,24.73
2018-10-19T06:57:41.796Z,25.00
2018-10-19T07:00:11.095Z,24.30
2018-10-19T07:02:40.372Z,25.30
2018-10-19T07:05:09.743Z,25.40
2018-10-19T07:07:39.167Z,26.93
2018-10-19T07:10:09.571Z,25.23
2018-10-19T07:12:39.357Z,25.83
2018-10-19T07:15:09.832Z,24.80
2018-10-19T07:17:39.383Z,23.73
2018-10-19T07:20:10.347Z,24.87
2018-10-19T07:22:40.089Z,24.80
2018-10-19T07:25:09.668Z,25.47
2018-10-19T07:27:39.355Z,24.97
2018-10-19T07:30:08.837Z,25.33
2018-10-19T07:32:38.258Z,24.47
2018-10-19T07:35:08.300Z,24.03
2018-10-19T07:37:38.065Z,24.70
2018-10-19T07:40:07.609Z,23.43
2018-10-19T07:42:36.871Z,21.47
2018-10-19T07:45:07.113Z,21.37
2018-10-19T07:47:36.408Z,21.20
2018-10-19T07:50:06.490Z,21.70
2018-10-19T07:52:35.641Z,22.63
2018-10-19T07:55:04.825Z,24.53
2018-10-19T07:57:33.936Z,22.40
2018-10-19T08:00:03.035Z,23.77
2018-10-19T08:02:32.386Z,22.70
2018-10-19T08:05:01.578Z,22.07
2018-10-19T08:07:30.812Z,21.30
2018-10-19T08:10:00.353Z,19.40
2018-10-19T08:12:29.738Z,20.17
2018-10-19T08:14:59.015Z,19.27
2018-10-19T08:17:28.439Z,18.77
2018-10-19T08:19:57.868Z,18.87
2018-10-19T08:22:27.271Z,17.50
2018-10-19T08:24:56.545Z,17.90
2018-10-19T08:27:26.038Z,16.73
2018-10-19T08:29:55.277Z,16.77
2018-10-19T08:32:24.579Z,17.90
2018-10-19T08:34:53.779Z,18.47
2018-10-19T08:37:23.221Z,16.70
2018-10-19T08:39:53.127Z,19.53
2018-10-19T08:42:22.480Z,19.20
2018-10-19T08:44:51.723Z,19.07
2018-10-19T08:47:21.049Z,18.93
2018-10-19T08:49:51.208Z,18.47
2018-10-19T08:52:20.505Z,17.37
2018-10-19T08:54:49.885Z,15.23
2018-10-19T08:57:19.217Z,15.70
2018-10-19T08:59:48.572Z,17.40
2018-10-19T09:02:18.095Z,17.93
2018-10-19T09:04:47.905Z,19.27
2018-10-19T09:07:17.263Z,19.57
2018-10-19T09:09:46.539Z,18.80
2018-10-19T09:12:15.856Z,19.63
2018-10-19T09:14:53.172Z,17.33
2018-10-19T09:17:22.822Z,17.43
2018-10-19T09:19:52.393Z,18.30
2018-10-19T09:22:22.181Z,17.57
2018-10-19T09:24:51.961Z,17.03
2018-10-19T09:27:21.575Z,18.63
2018-10-19T09:29:50.969Z,16.83
2018-10-19T09:32:20.204Z,16.50
2018-10-19T09:34:49.571Z,16.07
2018-10-19T09:37:18.878Z,16.00
2018-10-19T09:39:48.173Z,16.70
2018-10-19T09:42:17.515Z,16.43
2018-10-19T09:44:46.971Z,16.17
2018-10-19T09:47:16.311Z,14.80
2018-10-19T09:49:45.546Z,18.00
2018-10-19T09:52:14.896Z,17.70
2018-10-19T09:54:44.068Z,17.83
2018-10-19T09:57:13.617Z,17.70
2018-10-19T09:59:42.703Z,18.30
2018-10-19T10:02:12.068Z,18.03
2018-10-19T10:04:41.208Z,18.70
2018-10-19T10:07:10.882Z,17.60
2018-10-19T10:09:40.011Z,19.77
2018-10-19T10:12:09.472Z,17.87
2018-10-19T10:14:38.800Z,19.43
2018-10-19T10:17:08.225Z,20.97
2018-10-19T10:19:37.545Z,21.27
2018-10-19T10:22:07.143Z,20.90
2018-10-19T10:24:36.256Z,20.83
2018-10-19T10:27:05.910Z,20.57
2018-10-19T10:29:35.530Z,22.00
2018-10-19T10:32:04.696Z,21.20
2018-10-19T10:34:33.980Z,21.90
2018-10-19T10:37:03.698Z,20.83
2018-10-19T10:39:33.137Z,21.80
2018-10-19T10:42:02.724Z,22.27
2018-10-19T10:44:32.174Z,21.43
2018-10-19T10:47:01.664Z,21.73
2018-10-19T10:49:30.953Z,22.30
2018-10-19T10:52:00.191Z,20.97
2018-10-19T10:54:30.357Z,21.10
2018-10-19T10:56:59.919Z,19.37
2018-10-19T10:59:29.366Z,21.03
2018-10-19T11:01:58.761Z,21.47
2018-10-19T11:04:28.045Z,20.87
2018-10-19T11:06:57.469Z,21.90
2018-10-19T11:09:26.961Z,22.20
2018-10-19T11:11:56.368Z,20.62
2018-10-19T11:14:25.684Z,21.93
2018-10-19T11:16:55.136Z,22.87
2018-10-19T11:19:24.498Z,21.05
2018-10-19T11:21:54.051Z,21.00
2018-10-19T11:24:23.567Z,21.00
2018-10-19T11:26:53.277Z,23.07
2018-10-19T11:29:22.615Z,21.77
2018-10-19T11:31:51.956Z,21.93
2018-10-19T11:34:21.558Z,22.10
2018-10-19T11:36:50.902Z,21.45
2018-10-19T11:39:21.020Z,20.88
2018-10-19T11:41:50.327Z,21.27
2018-10-19T11:44:19.802Z,20.82
2018-10-19T11:46:49.177Z,21.70
2018-10-19T11:49:18.609Z,22.07
2018-10-19T11:51:47.705Z,22.27
2018-10-19T11:54:17.048Z,22.25
2018-10-19T11:56:46.452Z,20.95
2018-10-19T11:59:15.766Z,22.37
2018-10-19T12:01:45.287Z,20.70
2018-10-19T12:04:14.992Z,20.62
2018-10-19T12:06:44.353Z,21.73
2018-10-19T12:09:14.471Z,21.77
2018-10-19T12:11:43.786Z,21.27
2018-10-19T12:14:13.277Z,20.03
2018-10-19T12:16:42.718Z,20.00
2018-10-19T12:19:12.148Z,19.77
2018-10-19T12:21:41.356Z,22.50
2018-10-19T12:24:11.023Z,20.13
2018-10-19T12:26:40.392Z,20.73
2018-10-19T12:29:09.764Z,20.57
2018-10-19T12:31:39.161Z,20.50
2018-10-19T12:34:08.537Z,18.77
2018-10-19T12:36:37.865Z,21.00
2018-10-19T12:39:08.939Z,21.30
2018-10-19T12:41:38.262Z,21.23
2018-10-19T12:44:08.706Z,20.57
2018-10-19T12:46:50.040Z,20.12
2018-10-19T12:49:20.643Z,19.50
2018-10-19T12:51:50.633Z,20.37
2018-10-19T12:54:20.260Z,20.82
2018-10-19T12:56:49.688Z,20.12
2018-10-19T12:59:19.441Z,22.62
2018-10-19T13:01:48.872Z,21.15
2018-10-19T13:04:18.049Z,21.00
2018-10-19T13:06:47.520Z,23.20
2018-10-19T13:09:16.802Z,21.97
2018-10-19T13:11:46.118Z,19.40
2018-10-19T13:14:15.480Z,19.62
2018-10-19T13:16:44.834Z,20.10
2018-10-19T13:19:14.253Z,20.60
2018-10-19T13:21:43.869Z,21.02
2018-10-19T13:24:13.244Z,20.05
2018-10-19T13:26:42.574Z,20.65
2018-10-19T13:29:12.031Z,20.15
2018-10-19T13:31:41.638Z,21.77
2018-10-19T13:34:11.111Z,19.80
2018-10-19T13:36:40.554Z,20.45
2018-10-19T13:39:11.445Z,20.72
2018-10-19T13:41:41.192Z,18.80
2018-10-19T13:44:10.741Z,20.37
2018-10-19T13:46:40.232Z,21.82
2018-10-19T13:49:09.645Z,19.45
2018-10-19T13:51:39.172Z,22.15
2018-10-19T13:54:08.648Z,20.32
2018-10-19T13:56:37.971Z,20.92
2018-10-19T13:59:07.330Z,20.08
2018-10-19T14:01:36.942Z,22.45
2018-10-19T14:04:06.515Z,20.57
2018-10-19T14:06:35.793Z,20.75
2018-10-19T14:09:06.998Z,22.20
2018-10-19T14:11:36.475Z,20.00
2018-10-19T14:14:06.164Z,20.33
2018-10-19T14:16:35.417Z,20.73
2018-10-19T14:19:04.810Z,22.27
2018-10-19T14:21:34.306Z,21.37
2018-10-19T14:24:04.137Z,23.20
2018-10-19T14:26:33.552Z,22.27
2018-10-19T14:29:02.677Z,20.87
2018-10-19T14:31:32.056Z,23.23
2018-10-19T14:34:01.176Z,22.30
2018-10-19T14:36:30.540Z,22.23
2018-10-19T14:38:59.756Z,21.73
2018-10-19T14:41:29.061Z,21.80
2018-10-19T14:43:58.307Z,22.40
2018-10-19T14:46:27.579Z,23.40
2018-10-19T14:48:57.092Z,22.90
2018-10-19T14:51:26.414Z,22.10
2018-10-19T14:53:55.693Z,22.00
2018-10-19T14:56:25.016Z,21.63
2018-10-19T14:58:54.279Z,22.03
2018-10-19T15:01:23.654Z,22.87
2018-10-19T15:03:53.012Z,22.97
2018-10-19T15:06:22.226Z,22.87
2018-10-19T15:08:51.558Z,23.90
2018-10-19T15:11:21.573Z,22.53
2018-10-19T15:13:50.666Z,22.93
2018-10-19T15:16:19.848Z,21.77
2018-10-19T15:18:49.054Z,23.13
2018-10-19T15:21:18.433Z,23.33
2018-10-19T15:23:47.714Z,22.90
2018-10-19T15:26:16.856Z,23.63
2018-10-19T15:28:46.123Z,22.03
2018-10-19T15:31:15.378Z,23.23
2018-10-19T15:33:44.713Z,22.47
2018-10-19T15:36:13.956Z,22.07
2018-10-19T15:42:29.460Z,23.03
2018-10-19T15:44:58.760Z,23.70
2018-10-19T15:47:31.031Z,24.13
2018-10-19T15:50:00.363Z,24.07
2018-10-19T15:52:30.038Z,23.50
2018-10-19T15:54:59.277Z,23.53
2018-10-19T15:57:28.805Z,23.10
2018-10-19T15:59:57.935Z,24.37
2018-10-19T16:02:27.312Z,23.07
2018-10-19T16:04:56.648Z,22.00
2018-10-19T16:07:26.093Z,22.63
2018-10-19T16:09:55.222Z,23.37
2018-10-19T16:12:24.452Z,22.87
2018-10-19T16:14:53.785Z,23.47
2018-10-19T16:17:23.048Z,22.27
2018-10-19T16:19:52.326Z,23.70
2018-10-19T16:22:21.682Z,23.50
2018-10-19T16:24:51.724Z,22.97
2018-10-19T16:27:20.915Z,24.60
2018-10-19T16:29:51.013Z,23.27
2018-10-19T16:32:20.308Z,23.77
2018-10-19T16:34:49.671Z,24.63
2018-10-19T16:37:19.346Z,24.80
2018-10-19T16:39:48.585Z,25.13
2018-10-19T16:42:18.150Z,24.57
2018-10-19T16:44:47.425Z,23.90
2018-10-19T16:47:16.500Z,24.30
2018-10-19T16:49:45.845Z,24.50
2018-10-19T16:52:15.190Z,22.57
2018-10-19T16:54:44.405Z,22.73
2018-10-19T16:57:14.003Z,22.57
2018-10-19T16:59:43.074Z,22.37
2018-10-19T17:02:12.595Z,23.00
2018-10-19T17:04:41.783Z,23.13
2018-10-19T17:07:10.960Z,23.93
2018-10-19T17:09:40.149Z,22.57
2018-10-19T17:12:09.646Z,22.90
2018-10-19T17:14:38.708Z,22.20
2018-10-19T17:17:07.852Z,25.07
2018-10-19T17:19:36.910Z,23.73
2018-10-19T17:22:06.369Z,23.93
2018-10-19T17:24:35.464Z,24.13
2018-10-19T17:27:04.679Z,23.77
2018-10-19T17:29:34.635Z,23.43
2018-10-19T17:32:03.894Z,23.83
2018-10-19T17:34:33.054Z,24.20
2018-10-19T17:37:02.143Z,23.97
2018-10-19T17:39:31.310Z,23.30
2018-10-19T17:42:00.783Z,23.63
2018-10-19T17:44:29.880Z,23.10
2018-10-19T17:46:59.113Z,23.97
2018-10-19T17:49:28.225Z,24.77
2018-10-19T17:51:57.420Z,22.83
2018-10-19T17:54:26.455Z,24.13
2018-10-19T17:56:55.535Z,24.27
2018-10-19T17:59:24.666Z,24.27
2018-10-19T18:01:53.830Z,23.87
2018-10-19T18:04:22.909Z,24.00
2018-10-19T18:06:52.222Z,22.40
2018-10-19T18:09:21.682Z,23.37
2018-10-19T18:11:51.049Z,23.37
2018-10-19T18:14:20.251Z,22.33
2018-10-19T18:16:49.299Z,25.67
2018-10-19T18:19:18.413Z,22.97
2018-10-19T18:21:47.713Z,22.00
2018-10-19T18:24:16.955Z,22.60
2018-10-19T18:26:46.195Z,23.20
2018-10-19T18:29:15.449Z,22.90
2018-10-19T18:31:44.635Z,23.97
2018-10-19T18:34:14.053Z,22.80
2018-10-19T18:36:43.470Z,23.50
2018-10-19T18:39:14.257Z,22.73
2018-10-19T18:41:44.435Z,24.20
2018-10-19T18:44:13.779Z,22.63
2018-10-19T18:46:43.070Z,23.33
2018-10-19T18:49:12.153Z,23.20
2018-10-19T18:51:41.477Z,24.60
2018-10-19T18:54:10.836Z,23.30
2018-10-19T18:56:40.134Z,23.57
2018-10-19T18:59:09.397Z,25.23
2018-10-19T19:01:39.434Z,24.30
2018-10-19T19:04:08.682Z,25.73
2018-10-19T19:06:37.809Z,24.17
2018-10-19T19:09:10.162Z,25.43
2018-10-19T19:11:39.279Z,23.87
2018-10-19T19:14:08.547Z,25.50
2018-10-19T19:16:37.770Z,23.73
2018-10-19T19:19:07.165Z,24.30
2018-10-19T19:21:36.429Z,24.83
2018-10-19T19:24:10.769Z,24.70
2018-10-19T19:26:39.997Z,23.83
2018-10-19T19:29:09.365Z,24.23
2018-10-19T19:31:38.626Z,25.23
2018-10-19T19:34:12.945Z,23.50
2018-10-19T19:36:42.109Z,24.33
2018-10-19T19:39:11.494Z,23.80
2018-10-19T19:41:46.565Z,23.30
2018-10-19T19:44:15.959Z,23.17
2018-10-19T19:46:44.977Z,23.70
2018-10-19T19:49:19.354Z,23.90
2018-10-19T19:51:48.424Z,22.00
2018-10-19T19:54:17.497Z,23.57
2018-10-19T19:56:46.584Z,23.50
2018-10-19T19:59:15.714Z,24.43
2018-10-19T20:01:45.610Z,22.63
2018-10-19T20:04:14.712Z,23.87
2018-10-19T20:06:43.927Z,23.10
2018-10-19T20:09:13.014Z,23.03
2018-10-19T20:11:42.217Z,23.40
2018-10-19T20:14:11.394Z,23.83
2018-10-19T20:16:40.737Z,24.27
2018-10-19T20:19:09.995Z,23.03
2018-10-19T20:21:39.290Z,24.37
2018-10-19T20:24:09.337Z,23.37
2018-10-19T20:26:38.354Z,24.27
2018-10-19T20:29:07.499Z,23.57
2018-10-19T20:31:36.716Z,24.30
2018-10-19T20:34:06.137Z,23.70
2018-10-19T20:36:35.164Z,23.87
2018-10-19T20:39:05.171Z,24.20
2018-10-19T20:41:34.436Z,25.73
2018-10-19T20:44:03.580Z,24.47
2018-10-19T20:46:33.348Z,22.97
2018-10-19T20:49:05.434Z,23.27
2018-10-19T20:51:34.595Z,22.97
2018-10-19T20:54:03.865Z,22.50
2018-10-19T20:56:33.129Z,21.70
2018-10-19T20:59:02.758Z,23.30
2018-10-19T21:01:32.019Z,21.53
2018-10-19T21:04:01.225Z,22.20
2018-10-19T21:06:30.675Z,23.17
2018-10-19T21:08:59.861Z,24.73
2018-10-19T21:11:29.156Z,23.77
2018-10-19T21:13:58.491Z,23.37
2018-10-19T21:16:27.533Z,23.30
2018-10-19T21:18:56.789Z,23.83
2018-10-19T21:21:25.938Z,24.40
2018-10-19T21:23:55.276Z,23.63
2018-10-19T21:26:24.562Z,24.10
2018-10-19T21:28:53.812Z,23.37
2018-10-19T21:31:22.941Z,23.33
2018-10-19T21:33:52.943Z,25.33
2018-10-19T21:36:22.157Z,23.93
2018-10-19T21:38:51.275Z,23.90
2018-10-19T21:41:20.401Z,24.07
2018-10-19T21:43:49.717Z,22.70
2018-10-19T21:46:18.754Z,23.63
2018-10-19T21:48:47.760Z,24.30
2018-10-19T21:51:16.878Z,23.10
2018-10-19T21:53:46.134Z,25.33
2018-10-19T21:56:15.553Z,24.47
2018-10-19T21:58:44.896Z,23.83
2018-10-19T22:01:14.133Z,24.70
2018-10-19T22:03:43.216Z,23.80
2018-10-19T22:06:12.531Z,24.20
2018-10-19T22:08:41.849Z,22.97
2018-10-19T22:11:11.089Z,24.13
2018-10-19T22:13:40.362Z,24.27
2018-10-19T22:16:09.496Z,24.17
2018-10-19T22:18:39.372Z,24.33
2018-10-19T22:21:08.470Z,23.53
2018-10-19T22:23:37.551Z,24.60
2018-10-19T22:26:06.933Z,25.03
2018-10-19T22:28:36.192Z,24.20
2018-10-19T22:31:06.038Z,24.93
2018-10-19T22:33:35.162Z,25.93
2018-10-19T22:36:04.466Z,25.90
2018-10-19T22:38:33.492Z,24.80
2018-10-19T22:41:02.619Z,25.67
2018-10-19T22:43:31.726Z,25.03
2018-10-19T22:46:00.965Z,26.00
2018-10-19T22:48:30.056Z,26.30
2018-10-19T22:51:05.466Z,27.70
2018-10-19T22:53:34.681Z,27.20
2018-10-19T22:56:03.767Z,25.53
2018-10-19T22:58:32.840Z,27.17
2018-10-19T23:01:02.155Z,25.90
2018-10-19T23:03:31.238Z,26.83
2018-10-19T23:06:00.705Z,26.90
2018-10-19T23:08:29.880Z,27.87
2018-10-19T23:10:59.005Z,26.77
2018-10-19T23:13:28.042Z,26.83
2018-10-19T23:15:57.167Z,26.87
2018-10-19T23:18:26.242Z,26.63
2018-10-19T23:20:55.415Z,27.73
2018-10-19T23:23:24.457Z,27.20
2018-10-19T23:25:53.524Z,27.87
2018-10-19T23:28:22.658Z,26.93
2018-10-19T23:30:52.265Z,27.13
2018-10-19T23:33:21.351Z,26.23
2018-10-19T23:35:50.427Z,29.07
2018-10-19T23:38:19.470Z,30.33
2018-10-19T23:40:48.559Z,28.83
2018-10-19T23:43:17.615Z,28.23
2018-10-19T23:45:46.751Z,29.70
2018-10-19T23:48:16.037Z,29.17
2018-10-19T23:50:45.254Z,28.87
2018-10-19T23:53:14.363Z,29.70
2018-10-19T23:55:43.501Z,29.30
2018-10-19T23:58:12.648Z,27.93
