createdAt,value
2018-07-28T00:00:41.873Z,10.50
2018-07-28T00:01:41.689Z,9.70
2018-07-28T00:02:41.634Z,9.60
2018-07-28T00:03:41.516Z,10.00
2018-07-28T00:04:41.428Z,9.60
2018-07-28T00:05:41.342Z,9.60
2018-07-28T00:06:41.253Z,9.60
2018-07-28T00:07:41.290Z,9.50
2018-07-28T00:08:41.077Z,9.40
2018-07-28T00:09:40.994Z,9.40
2018-07-28T00:10:40.910Z,9.60
2018-07-28T00:11:40.815Z,9.20
2018-07-28T00:12:40.760Z,9.50
2018-07-28T00:13:40.640Z,10.00
2018-07-28T00:14:40.553Z,9.30
2018-07-28T00:15:40.468Z,9.30
2018-07-28T00:16:40.379Z,9.60
2018-07-28T00:17:40.324Z,9.30
2018-07-28T00:18:40.204Z,9.30
2018-07-28T00:19:40.119Z,9.90
2018-07-28T00:20:40.031Z,9.40
2018-07-28T00:21:40.038Z,9.60
2018-07-28T00:22:39.886Z,8.80
2018-07-28T00:23:39.768Z,9.90
2018-07-28T00:24:39.682Z,9.30
2018-07-28T00:25:39.597Z,9.40
2018-07-28T00:26:39.502Z,9.30
2018-07-28T00:27:39.446Z,10.30
2018-07-28T00:28:39.426Z,9.60
2018-07-28T00:29:39.241Z,10.00
2018-07-28T00:30:39.158Z,9.40
2018-07-28T00:31:39.067Z,10.00
2018-07-28T00:32:38.983Z,9.90
2018-07-28T00:33:38.924Z,9.40
2018-07-28T00:34:38.807Z,10.90
2018-07-28T00:35:38.811Z,10.30
2018-07-28T00:36:38.633Z,10.30
2018-07-28T00:37:38.591Z,10.50
2018-07-28T00:38:38.455Z,10.60
2018-07-28T00:39:38.366Z,10.40
2018-07-28T00:40:38.281Z,10.30
2018-07-28T00:41:38.192Z,10.10
2018-07-28T00:42:38.200Z,10.10
2018-07-28T00:43:38.048Z,10.40
2018-07-28T00:44:37.929Z,10.30
2018-07-28T00:45:37.848Z,10.00
2018-07-28T00:46:37.761Z,10.00
2018-07-28T00:47:37.673Z,10.30
2018-07-28T00:48:37.615Z,9.80
2018-07-28T00:49:37.583Z,10.00
2018-07-28T00:50:37.408Z,10.10
2018-07-28T00:51:37.321Z,10.60
2018-07-28T00:52:37.233Z,10.00
2018-07-28T00:53:37.176Z,9.80
2018-07-28T00:54:37.058Z,10.70
2018-07-28T00:55:36.968Z,9.80
2018-07-28T00:56:36.991Z,10.50
2018-07-28T00:57:36.798Z,10.40
2018-07-28T00:58:36.736Z,10.70
2018-07-28T00:59:36.619Z,10.20
2018-07-28T01:00:36.536Z,9.90
2018-07-28T01:01:36.445Z,10.30
2018-07-28T01:02:36.357Z,10.80
2018-07-28T01:03:36.393Z,10.20
2018-07-28T01:04:36.184Z,10.20
2018-07-28T01:05:36.095Z,10.70
2018-07-28T01:06:36.011Z,10.60
2018-07-28T01:07:35.919Z,9.80
2018-07-28T01:08:35.865Z,10.60
2018-07-28T01:09:35.756Z,10.70
2018-07-28T01:10:35.763Z,10.20
2018-07-28T01:11:35.571Z,10.80
2018-07-28T01:12:35.483Z,11.20
2018-07-28T01:13:35.430Z,10.80
2018-07-28T01:14:35.310Z,10.70
2018-07-28T01:15:35.224Z,10.40
2018-07-28T01:16:35.132Z,10.90
2018-07-28T01:17:35.136Z,10.70
2018-07-28T01:18:34.989Z,10.00
2018-07-28T01:19:34.872Z,10.40
2018-07-28T01:20:34.782Z,10.90
2018-07-28T01:21:34.696Z,10.70
2018-07-28T01:22:34.607Z,11.30
2018-07-28T01:23:34.549Z,10.50
2018-07-28T01:24:34.528Z,10.80
2018-07-28T01:25:34.347Z,10.40
2018-07-28T01:26:34.257Z,11.60
2018-07-28T01:27:34.169Z,10.80
2018-07-28T01:28:34.113Z,11.30
2018-07-28T01:29:33.996Z,10.80
2018-07-28T01:30:33.909Z,10.70
2018-07-28T01:31:33.920Z,10.90
2018-07-28T01:32:33.733Z,10.90
2018-07-28T01:33:33.679Z,11.20
2018-07-28T01:34:33.558Z,10.70
2018-07-28T01:35:33.469Z,11.00
2018-07-28T01:36:33.382Z,11.30
2018-07-28T01:37:33.415Z,11.60
2018-07-28T01:38:33.239Z,11.10
2018-07-28T01:39:33.119Z,11.20
2018-07-28T01:40:33.028Z,10.40
2018-07-28T01:41:32.960Z,10.70
2018-07-28T01:42:32.857Z,11.10
2018-07-28T01:43:32.797Z,11.30
2018-07-28T01:44:32.773Z,11.50
2018-07-28T01:45:32.594Z,10.90
2018-07-28T01:46:32.509Z,10.70
2018-07-28T01:47:32.418Z,10.70
2018-07-28T01:48:32.359Z,11.40
2018-07-28T01:49:32.260Z,12.20
2018-07-28T01:50:32.159Z,11.40
2018-07-28T01:51:32.068Z,11.20
2018-07-28T01:52:31.979Z,11.20
2018-07-28T01:53:31.921Z,11.70
2018-07-28T01:54:31.807Z,11.60
2018-07-28T01:55:31.719Z,11.00
2018-07-28T01:56:31.630Z,11.20
2018-07-28T01:57:31.544Z,11.20
2018-07-28T01:58:31.484Z,11.40
2018-07-28T01:59:31.364Z,11.40
2018-07-28T02:00:31.279Z,11.20
2018-07-28T02:01:31.191Z,10.90
2018-07-28T02:02:31.103Z,11.20
2018-07-28T02:03:31.048Z,11.90
2018-07-28T02:04:30.927Z,11.90
2018-07-28T02:05:30.841Z,12.20
2018-07-28T02:06:30.756Z,11.50
2018-07-28T02:07:30.666Z,11.70
2018-07-28T02:08:30.578Z,11.90
2018-07-28T02:09:30.520Z,12.30
2018-07-28T02:10:30.401Z,12.20
2018-07-28T02:11:30.313Z,12.00
2018-07-28T02:12:30.231Z,11.50
2018-07-28T02:13:30.152Z,12.20
2018-07-28T02:14:30.082Z,12.60
2018-07-28T02:15:29.962Z,12.00
2018-07-28T02:16:29.875Z,12.70
2018-07-28T02:17:29.786Z,11.60
2018-07-28T02:18:29.700Z,12.00
2018-07-28T02:19:29.643Z,12.20
2018-07-28T02:20:29.527Z,12.70
2018-07-28T02:21:29.437Z,12.50
2018-07-28T02:22:29.348Z,12.20
2018-07-28T02:23:29.262Z,11.90
2018-07-28T02:24:29.217Z,11.70
2018-07-28T02:25:29.088Z,11.90
2018-07-28T02:26:28.995Z,11.70
2018-07-28T02:27:28.917Z,11.20
2018-07-28T02:28:28.819Z,12.30
2018-07-28T02:29:28.766Z,11.70
2018-07-28T02:30:28.644Z,11.60
2018-07-28T02:31:28.559Z,12.00
2018-07-28T02:32:28.470Z,12.00
2018-07-28T02:33:28.386Z,12.10
2018-07-28T02:34:28.327Z,12.00
2018-07-28T02:35:28.208Z,12.30
2018-07-28T02:36:28.121Z,12.40
2018-07-28T02:37:28.036Z,11.90
2018-07-28T02:38:27.943Z,12.40
2018-07-28T02:39:27.885Z,11.80
2018-07-28T02:40:27.770Z,12.10
2018-07-28T02:41:27.681Z,11.50
2018-07-28T02:42:27.592Z,12.40
2018-07-28T02:43:27.509Z,12.10
2018-07-28T02:44:27.446Z,12.00
2018-07-28T02:45:27.328Z,12.00
2018-07-28T02:46:27.240Z,11.90
2018-07-28T02:47:27.151Z,12.00
2018-07-28T02:48:27.062Z,11.90
2018-07-28T02:49:27.004Z,12.00
2018-07-28T02:50:26.886Z,12.50
2018-07-28T02:51:26.802Z,11.70
2018-07-28T02:52:26.714Z,12.40
2018-07-28T02:53:26.624Z,12.80
2018-07-28T02:54:26.570Z,12.20
2018-07-28T02:55:26.447Z,12.90
2018-07-28T02:56:26.361Z,12.60
2018-07-28T02:57:26.273Z,12.70
2018-07-28T02:58:26.188Z,11.90
2018-07-28T02:59:26.144Z,12.60
2018-07-28T03:00:26.011Z,13.30
2018-07-28T03:01:26.014Z,12.90
2018-07-28T03:02:25.834Z,13.30
2018-07-28T03:03:25.744Z,12.60
2018-07-28T03:04:25.688Z,12.90
2018-07-28T03:05:25.566Z,13.10
2018-07-28T03:06:25.482Z,12.80
2018-07-28T03:07:25.391Z,12.40
2018-07-28T03:08:25.304Z,12.50
2018-07-28T03:09:25.249Z,12.30
2018-07-28T03:10:25.127Z,12.30
2018-07-28T03:11:25.039Z,12.30
2018-07-28T03:12:24.954Z,12.70
2018-07-28T03:13:24.866Z,12.50
2018-07-28T03:14:24.807Z,12.20
2018-07-28T03:15:24.779Z,12.80
2018-07-28T03:16:24.603Z,13.10
2018-07-28T03:17:24.512Z,12.70
2018-07-28T03:18:24.441Z,12.90
2018-07-28T03:19:24.366Z,12.50
2018-07-28T03:20:24.255Z,13.20
2018-07-28T03:21:24.166Z,12.80
2018-07-28T03:22:24.168Z,13.20
2018-07-28T03:23:23.988Z,12.50
2018-07-28T03:24:23.932Z,13.00
2018-07-28T03:25:23.806Z,12.30
2018-07-28T03:26:23.719Z,13.10
2018-07-28T03:27:23.636Z,12.40
2018-07-28T03:28:23.550Z,12.40
2018-07-28T03:29:23.565Z,12.40
2018-07-28T03:30:23.369Z,12.50
2018-07-28T03:31:23.283Z,11.90
2018-07-28T03:32:23.195Z,12.80
2018-07-28T03:33:23.107Z,12.20
2018-07-28T03:34:23.046Z,13.20
2018-07-28T03:35:22.929Z,12.40
2018-07-28T03:36:22.934Z,12.60
2018-07-28T03:37:30.612Z,12.70
2018-07-28T03:38:22.664Z,12.30
2018-07-28T03:39:22.580Z,12.10
2018-07-28T03:40:22.909Z,12.40
2018-07-28T03:41:22.404Z,12.80
2018-07-28T03:42:30.128Z,12.60
2018-07-28T03:43:22.227Z,13.10
2018-07-28T03:44:22.141Z,11.70
2018-07-28T03:45:22.082Z,12.20
2018-07-28T03:46:21.963Z,12.90
2018-07-28T03:47:22.155Z,13.30
2018-07-28T03:48:21.785Z,13.20
2018-07-28T03:49:21.773Z,12.80
2018-07-28T03:50:21.642Z,12.90
2018-07-28T03:51:21.525Z,12.60
2018-07-28T03:52:21.434Z,12.80
2018-07-28T03:53:21.349Z,13.10
2018-07-28T03:54:21.353Z,12.80
2018-07-28T03:55:21.203Z,12.60
2018-07-28T03:56:21.083Z,12.50
2018-07-28T03:57:20.998Z,12.00
2018-07-28T03:58:20.909Z,12.90
2018-07-28T03:59:20.820Z,12.70
2018-07-28T04:00:20.765Z,12.20
2018-07-28T04:01:20.752Z,12.50
2018-07-28T04:02:20.556Z,13.30
2018-07-28T04:03:20.470Z,13.00
2018-07-28T04:04:20.382Z,13.00
2018-07-28T04:05:20.326Z,12.80
2018-07-28T04:06:20.206Z,12.80
2018-07-28T04:07:20.119Z,12.50
2018-07-28T04:08:20.123Z,12.90
2018-07-28T04:09:19.946Z,12.80
2018-07-28T04:10:19.886Z,12.70
2018-07-28T04:11:19.767Z,13.80
2018-07-28T04:12:19.679Z,12.70
2018-07-28T04:13:19.593Z,12.90
2018-07-28T04:14:19.555Z,13.80
2018-07-28T04:15:19.539Z,13.00
2018-07-28T04:16:19.328Z,13.00
2018-07-28T04:17:19.240Z,13.20
2018-07-28T04:18:19.154Z,12.70
2018-07-28T04:19:19.065Z,13.10
2018-07-28T04:20:19.009Z,13.50
2018-07-28T04:21:18.890Z,12.50
2018-07-28T04:22:18.904Z,13.00
2018-07-28T04:23:18.716Z,13.00
2018-07-28T04:24:18.629Z,13.00
2018-07-28T04:25:18.570Z,13.10
2018-07-28T04:26:18.449Z,12.90
2018-07-28T04:27:18.362Z,12.60
2018-07-28T04:28:18.278Z,12.60
2018-07-28T04:29:18.279Z,12.80
2018-07-28T04:30:18.132Z,12.80
2018-07-28T04:31:18.014Z,13.90
2018-07-28T04:32:17.928Z,13.20
2018-07-28T04:33:17.847Z,13.40
2018-07-28T04:34:17.749Z,13.60
2018-07-28T04:35:17.691Z,13.10
2018-07-28T04:36:17.667Z,14.10
2018-07-28T04:37:17.488Z,13.60
2018-07-28T04:38:17.396Z,14.60
2018-07-28T04:39:17.309Z,13.10
2018-07-28T04:40:17.254Z,13.60
2018-07-28T04:41:17.135Z,14.00
2018-07-28T04:42:17.044Z,14.90
2018-07-28T04:43:17.053Z,14.50
2018-07-28T04:44:16.873Z,13.90
2018-07-28T04:45:16.816Z,13.70
2018-07-28T04:46:16.695Z,14.00
2018-07-28T04:47:16.607Z,13.90
2018-07-28T04:48:16.520Z,13.40
2018-07-28T04:49:16.430Z,13.70
2018-07-28T04:50:16.469Z,14.40
2018-07-28T04:51:16.256Z,13.50
2018-07-28T04:52:16.167Z,14.00
2018-07-28T04:53:16.082Z,13.10
2018-07-28T04:54:15.995Z,13.80
2018-07-28T04:55:15.935Z,13.70
2018-07-28T04:56:15.940Z,13.00
2018-07-28T04:57:15.729Z,12.80
2018-07-28T04:58:15.643Z,13.10
2018-07-28T04:59:15.558Z,12.70
2018-07-28T05:00:15.497Z,12.80
2018-07-28T05:01:15.376Z,13.00
2018-07-28T05:02:15.288Z,13.00
2018-07-28T05:03:15.205Z,12.70
2018-07-28T05:04:15.112Z,12.30
2018-07-28T05:05:15.056Z,13.10
2018-07-28T05:06:14.939Z,12.20
2018-07-28T05:07:14.875Z,12.60
2018-07-28T05:08:14.763Z,12.70
2018-07-28T05:09:14.675Z,12.00
2018-07-28T05:10:14.590Z,12.40
2018-07-28T05:11:14.628Z,12.00
2018-07-28T05:12:14.414Z,11.90
2018-07-28T05:13:14.326Z,11.90
2018-07-28T05:14:14.241Z,12.50
2018-07-28T05:15:14.154Z,11.70
2018-07-28T05:16:14.103Z,11.70
2018-07-28T05:17:14.105Z,11.80
2018-07-28T05:18:13.890Z,12.10
2018-07-28T05:19:13.802Z,11.20
2018-07-28T05:20:13.716Z,11.30
2018-07-28T05:21:13.659Z,11.10
2018-07-28T05:22:13.543Z,11.60
2018-07-28T05:23:13.453Z,11.40
2018-07-28T05:24:13.367Z,11.30
2018-07-28T05:25:13.281Z,11.30
2018-07-28T05:26:13.224Z,10.50
2018-07-28T05:27:13.104Z,11.80
2018-07-28T05:28:13.017Z,11.50
2018-07-28T05:29:12.932Z,11.70
2018-07-28T05:30:12.845Z,12.00
2018-07-28T05:31:12.794Z,11.30
2018-07-28T05:32:12.668Z,11.40
2018-07-28T05:33:12.582Z,11.50
2018-07-28T05:34:12.498Z,11.80
2018-07-28T05:35:12.409Z,11.40
2018-07-28T05:36:12.355Z,11.80
2018-07-28T05:37:12.273Z,10.90
2018-07-28T05:38:12.149Z,11.00
2018-07-28T05:39:12.063Z,11.10
2018-07-28T05:40:11.974Z,11.40
2018-07-28T05:41:11.922Z,10.50
2018-07-28T05:42:11.800Z,11.00
2018-07-28T05:43:11.715Z,11.30
2018-07-28T05:44:11.628Z,10.50
2018-07-28T05:45:11.540Z,10.90
2018-07-28T05:46:11.487Z,10.70
2018-07-28T05:47:11.369Z,10.50
2018-07-28T05:48:11.284Z,10.30
2018-07-28T05:49:11.196Z,11.00
2018-07-28T05:50:11.183Z,10.80
2018-07-28T05:51:11.054Z,10.20
2018-07-28T05:52:10.932Z,10.80
2018-07-28T05:53:10.855Z,10.10
2018-07-28T05:54:10.763Z,10.00
2018-07-28T05:55:10.676Z,10.20
2018-07-28T05:56:10.617Z,10.90
2018-07-28T05:57:10.504Z,10.40
2018-07-28T05:58:10.418Z,10.00
2018-07-28T05:59:10.330Z,10.40
2018-07-28T06:00:10.241Z,9.90
2018-07-28T06:01:10.580Z,9.70
2018-07-28T06:02:10.125Z,9.90
2018-07-28T06:03:09.983Z,10.40
2018-07-28T06:04:09.904Z,9.90
2018-07-28T06:05:09.812Z,9.60
2018-07-28T06:06:09.765Z,10.00
2018-07-28T06:07:09.641Z,9.70
2018-07-28T06:08:09.552Z,10.10
2018-07-28T06:09:09.468Z,9.70
2018-07-28T06:10:09.383Z,10.00
2018-07-28T06:11:09.325Z,9.90
2018-07-28T06:12:09.213Z,10.00
2018-07-28T06:13:09.125Z,10.10
2018-07-28T06:14:09.085Z,10.20
2018-07-28T06:15:08.953Z,9.50
2018-07-28T06:16:08.896Z,10.20
2018-07-28T06:17:08.784Z,10.30
2018-07-28T06:18:08.696Z,9.70
2018-07-28T06:19:08.609Z,9.60
2018-07-28T06:20:08.586Z,9.80
2018-07-28T06:21:08.466Z,9.30
2018-07-28T06:22:08.353Z,9.40
2018-07-28T06:23:08.265Z,9.30
2018-07-28T06:24:08.180Z,9.70
2018-07-28T06:25:08.093Z,9.60
2018-07-28T06:26:08.040Z,9.40
2018-07-28T06:27:07.923Z,9.50
2018-07-28T06:28:07.837Z,9.10
2018-07-28T06:29:07.752Z,9.30
2018-07-28T06:30:07.668Z,9.10
2018-07-28T06:31:10.626Z,9.40
2018-07-28T06:32:07.494Z,9.00
2018-07-28T06:33:07.409Z,9.30
2018-07-28T06:34:07.324Z,9.50
2018-07-28T06:35:07.234Z,9.20
2018-07-28T06:36:07.181Z,9.20
2018-07-28T06:37:07.068Z,9.10
2018-07-28T06:38:06.982Z,8.90
2018-07-28T06:39:06.894Z,9.10
2018-07-28T06:40:06.808Z,9.40
2018-07-28T06:41:06.727Z,8.90
2018-07-28T06:42:06.672Z,9.20
2018-07-28T06:43:06.573Z,9.70
2018-07-28T06:44:06.469Z,9.00
2018-07-28T06:45:06.381Z,9.30
2018-07-28T06:46:06.302Z,9.10
2018-07-28T06:47:06.242Z,8.90
2018-07-28T06:48:06.125Z,9.00
2018-07-28T06:49:06.134Z,9.30
2018-07-28T06:50:05.955Z,8.70
2018-07-28T06:51:05.873Z,9.00
2018-07-28T06:52:05.817Z,8.30
2018-07-28T06:53:05.701Z,8.30
2018-07-28T06:54:05.634Z,8.50
2018-07-28T06:55:05.534Z,8.90
2018-07-28T06:56:05.590Z,7.60
2018-07-28T06:57:05.396Z,7.60
2018-07-28T06:58:05.278Z,8.20
2018-07-28T06:59:05.193Z,7.80
2018-07-28T07:00:05.114Z,7.80
2018-07-28T07:01:05.027Z,8.20
2018-07-28T07:02:04.976Z,8.10
2018-07-28T07:03:04.958Z,7.50
2018-07-28T07:04:04.778Z,7.20
2018-07-28T07:05:04.696Z,7.90
2018-07-28T07:06:04.613Z,7.90
2018-07-28T07:07:04.573Z,7.90
2018-07-28T07:08:04.448Z,8.10
2018-07-28T07:09:04.368Z,7.30
2018-07-28T07:10:04.377Z,7.90
2018-07-28T07:11:04.207Z,7.50
2018-07-28T07:12:04.155Z,7.80
2018-07-28T07:13:04.038Z,8.40
2018-07-28T07:14:03.955Z,8.40
2018-07-28T07:15:03.872Z,8.00
2018-07-28T07:16:03.796Z,7.80
2018-07-28T07:17:03.836Z,8.80
2018-07-28T07:18:03.631Z,8.40
2018-07-28T07:19:03.547Z,8.60
2018-07-28T07:20:03.471Z,9.20
2018-07-28T07:21:03.385Z,8.90
2018-07-28T07:22:03.341Z,7.70
2018-07-28T07:23:03.221Z,9.20
2018-07-28T07:24:03.235Z,9.10
2018-07-28T07:25:03.062Z,8.80
2018-07-28T07:26:02.982Z,8.80
2018-07-28T07:27:02.933Z,8.10
2018-07-28T07:28:02.835Z,8.30
2018-07-28T07:29:02.741Z,8.70
2018-07-28T07:30:02.658Z,8.20
2018-07-28T07:31:02.669Z,8.80
2018-07-28T07:32:02.527Z,8.20
2018-07-28T07:33:02.416Z,7.50
2018-07-28T07:34:02.335Z,7.20
2018-07-28T07:35:02.257Z,6.80
2018-07-28T07:36:02.184Z,6.60
2018-07-28T07:37:02.124Z,7.20
2018-07-28T07:38:02.109Z,7.30
2018-07-28T07:39:01.940Z,7.20
2018-07-28T07:40:01.857Z,7.20
2018-07-28T07:41:01.777Z,6.50
2018-07-28T07:42:01.726Z,6.50
2018-07-28T07:43:01.615Z,6.20
2018-07-28T07:44:01.536Z,6.70
2018-07-28T07:45:01.550Z,7.20
2018-07-28T07:46:01.376Z,7.10
2018-07-28T07:47:01.330Z,7.10
2018-07-28T07:48:01.216Z,7.40
2018-07-28T07:49:01.141Z,7.20
2018-07-28T07:50:01.058Z,7.70
2018-07-28T07:51:00.994Z,7.10
2018-07-28T07:52:01.020Z,6.60
2018-07-28T07:53:00.821Z,6.70
2018-07-28T07:54:00.844Z,6.90
2018-07-28T07:55:00.658Z,7.20
2018-07-28T07:56:00.578Z,6.90
2018-07-28T07:57:00.531Z,7.00
2018-07-28T07:58:00.510Z,6.70
2018-07-28T07:59:00.341Z,7.40
2018-07-28T08:00:00.263Z,7.10
2018-07-28T08:01:00.180Z,7.40
2018-07-28T08:02:00.133Z,7.80
2018-07-28T08:03:00.040Z,6.80
2018-07-28T08:03:59.941Z,7.00
2018-07-28T08:04:59.866Z,6.60
2018-07-28T08:05:59.783Z,9.00
2018-07-28T08:06:59.703Z,7.00
2018-07-28T08:07:59.655Z,7.70
2018-07-28T08:08:59.546Z,6.90
2018-07-28T08:09:59.464Z,7.50
2018-07-28T08:10:59.385Z,7.90
2018-07-28T08:11:59.311Z,8.30
2018-07-28T08:12:59.256Z,7.70
2018-07-28T08:13:59.148Z,6.90
2018-07-28T08:14:59.069Z,7.10
2018-07-28T08:15:58.992Z,8.80
2018-07-28T08:16:58.913Z,7.10
2018-07-28T08:17:58.864Z,7.20
2018-07-28T08:18:58.848Z,7.20
2018-07-28T08:19:58.670Z,7.80
2018-07-28T08:20:58.615Z,7.20
2018-07-28T08:21:58.522Z,7.30
2018-07-28T08:22:58.464Z,7.00
2018-07-28T08:23:58.354Z,10.00
2018-07-28T08:24:58.274Z,7.60
2018-07-28T08:25:58.304Z,7.30
2018-07-28T08:26:58.121Z,6.80
2018-07-28T08:27:58.070Z,7.20
2018-07-28T08:28:57.960Z,6.70
2018-07-28T08:29:57.883Z,6.90
2018-07-28T08:30:57.802Z,7.30
2018-07-28T08:31:57.722Z,6.60
2018-07-28T08:32:57.772Z,7.30
2018-07-28T08:33:57.568Z,8.40
2018-07-28T08:34:57.488Z,6.80
2018-07-28T08:35:57.410Z,7.00
2018-07-28T08:36:57.331Z,7.10
2018-07-28T08:37:57.325Z,6.50
2018-07-28T08:38:57.187Z,6.40
2018-07-28T08:39:57.208Z,6.80
2018-07-28T08:40:57.020Z,6.50
2018-07-28T08:41:56.938Z,6.60
2018-07-28T08:42:56.893Z,6.50
2018-07-28T08:43:56.783Z,6.20
2018-07-28T08:44:56.704Z,6.40
2018-07-28T08:45:56.626Z,6.80
2018-07-28T08:46:56.643Z,9.40
2018-07-28T08:47:56.502Z,6.90
2018-07-28T08:48:56.456Z,9.20
2018-07-28T08:49:56.311Z,7.30
2018-07-28T08:50:56.239Z,6.40
2018-07-28T08:51:56.155Z,6.80
2018-07-28T08:52:56.109Z,6.50
2018-07-28T08:53:56.094Z,6.90
2018-07-28T08:54:55.918Z,6.50
2018-07-28T08:55:55.844Z,6.50
2018-07-28T08:56:55.767Z,6.90
2018-07-28T08:57:55.719Z,6.30
2018-07-28T08:58:55.607Z,5.80
2018-07-28T08:59:55.532Z,7.40
2018-07-28T09:00:55.548Z,6.30
2018-07-28T09:01:55.378Z,6.40
2018-07-28T09:02:55.342Z,6.50
2018-07-28T09:03:55.222Z,6.30
2018-07-28T09:04:55.141Z,6.10
2018-07-28T09:05:55.089Z,6.30
2018-07-28T09:06:54.987Z,6.20
2018-07-28T09:07:55.036Z,6.90
2018-07-28T09:08:54.834Z,6.30
2018-07-28T09:09:54.758Z,8.10
2018-07-28T09:10:54.677Z,6.00
2018-07-28T09:11:54.604Z,6.00
2018-07-28T09:12:54.556Z,6.10
2018-07-28T09:13:54.448Z,6.00
2018-07-28T09:14:54.472Z,5.40
2018-07-28T09:15:54.292Z,5.80
2018-07-28T09:16:54.217Z,6.10
2018-07-28T09:17:54.206Z,5.80
2018-07-28T09:18:54.060Z,5.70
2018-07-28T09:19:53.985Z,5.50
2018-07-28T09:20:53.908Z,5.60
2018-07-28T09:21:53.924Z,6.20
2018-07-28T09:22:53.784Z,6.00
2018-07-28T09:23:53.679Z,6.30
2018-07-28T09:24:53.599Z,6.40
2018-07-28T09:25:53.523Z,5.60
2018-07-28T09:26:53.446Z,7.40
2018-07-28T09:27:53.397Z,6.90
2018-07-28T09:28:53.291Z,5.50
2018-07-28T09:29:53.217Z,5.70
2018-07-28T09:30:53.138Z,5.40
2018-07-28T09:31:53.066Z,5.30
2018-07-28T09:32:53.022Z,5.30
2018-07-28T09:33:52.914Z,5.10
2018-07-28T09:34:52.832Z,5.10
2018-07-28T09:35:52.762Z,5.60
2018-07-28T09:36:52.689Z,5.90
2018-07-28T09:37:52.608Z,5.40
2018-07-28T09:38:52.561Z,5.30
2018-07-28T09:39:52.452Z,6.40
2018-07-28T09:40:52.380Z,5.70
2018-07-28T09:41:52.303Z,6.10
2018-07-28T09:42:52.256Z,5.70
2018-07-28T09:43:52.151Z,5.70
2018-07-28T09:44:52.079Z,5.70
2018-07-28T09:45:52.001Z,5.50
2018-07-28T09:46:51.929Z,6.00
2018-07-28T09:47:51.847Z,5.40
2018-07-28T09:48:51.804Z,5.30
2018-07-28T09:49:51.699Z,5.10
2018-07-28T09:50:51.621Z,4.30
2018-07-28T09:51:51.547Z,4.60
2018-07-28T09:52:51.475Z,5.30
2018-07-28T09:53:51.430Z,4.60
2018-07-28T09:54:51.323Z,5.00
2018-07-28T09:55:51.246Z,7.00
2018-07-28T09:56:51.174Z,6.90
2018-07-28T09:57:51.101Z,5.10
2018-07-28T09:58:51.053Z,4.60
2018-07-28T09:59:50.949Z,5.60
2018-07-28T10:00:50.880Z,5.20
2018-07-28T10:01:50.800Z,5.10
2018-07-28T10:02:50.726Z,5.40
2018-07-28T10:03:50.691Z,5.90
2018-07-28T10:04:50.576Z,5.00
2018-07-28T10:05:50.509Z,5.90
2018-07-28T10:06:50.426Z,5.00
2018-07-28T10:07:50.357Z,5.10
2018-07-28T10:08:50.312Z,4.90
2018-07-28T10:09:50.209Z,4.80
2018-07-28T10:10:50.130Z,5.40
2018-07-28T10:11:50.055Z,5.30
2018-07-28T10:12:49.982Z,5.30
2018-07-28T10:13:49.936Z,5.40
2018-07-28T10:14:49.834Z,5.70
2018-07-28T10:15:49.755Z,5.80
2018-07-28T10:16:49.683Z,5.10
2018-07-28T10:17:49.609Z,5.10
2018-07-28T10:18:49.570Z,5.50
2018-07-28T10:19:49.461Z,5.30
2018-07-28T10:20:49.385Z,5.60
2018-07-28T10:21:49.312Z,4.90
2018-07-28T10:22:49.257Z,4.40
2018-07-28T10:23:49.194Z,4.80
2018-07-28T10:24:49.091Z,5.10
2018-07-28T10:25:49.018Z,9.90
2018-07-28T10:26:48.944Z,4.80
2018-07-28T10:27:48.870Z,5.20
2018-07-28T10:28:48.831Z,5.40
2018-07-28T10:29:48.721Z,5.80
2018-07-28T10:30:48.649Z,4.60
2018-07-28T10:31:48.571Z,4.80
2018-07-28T10:32:48.496Z,4.80
2018-07-28T10:33:48.457Z,4.80
2018-07-28T10:34:48.358Z,4.70
2018-07-28T10:35:48.273Z,4.90
2018-07-28T10:36:48.292Z,5.40
2018-07-28T10:37:48.124Z,4.90
2018-07-28T10:38:48.074Z,5.20
2018-07-28T10:39:47.969Z,6.70
2018-07-28T10:40:47.903Z,5.50
2018-07-28T10:41:47.818Z,6.60
2018-07-28T10:42:47.740Z,5.40
2018-07-28T10:43:47.695Z,5.60
2018-07-28T10:44:47.591Z,6.90
2018-07-28T10:45:47.514Z,7.70
2018-07-28T10:46:47.435Z,6.20
2018-07-28T10:47:47.361Z,5.70
2018-07-28T10:48:47.311Z,6.50
2018-07-28T10:49:47.204Z,7.10
2018-07-28T10:50:47.125Z,5.40
2018-07-28T10:51:47.063Z,5.40
2018-07-28T10:52:46.968Z,7.80
2018-07-28T10:53:46.918Z,7.70
2018-07-28T10:54:46.815Z,6.40
2018-07-28T10:55:46.734Z,6.50
2018-07-28T10:56:46.656Z,9.00
2018-07-28T10:57:46.574Z,14.50
2018-07-28T10:58:46.520Z,9.20
2018-07-28T10:59:46.414Z,12.30
2018-07-28T11:00:46.332Z,11.30
2018-07-28T11:01:46.254Z,6.40
2018-07-28T11:02:46.175Z,11.90
2018-07-28T11:03:46.120Z,12.90
2018-07-28T11:04:46.013Z,12.00
2018-07-28T11:05:46.031Z,13.50
2018-07-28T11:06:45.843Z,7.90
2018-07-28T11:07:45.761Z,10.90
2018-07-28T11:08:45.681Z,13.30
2018-07-28T11:09:45.625Z,14.50
2018-07-28T11:10:45.511Z,9.30
2018-07-28T11:11:45.430Z,7.10
2018-07-28T11:12:45.442Z,9.60
2018-07-28T11:13:45.265Z,9.10
2018-07-28T11:14:45.207Z,8.50
2018-07-28T11:15:45.098Z,9.00
2018-07-28T11:16:45.008Z,7.60
2018-07-28T11:17:44.922Z,8.70
2018-07-28T11:18:44.907Z,7.80
2018-07-28T11:19:44.877Z,8.90
2018-07-28T11:20:44.669Z,9.60
2018-07-28T11:21:44.581Z,9.30
2018-07-28T11:22:44.495Z,9.40
2018-07-28T11:23:44.413Z,8.70
2018-07-28T11:24:44.356Z,9.90
2018-07-28T11:25:44.236Z,9.60
2018-07-28T11:26:44.255Z,8.50
2018-07-28T11:27:44.068Z,8.70
2018-07-28T11:28:43.982Z,9.20
2018-07-28T11:29:43.928Z,7.90
2018-07-28T11:30:43.810Z,7.70
2018-07-28T11:31:43.771Z,7.30
2018-07-28T11:32:43.635Z,7.80
2018-07-28T11:33:43.646Z,7.80
2018-07-28T11:34:43.492Z,7.40
2018-07-28T11:35:43.376Z,8.20
2018-07-28T11:36:43.290Z,8.50
2018-07-28T11:37:43.203Z,8.50
2018-07-28T11:38:43.120Z,8.40
2018-07-28T11:39:43.064Z,7.50
2018-07-28T11:40:43.037Z,8.00
2018-07-28T11:41:42.859Z,7.60
2018-07-28T11:42:42.770Z,7.50
2018-07-28T11:43:42.702Z,7.50
2018-07-28T11:44:42.632Z,7.30
2018-07-28T11:45:42.524Z,7.50
2018-07-28T11:46:42.429Z,6.60
2018-07-28T11:47:42.439Z,6.10
2018-07-28T11:48:42.252Z,5.90
2018-07-28T11:49:42.197Z,5.20
2018-07-28T11:50:42.084Z,5.10
2018-07-28T11:51:42.004Z,5.00
2018-07-28T11:52:41.915Z,5.00
2018-07-28T11:53:41.832Z,4.50
2018-07-28T11:54:41.871Z,4.40
2018-07-28T11:55:41.664Z,4.30
2018-07-28T11:56:41.578Z,4.30
2018-07-28T11:57:41.493Z,4.20
2018-07-28T11:58:41.408Z,4.40
2018-07-28T11:59:41.356Z,4.00
2018-07-28T12:00:41.244Z,3.70
2018-07-28T12:01:41.305Z,4.10
2018-07-28T12:02:41.077Z,3.90
2018-07-28T12:03:40.999Z,3.50
2018-07-28T12:04:40.943Z,4.10
2018-07-28T12:05:40.832Z,4.20
2018-07-28T12:06:40.750Z,3.90
2018-07-28T12:07:40.665Z,4.40
2018-07-28T12:08:40.677Z,4.30
2018-07-28T12:09:40.509Z,4.30
2018-07-28T12:10:40.455Z,4.40
2018-07-28T12:11:40.345Z,4.50
2018-07-28T12:12:40.307Z,5.00
2018-07-28T12:13:40.187Z,4.50
2018-07-28T12:14:40.103Z,4.30
2018-07-28T12:15:40.144Z,4.40
2018-07-28T12:16:39.941Z,4.40
2018-07-28T12:17:39.864Z,4.60
2018-07-28T12:18:39.790Z,4.70
2018-07-28T12:19:39.702Z,5.40
2018-07-28T12:20:39.656Z,5.00
2018-07-28T12:21:39.542Z,4.80
2018-07-28T12:22:39.570Z,4.80
2018-07-28T12:23:39.383Z,5.70
2018-07-28T12:24:39.303Z,5.70
2018-07-28T12:25:39.250Z,5.60
2018-07-28T12:26:39.142Z,5.80
2018-07-28T12:27:39.064Z,5.60
2018-07-28T12:28:38.979Z,5.70
2018-07-28T12:29:38.900Z,5.80
2018-07-28T12:30:38.853Z,6.00
2018-07-28T12:31:38.740Z,6.00
2018-07-28T12:32:38.661Z,6.10
2018-07-28T12:33:38.581Z,6.40
2018-07-28T12:34:38.543Z,6.30
2018-07-28T12:35:38.445Z,6.70
2018-07-28T12:36:38.336Z,6.40
2018-07-28T12:37:38.256Z,6.40
2018-07-28T12:38:38.171Z,5.90
2018-07-28T12:39:38.092Z,6.10
2018-07-28T12:40:38.039Z,5.90
2018-07-28T12:41:37.945Z,6.30
2018-07-28T12:42:37.848Z,6.10
2018-07-28T12:43:37.767Z,5.70
2018-07-28T12:44:37.684Z,6.20
2018-07-28T12:45:37.631Z,6.10
2018-07-28T12:46:37.532Z,6.20
2018-07-28T12:47:37.440Z,5.70
2018-07-28T12:48:37.358Z,5.60
2018-07-28T12:49:37.375Z,5.30
2018-07-28T12:50:37.226Z,5.30
2018-07-28T12:51:37.115Z,7.30
2018-07-28T12:52:37.033Z,5.30
2018-07-28T12:53:36.952Z,5.40
2018-07-28T12:54:36.870Z,5.60
2018-07-28T12:55:36.837Z,5.70
2018-07-28T12:56:36.710Z,5.40
2018-07-28T12:57:36.626Z,5.80
2018-07-28T12:58:36.548Z,5.50
2018-07-28T12:59:36.467Z,5.50
2018-07-28T13:00:36.414Z,6.00
2018-07-28T13:01:36.307Z,5.90
2018-07-28T13:02:36.223Z,5.30
2018-07-28T13:03:36.141Z,5.20
2018-07-28T13:04:36.065Z,5.40
2018-07-28T13:05:35.984Z,5.50