createdAt,value
2018-06-28T00:00:24.985Z,0
2018-06-28T00:01:34.792Z,0
2018-06-28T00:02:44.601Z,0
2018-06-28T00:03:54.679Z,0
2018-06-28T00:05:04.755Z,0
2018-06-28T00:06:14.581Z,0
2018-06-28T00:07:24.677Z,0
2018-06-28T00:08:34.497Z,0
2018-06-28T00:09:44.567Z,0
2018-06-28T00:10:54.379Z,0
2018-06-28T00:12:04.189Z,0
2018-06-28T00:13:14.280Z,0
2018-06-28T00:14:24.361Z,0
2018-06-28T00:15:34.485Z,0
2018-06-28T00:16:44.557Z,0
2018-06-28T00:17:54.370Z,0
2018-06-28T00:19:04.185Z,0
2018-06-28T00:20:14.273Z,0
2018-06-28T00:21:24.105Z,0
2018-06-28T00:22:34.219Z,0
2018-06-28T00:23:44.291Z,0
2018-06-28T00:24:54.099Z,0
2018-06-28T00:26:04.150Z,0
2018-06-28T00:27:13.954Z,0
2018-06-28T00:28:24.062Z,0
2018-06-28T00:29:34.146Z,0
2018-06-28T00:30:44.214Z,0
2018-06-28T00:31:54.010Z,0
2018-06-28T00:33:04.080Z,0
2018-06-28T00:34:13.892Z,0
2018-06-28T00:35:23.442Z,0
2018-06-28T00:36:33.542Z,0
2018-06-28T00:37:43.613Z,0
2018-06-28T00:38:53.416Z,0
2018-06-28T00:40:03.499Z,0
2018-06-28T00:41:13.578Z,0
2018-06-28T00:42:23.388Z,0
2018-06-28T00:43:33.460Z,0
2018-06-28T00:44:43.549Z,0
2018-06-28T00:45:53.634Z,0
2018-06-28T00:47:03.728Z,0
2018-06-28T00:48:13.791Z,0
2018-06-28T00:49:23.862Z,0
2018-06-28T00:50:33.688Z,0
2018-06-28T00:51:43.253Z,0
2018-06-28T00:52:53.379Z,0
2018-06-28T00:54:03.451Z,0
2018-06-28T00:55:13.600Z,0
2018-06-28T00:56:23.412Z,0
2018-06-28T00:57:33.525Z,0
2018-06-28T00:58:43.618Z,0
2018-06-28T00:59:53.676Z,0
2018-06-28T01:01:03.818Z,0
2018-06-28T01:02:13.616Z,0
2018-06-28T01:03:23.675Z,0
2018-06-28T01:04:33.494Z,0
2018-06-28T01:05:43.565Z,0
2018-06-28T01:06:53.657Z,0
2018-06-28T01:08:03.217Z,0
2018-06-28T01:09:13.283Z,0
2018-06-28T01:10:23.122Z,0
2018-06-28T01:11:32.684Z,0
2018-06-28T01:12:42.781Z,0
2018-06-28T01:13:52.607Z,0
2018-06-28T01:15:02.677Z,0
2018-06-28T01:16:12.752Z,0
2018-06-28T01:17:22.811Z,0
2018-06-28T01:18:32.625Z,0
2018-06-28T01:19:41.919Z,0
2018-06-28T01:20:52.045Z,0
2018-06-28T01:22:02.108Z,0
2018-06-28T01:23:12.182Z,0
2018-06-28T01:24:22.265Z,0
2018-06-28T01:25:32.346Z,0
2018-06-28T01:26:42.500Z,0
2018-06-28T01:27:52.583Z,0
2018-06-28T01:29:02.434Z,0
2018-06-28T01:30:12.507Z,0
2018-06-28T01:31:22.566Z,0
2018-06-28T01:32:32.645Z,0
2018-06-28T01:33:42.464Z,0
2018-06-28T01:34:52.541Z,0
2018-06-28T01:36:02.350Z,0
2018-06-28T01:37:12.427Z,0
2018-06-28T01:38:22.508Z,0
2018-06-28T01:39:32.590Z,0
2018-06-28T01:40:42.666Z,0
2018-06-28T01:41:52.742Z,0
2018-06-28T01:43:02.859Z,0
2018-06-28T01:44:12.920Z,0
2018-06-28T01:45:23.004Z,0
2018-06-28T01:46:33.079Z,0
2018-06-28T01:47:43.137Z,0
2018-06-28T01:48:53.197Z,0
2018-06-28T01:50:03.295Z,0
2018-06-28T01:51:13.390Z,0
2018-06-28T01:52:23.458Z,0
2018-06-28T01:53:33.551Z,0
2018-06-28T01:54:43.368Z,0
2018-06-28T01:55:53.233Z,0
2018-06-28T01:57:03.042Z,0
2018-06-28T01:58:12.855Z,0
2018-06-28T01:59:22.679Z,0
2018-06-28T02:00:32.767Z,0
2018-06-28T02:01:42.578Z,0
2018-06-28T02:02:52.395Z,0
2018-06-28T02:04:02.199Z,0
2018-06-28T02:05:12.292Z,0
2018-06-28T02:06:22.111Z,0
2018-06-28T02:07:32.187Z,0
2018-06-28T02:08:41.992Z,0
2018-06-28T02:09:51.785Z,0
2018-06-28T02:11:01.844Z,0
2018-06-28T02:12:11.918Z,0
2018-06-28T02:13:22.000Z,0
2018-06-28T02:14:31.807Z,0
2018-06-28T02:15:41.874Z,0
2018-06-28T02:16:51.701Z,0
2018-06-28T02:18:01.778Z,0
2018-06-28T02:19:11.894Z,0
2018-06-28T02:20:21.977Z,0
2018-06-28T02:21:31.798Z,0
2018-06-28T02:22:41.868Z,0
2018-06-28T02:23:51.945Z,0
2018-06-28T02:25:01.806Z,0
2018-06-28T02:26:11.874Z,0
2018-06-28T02:27:21.441Z,0
2018-06-28T02:28:31.531Z,0
2018-06-28T02:29:41.620Z,0
2018-06-28T02:30:51.716Z,0
2018-06-28T02:32:01.792Z,0
2018-06-28T02:33:11.595Z,0
2018-06-28T02:34:21.430Z,4
2018-06-28T02:35:31.506Z,4
2018-06-28T02:36:41.317Z,4
2018-06-28T02:37:51.154Z,0
2018-06-28T02:39:01.229Z,4
2018-06-28T02:40:11.312Z,4
2018-06-28T02:41:21.134Z,4
2018-06-28T02:42:31.223Z,4
2018-06-28T02:43:41.321Z,4
2018-06-28T02:44:51.396Z,4
2018-06-28T02:46:01.029Z,8
2018-06-28T02:47:11.104Z,8
2018-06-28T02:48:21.191Z,8
2018-06-28T02:49:31.252Z,8
2018-06-28T02:50:41.066Z,8
2018-06-28T02:51:51.131Z,8
2018-06-28T02:53:00.959Z,8
2018-06-28T02:54:11.039Z,8
2018-06-28T02:55:21.134Z,16
2018-06-28T02:56:30.693Z,12
2018-06-28T02:57:40.505Z,16
2018-06-28T02:58:50.607Z,12
2018-06-28T03:00:00.425Z,12
2018-06-28T03:01:10.517Z,12
2018-06-28T03:02:20.070Z,12
2018-06-28T03:35:00.186Z,48
2018-06-28T03:36:10.262Z,56
2018-06-28T03:37:20.340Z,48
2018-06-28T03:38:30.154Z,56
2018-06-28T03:39:40.267Z,56
2018-06-28T03:40:50.128Z,56
2018-06-28T03:41:59.937Z,56
2018-06-28T03:43:10.018Z,64
2018-06-28T03:44:20.096Z,72
2018-06-28T03:45:29.909Z,80
2018-06-28T03:46:40.021Z,68
2018-06-28T03:47:50.098Z,76
2018-06-28T03:49:00.185Z,68
2018-06-28T03:50:10.253Z,68
2018-06-28T03:51:20.328Z,68
2018-06-28T03:52:30.186Z,64
2018-06-28T03:53:40.261Z,80
2018-06-28T03:54:50.328Z,76
2018-06-28T03:56:00.142Z,72
2018-06-28T03:57:09.961Z,80
2018-06-28T03:58:20.101Z,80
2018-06-28T03:59:30.176Z,84
2018-06-28T04:00:40.271Z,76
2018-06-28T04:01:50.341Z,72
2018-06-28T04:02:59.609Z,80
2018-06-28T04:04:09.666Z,80
2018-06-28T04:05:19.734Z,84
2018-06-28T04:06:29.642Z,100
2018-06-28T04:07:39.747Z,100
2018-06-28T04:08:49.549Z,104
2018-06-28T04:09:59.375Z,84
2018-06-28T04:11:09.442Z,80
2018-06-28T04:12:19.255Z,72
2018-06-28T04:13:29.326Z,68
2018-06-28T04:14:39.390Z,64
2018-06-28T04:15:49.208Z,72
2018-06-28T04:16:59.282Z,64
2018-06-28T04:18:09.387Z,68
2018-06-28T04:19:19.465Z,80
2018-06-28T04:20:29.553Z,80
2018-06-28T04:21:39.335Z,92
2018-06-28T04:22:49.414Z,132
2018-06-28T04:23:59.219Z,140
2018-06-28T04:25:09.034Z,144
2018-06-28T04:26:19.080Z,136
2018-06-28T04:27:29.336Z,140
2018-06-28T04:28:39.443Z,116
2018-06-28T04:29:48.982Z,104
2018-06-28T04:30:59.293Z,84
2018-06-28T04:32:09.376Z,92
2018-06-28T04:33:19.620Z,120
2018-06-28T04:34:29.773Z,104
2018-06-28T04:35:39.870Z,112
2018-06-28T04:36:49.944Z,144
2018-06-28T04:38:00.031Z,156
2018-06-28T04:39:10.100Z,148
2018-06-28T04:40:19.920Z,176
2018-06-28T04:41:30.007Z,192
2018-06-28T04:42:40.097Z,212
2018-06-28T04:43:49.912Z,204
2018-06-28T04:44:59.977Z,184
2018-06-28T04:46:09.780Z,164
2018-06-28T04:47:19.577Z,160
2018-06-28T04:48:29.379Z,128
2018-06-28T04:49:39.448Z,156
2018-06-28T04:50:49.531Z,140
2018-06-28T04:51:59.076Z,136
2018-06-28T04:53:08.881Z,136
2018-06-28T04:54:18.680Z,136
2018-06-28T04:55:28.757Z,144
2018-06-28T04:56:38.846Z,132
2018-06-28T04:57:48.930Z,116
2018-06-28T04:58:58.534Z,144
2018-06-28T05:00:08.590Z,164
2018-06-28T05:01:18.845Z,176
2018-06-28T05:02:29.041Z,192
2018-06-28T05:03:39.114Z,180
2018-06-28T05:04:49.177Z,196
2018-06-28T05:05:59.245Z,200
2018-06-28T05:07:09.545Z,224
2018-06-28T05:08:19.827Z,224
2018-06-28T05:09:29.652Z,252
2018-06-28T05:10:39.737Z,272
2018-06-28T05:11:49.827Z,272
2018-06-28T05:12:59.638Z,312
2018-06-28T05:14:09.454Z,300
2018-06-28T05:15:19.541Z,304
2018-06-28T05:16:29.602Z,376
2018-06-28T05:17:39.699Z,444
2018-06-28T05:18:49.783Z,456
2018-06-28T05:19:59.864Z,396
2018-06-28T05:21:09.935Z,496
2018-06-28T05:22:20.118Z,564
2018-06-28T05:23:30.190Z,512
2018-06-28T05:24:40.268Z,580
2018-06-28T05:25:50.341Z,572
2018-06-28T05:27:00.402Z,604
2018-06-28T05:28:10.215Z,552
2018-06-28T05:29:20.353Z,548
2018-06-28T05:30:30.168Z,500
2018-06-28T05:31:40.272Z,452
2018-06-28T05:32:50.357Z,468
2018-06-28T05:34:00.439Z,548
2018-06-28T05:35:10.514Z,540
2018-06-28T05:36:20.575Z,512
2018-06-28T05:37:30.455Z,492
2018-06-28T05:38:40.542Z,548
2018-06-28T05:39:50.623Z,568
2018-06-28T05:41:00.684Z,624
2018-06-28T05:42:10.551Z,632
2018-06-28T05:43:20.620Z,596
2018-06-28T05:44:30.701Z,588
2018-06-28T05:45:40.509Z,556
2018-06-28T05:46:50.578Z,452
2018-06-28T05:48:00.631Z,440
2018-06-28T05:49:10.881Z,440
2018-06-28T05:50:20.699Z,384
2018-06-28T05:51:30.520Z,424
2018-06-28T05:52:40.597Z,408
2018-06-28T05:53:50.674Z,396
2018-06-28T05:55:00.762Z,392
2018-06-28T05:56:10.826Z,424
2018-06-28T05:57:20.648Z,376
2018-06-28T05:58:30.717Z,332
2018-06-28T05:59:40.842Z,300
2018-06-28T06:00:50.923Z,308
2018-06-28T06:02:00.985Z,328
2018-06-28T06:03:11.052Z,364
2018-06-28T06:04:21.116Z,392
2018-06-28T06:05:30.990Z,452
2018-06-28T06:06:41.059Z,600
2018-06-28T06:07:50.876Z,740
2018-06-28T06:09:00.951Z,728
2018-06-28T06:10:11.032Z,712
2018-06-28T06:11:20.894Z,716
2018-06-28T06:12:30.963Z,704
2018-06-28T06:13:41.048Z,756
2018-06-28T06:14:51.154Z,672
2018-06-28T06:16:01.231Z,652
2018-06-28T06:17:11.373Z,600
2018-06-28T06:18:21.176Z,676
2018-06-28T06:19:31.251Z,728
2018-06-28T06:20:41.071Z,976
2018-06-28T06:21:51.145Z,1124
2018-06-28T06:23:01.322Z,940
2018-06-28T06:24:11.408Z,936
2018-06-28T06:25:21.222Z,812
2018-06-28T06:26:31.289Z,636
2018-06-28T06:27:41.373Z,620
2018-06-28T06:28:51.466Z,580
2018-06-28T06:30:01.269Z,572
2018-06-28T06:31:11.359Z,548
2018-06-28T06:32:21.428Z,656
2018-06-28T06:33:31.572Z,724
2018-06-28T06:34:41.389Z,812
2018-06-28T06:35:51.460Z,892
2018-06-28T06:37:01.273Z,980
2018-06-28T06:38:11.136Z,896
2018-06-28T06:39:20.974Z,852
2018-06-28T06:40:30.797Z,632
2018-06-28T06:41:40.871Z,600
2018-06-28T06:42:50.956Z,580
2018-06-28T06:44:01.054Z,640
2018-06-28T06:45:11.155Z,640
2018-06-28T06:46:20.757Z,716
2018-06-28T06:47:30.837Z,712
2018-06-28T06:48:40.911Z,804
2018-06-28T06:49:51.066Z,944
2018-06-28T06:51:01.134Z,948
2018-06-28T06:52:11.215Z,976
2018-06-28T06:53:21.291Z,844
2018-06-28T06:54:31.091Z,964
2018-06-28T06:55:40.796Z,1168
2018-06-28T06:56:50.863Z,1288
2018-06-28T06:58:00.669Z,1256
2018-06-28T06:59:10.752Z,1260
2018-06-28T07:00:20.829Z,1320
2018-06-28T07:01:30.814Z,1128
2018-06-28T07:02:40.897Z,1012
2018-06-28T07:03:51.031Z,888
2018-06-28T07:05:01.117Z,764
2018-06-28T07:06:11.203Z,720
2018-06-28T07:07:20.752Z,756
2018-06-28T07:08:30.853Z,768
2018-06-28T07:09:40.696Z,828
2018-06-28T07:10:50.507Z,928
2018-06-28T07:12:00.585Z,976
2018-06-28T07:13:10.672Z,1072
2018-06-28T07:14:20.478Z,1096
2018-06-28T07:15:30.612Z,1292
2018-06-28T07:16:40.686Z,1432
2018-06-28T07:17:50.934Z,1328
2018-06-28T07:19:01.013Z,1272
2018-06-28T07:20:11.078Z,1428
2018-06-28T07:21:21.175Z,1776
2018-06-28T07:22:31.252Z,2316
2018-06-28T07:23:41.326Z,2348
2018-06-28T07:24:51.142Z,2244
2018-06-28T07:26:01.221Z,2276
2018-06-28T07:27:11.085Z,1992
2018-06-28T07:28:21.148Z,2508
2018-06-28T07:29:30.757Z,2676
2018-06-28T07:30:40.867Z,2748
2018-06-28T07:31:51.059Z,2504
2018-06-28T07:33:01.332Z,2136
2018-06-28T07:34:12.076Z,2168
2018-06-28T07:35:22.354Z,1956
2018-06-28T07:36:32.425Z,2016
2018-06-28T07:37:42.006Z,2012
2018-06-28T07:38:51.898Z,1708
2018-06-28T07:40:01.961Z,1812
2018-06-28T07:41:12.037Z,1784
2018-06-28T07:42:22.136Z,1828
2018-06-28T07:43:31.970Z,1800
2018-06-28T07:44:43.109Z,2128
2018-06-28T07:45:53.180Z,2404
2018-06-28T07:47:03.480Z,2524
2018-06-28T07:48:13.570Z,2960
2018-06-28T07:49:23.651Z,3000
2018-06-28T07:50:33.477Z,3320
2018-06-28T07:51:43.287Z,3604
2018-06-28T07:52:53.359Z,3348
2018-06-28T07:54:03.418Z,3284
2018-06-28T07:55:13.494Z,3264
2018-06-28T07:56:23.590Z,3088
2018-06-28T07:57:33.403Z,3092
2018-06-28T07:58:43.484Z,3360
2018-06-28T07:59:53.559Z,3428
2018-06-28T08:01:03.377Z,3416
2018-06-28T08:02:13.462Z,3180
2018-06-28T08:03:23.564Z,3264
2018-06-28T08:04:33.467Z,3356
2018-06-28T08:05:43.551Z,2800
2018-06-28T08:06:53.363Z,3028
2018-06-28T08:08:03.444Z,2900
2018-06-28T08:09:13.538Z,3024
2018-06-28T08:10:23.641Z,3120
2018-06-28T08:11:33.723Z,3008
2018-06-28T08:12:43.805Z,3132
2018-06-28T08:13:53.640Z,3156
2018-06-28T08:15:03.728Z,3068
2018-06-28T08:16:13.852Z,3008
2018-06-28T08:17:23.932Z,2648
2018-06-28T08:18:33.737Z,2636
2018-06-28T08:19:43.364Z,2344
2018-06-28T08:20:53.471Z,2768
2018-06-28T08:22:03.570Z,2760
2018-06-28T08:23:13.700Z,3124
2018-06-28T08:24:23.836Z,3404
2018-06-28T08:25:33.919Z,3696
2018-06-28T08:26:44.047Z,3760
2018-06-28T08:27:53.882Z,3620
2018-06-28T08:29:03.969Z,3476
2018-06-28T08:30:14.065Z,3480
2018-06-28T08:31:23.919Z,3328
2018-06-28T08:32:34.036Z,3316
2018-06-28T08:33:44.125Z,3388
2018-06-28T08:34:53.959Z,3536
2018-06-28T08:36:04.378Z,4032
2018-06-28T08:37:14.615Z,4160
2018-06-28T08:38:24.757Z,3984
2018-06-28T08:39:34.856Z,3908
2018-06-28T08:40:44.972Z,3644
2018-06-28T08:41:55.061Z,3956
2018-06-28T08:43:05.157Z,3788
2018-06-28T08:44:15.280Z,3716
2018-06-28T08:45:25.378Z,3252
2018-06-28T08:46:35.210Z,3140
2018-06-28T08:47:45.300Z,3276
2018-06-28T08:48:55.481Z,3316
2018-06-28T08:50:05.662Z,3472
2018-06-28T08:51:15.741Z,3500
2018-06-28T08:52:25.827Z,3132
2018-06-28T08:53:35.650Z,3096
2018-06-28T08:54:45.744Z,3108
2018-06-28T08:55:55.838Z,3184
2018-06-28T08:57:05.931Z,3008
2018-06-28T08:58:16.162Z,2908
2018-06-28T08:59:26.386Z,2712
2018-06-28T09:00:36.459Z,2632
2018-06-28T09:01:46.602Z,2732
2018-06-28T09:02:56.477Z,3068
2018-06-28T09:04:06.699Z,3200
2018-06-28T09:05:16.549Z,3136
2018-06-28T09:06:26.674Z,3572
2018-06-28T09:07:36.243Z,3704
2018-06-28T09:08:46.078Z,3540
2018-06-28T09:09:55.918Z,3260
2018-06-28T09:11:06.027Z,3196
2018-06-28T09:12:15.840Z,3132
2018-06-28T09:13:25.933Z,3540
2018-06-28T09:14:36.005Z,3652
2018-06-28T09:15:46.108Z,3992
2018-06-28T09:16:56.194Z,3860
2018-06-28T09:18:06.320Z,3736
2018-06-28T09:19:16.453Z,3788
2018-06-28T09:20:26.554Z,3652
2018-06-28T09:21:36.398Z,3868
2018-06-28T09:22:46.958Z,4024
2018-06-28T09:23:57.234Z,4012
2018-06-28T09:25:07.359Z,4156
2018-06-28T09:26:17.449Z,4512
2018-06-28T09:27:28.721Z,4808
2018-06-28T09:28:39.485Z,4924
2018-06-28T09:29:49.572Z,5444
2018-06-28T09:30:58.927Z,5372
2018-06-28T09:32:09.033Z,5408
2018-06-28T09:33:19.115Z,5712
2018-06-28T09:34:28.671Z,6388
2018-06-28T09:35:38.503Z,6072
2018-06-28T09:36:48.647Z,5768
2018-06-28T09:37:59.168Z,5712
2018-06-28T09:39:09.331Z,5660
2018-06-28T09:40:19.409Z,5612
2018-06-28T09:41:29.273Z,5840
2018-06-28T09:42:38.850Z,5488
2018-06-28T09:43:48.981Z,4892
2018-06-28T09:44:59.082Z,4764
2018-06-28T09:46:08.904Z,3988
2018-06-28T09:47:18.741Z,3652
2018-06-28T09:48:28.915Z,3376
2018-06-28T09:49:39.019Z,3212
2018-06-28T09:50:48.856Z,3292
2018-06-28T09:51:58.958Z,3680
2018-06-28T09:53:09.038Z,4292
2018-06-28T09:54:18.653Z,4332
2018-06-28T09:55:28.757Z,4556
2018-06-28T09:56:38.863Z,5060
2018-06-28T09:57:49.433Z,5660
2018-06-28T09:58:59.514Z,5788
2018-06-28T10:00:09.624Z,5256
2018-06-28T10:01:19.780Z,5124
2018-06-28T10:02:29.880Z,5680
2018-06-28T10:03:39.995Z,6620
2018-06-28T10:04:50.096Z,7008
2018-06-28T10:06:00.231Z,6860
2018-06-28T10:07:10.318Z,6760
2018-06-28T10:08:20.433Z,7044
2018-06-28T10:09:30.550Z,6900
2018-06-28T10:10:40.661Z,6632
2018-06-28T10:11:50.475Z,6560
2018-06-28T10:13:00.329Z,6728
2018-06-28T10:14:10.447Z,6980
2018-06-28T10:15:20.560Z,7244
2018-06-28T10:16:30.433Z,7820
2018-06-28T10:17:40.535Z,8480
2018-06-28T10:18:50.393Z,8788
2018-06-28T10:20:00.508Z,8788
2018-06-28T10:21:10.608Z,8548
2018-06-28T10:22:20.724Z,8084
2018-06-28T10:23:30.802Z,7724
2018-06-28T10:24:41.113Z,7772
2018-06-28T10:25:51.346Z,8332
2018-06-28T10:27:01.445Z,9728
2018-06-28T10:28:11.273Z,10236
2018-06-28T10:29:21.362Z,9896
2018-06-28T10:30:31.486Z,10060
2018-06-28T10:31:41.581Z,9088
2018-06-28T10:32:52.024Z,8788
2018-06-28T10:34:02.187Z,8076
2018-06-28T10:35:12.522Z,7680
2018-06-28T10:36:22.608Z,7448
2018-06-28T10:37:32.441Z,7540
2018-06-28T10:38:42.527Z,7648
2018-06-28T10:39:52.374Z,7556
2018-06-28T10:41:02.773Z,7236
2018-06-28T10:42:12.660Z,6704
2018-06-28T10:43:22.492Z,6420
2018-06-28T10:44:32.628Z,6416
2018-06-28T10:45:42.490Z,6400
2018-06-28T10:46:52.644Z,6492
2018-06-28T10:48:02.805Z,6676
2018-06-28T10:49:12.948Z,6876
2018-06-28T10:50:23.162Z,7232
2018-06-28T10:51:33.268Z,7540
2018-06-28T10:52:43.366Z,7884
2018-06-28T10:53:53.235Z,8280
2018-06-28T10:55:03.100Z,8376
2018-06-28T10:56:13.223Z,8204
2018-06-28T10:57:23.335Z,7944
2018-06-28T10:58:33.423Z,7736
2018-06-28T10:59:43.522Z,7752
2018-06-28T11:00:53.626Z,7928
2018-06-28T11:02:03.703Z,8200
2018-06-28T11:03:13.528Z,8364
2018-06-28T11:04:23.630Z,8532
2018-06-28T11:05:33.725Z,8332
2018-06-28T11:06:43.544Z,8196
2018-06-28T11:07:53.360Z,8148
2018-06-28T11:09:03.461Z,8136
2018-06-28T11:10:13.548Z,7888
2018-06-28T11:11:23.686Z,7720
2018-06-28T11:12:34.281Z,7552
2018-06-28T11:13:44.120Z,7388
2018-06-28T11:14:53.966Z,7324
2018-06-28T11:16:04.088Z,7288
2018-06-28T11:17:14.206Z,7484
2018-06-28T11:18:24.044Z,7512
2018-06-28T11:19:34.197Z,7324
2018-06-28T11:20:44.087Z,7144
2018-06-28T11:21:54.171Z,7276
2018-06-28T11:23:04.285Z,7708
2018-06-28T11:24:14.377Z,8376
2018-06-28T11:25:24.487Z,8416
2018-06-28T11:26:34.735Z,8088
2018-06-28T11:27:44.935Z,7644
2018-06-28T11:28:54.757Z,7444
2018-06-28T11:30:04.590Z,7468
2018-06-28T11:31:14.412Z,7536
2018-06-28T11:32:24.277Z,7520
2018-06-28T11:33:34.127Z,7656
2018-06-28T11:34:44.238Z,7164
2018-06-28T11:35:54.348Z,7160
2018-06-28T11:37:04.199Z,7244
2018-06-28T11:38:14.335Z,7496
2018-06-28T11:39:24.434Z,8140
2018-06-28T11:40:34.531Z,7888
2018-06-28T11:41:44.928Z,7944
2018-06-28T11:42:55.008Z,8200
2018-06-28T11:44:05.156Z,8068
2018-06-28T11:45:15.248Z,8000
2018-06-28T11:46:25.080Z,7900
2018-06-28T11:47:35.163Z,7784
2018-06-28T11:48:45.245Z,7476
2018-06-28T11:49:55.392Z,7120
2018-06-28T11:51:05.709Z,7016
2018-06-28T11:52:16.060Z,7004
2018-06-28T11:53:26.242Z,7228
2018-06-28T11:54:36.329Z,7316
2018-06-28T11:55:46.534Z,7440
2018-06-28T11:56:56.711Z,7416
2018-06-28T11:58:06.816Z,7328
2018-06-28T11:59:16.923Z,7320
2018-06-28T12:00:26.839Z,7320
2018-06-28T12:01:36.669Z,7344
2018-06-28T12:02:46.760Z,7444
2018-06-28T12:03:56.851Z,7620
2018-06-28T12:05:06.662Z,7544
2018-06-28T12:06:16.779Z,7424
2018-06-28T12:07:26.612Z,7144
2018-06-28T12:08:36.684Z,7084
2018-06-28T12:09:46.790Z,7160
2018-06-28T12:10:56.882Z,7304
2018-06-28T12:12:06.986Z,7244
2018-06-28T12:13:17.070Z,7180
2018-06-28T12:14:26.619Z,7184
2018-06-28T12:15:36.993Z,6568
2018-06-28T12:16:46.831Z,6180
2018-06-28T12:17:56.941Z,5900
2018-06-28T12:19:07.029Z,5712
2018-06-28T12:20:16.857Z,5868
2018-06-28T12:21:26.940Z,6764
2018-06-28T12:22:37.180Z,5696
2018-06-28T12:23:47.275Z,5604
2018-06-28T12:24:57.109Z,6792
2018-06-28T12:26:07.210Z,5652
2018-06-28T12:27:16.771Z,5180
2018-06-28T12:28:26.609Z,4964
2018-06-28T12:29:36.716Z,4972
2018-06-28T12:30:46.826Z,5212
2018-06-28T12:31:56.947Z,5596
2018-06-28T12:33:07.034Z,5904
2018-06-28T12:34:16.859Z,5956
2018-06-28T12:35:26.678Z,6008
2018-06-28T12:36:36.517Z,6124
2018-06-28T12:37:46.338Z,6128
2018-06-28T12:38:56.432Z,6260
2018-06-28T12:40:06.519Z,6460
2018-06-28T12:41:16.380Z,6560
2018-06-28T12:42:26.473Z,6352
2018-06-28T12:43:36.300Z,6592
2018-06-28T12:44:46.126Z,7052
2018-06-28T12:45:55.960Z,7244
2018-06-28T12:47:06.053Z,7632
2018-06-28T12:48:16.144Z,8108
2018-06-28T12:49:25.717Z,7860
2018-06-28T12:50:35.548Z,7512
2018-06-28T12:51:45.646Z,7288
2018-06-28T12:52:55.764Z,7220
2018-06-28T12:54:05.879Z,7208
2018-06-28T12:55:16.063Z,7192
2018-06-28T12:56:26.168Z,6872
2018-06-28T12:57:36.254Z,6488
2018-06-28T12:58:46.337Z,6200
2018-06-28T12:59:56.811Z,6016
2018-06-28T13:01:07.079Z,5952
2018-06-28T13:02:17.198Z,5944
2018-06-28T13:03:27.041Z,5800
2018-06-28T13:04:36.862Z,5568
2018-06-28T13:05:46.952Z,5536
2018-06-28T13:06:57.050Z,5120
2018-06-28T13:08:07.136Z,4752
2018-06-28T13:09:16.978Z,4428
2018-06-28T13:10:27.321Z,4400
2018-06-28T13:11:36.866Z,4496
2018-06-28T13:12:47.272Z,4548
2018-06-28T13:13:57.395Z,4480
2018-06-28T13:15:06.972Z,4560
2018-06-28T13:16:16.801Z,4552
2018-06-28T13:17:26.912Z,4544
2018-06-28T13:18:37.060Z,4532
2018-06-28T13:19:47.229Z,4408
2018-06-28T13:20:57.052Z,7248
2018-06-28T13:22:07.185Z,7460
2018-06-28T13:23:17.276Z,7424
2018-06-28T13:24:27.381Z,7060
2018-06-28T13:25:37.489Z,6828
2018-06-28T13:26:47.576Z,6944
2018-06-28T13:27:57.658Z,6248
2018-06-28T13:29:07.773Z,6224
2018-06-28T13:30:17.858Z,7184
2018-06-28T13:31:27.982Z,6388
2018-06-28T13:32:38.060Z,8060
2018-06-28T13:33:47.594Z,8488
2018-06-28T13:34:57.863Z,8824
2018-06-28T13:36:07.963Z,6888
2018-06-28T13:37:18.046Z,6760
2018-06-28T13:38:28.121Z,6584
2018-06-28T13:39:38.436Z,6316
2018-06-28T13:40:49.198Z,6204
2018-06-28T13:41:59.546Z,6404
2018-06-28T13:43:09.838Z,7064
2018-06-28T13:44:19.930Z,8768
2018-06-28T13:45:29.767Z,5712
2018-06-28T13:46:39.591Z,5636
2018-06-28T13:47:49.684Z,5640
2018-06-28T13:48:59.806Z,5716
2018-06-28T13:50:09.377Z,5700
2018-06-28T13:51:19.497Z,5884
2018-06-28T13:52:29.611Z,5580
2018-06-28T13:53:39.705Z,5476
2018-06-28T13:54:49.790Z,5728
2018-06-28T13:55:59.873Z,6440
2018-06-28T13:57:09.761Z,5276
2018-06-28T13:58:19.861Z,7236
2018-06-28T13:59:29.976Z,5196
2018-06-28T14:00:40.051Z,4572
2018-06-28T14:01:50.143Z,4652
2018-06-28T14:03:00.314Z,7056
2018-06-28T14:04:10.623Z,7368
2018-06-28T14:05:20.691Z,7632
2018-06-28T14:06:30.263Z,6364
2018-06-28T14:07:40.345Z,6044
2018-06-28T14:08:50.512Z,6976
2018-06-28T14:10:00.599Z,7104
2018-06-28T14:11:10.677Z,5892
2018-06-28T14:12:20.527Z,5560
2018-06-28T14:13:30.604Z,5716
2018-06-28T14:14:40.745Z,5464
2018-06-28T14:15:50.850Z,5148
2018-06-28T14:17:00.948Z,6348
2018-06-28T14:18:10.788Z,5824
2018-06-28T14:19:20.634Z,5712
2018-06-28T14:20:30.953Z,5952
2018-06-28T14:21:41.253Z,7276
2018-06-28T14:22:51.090Z,8140
2018-06-28T14:24:01.195Z,8104
2018-06-28T14:25:11.308Z,7552
2018-06-28T14:26:21.396Z,7072
2018-06-28T14:27:31.520Z,6940
2018-06-28T14:28:41.634Z,6756
2018-06-28T14:29:51.724Z,6640
2018-06-28T14:31:01.813Z,6600
2018-06-28T14:32:11.645Z,6616
2018-06-28T14:33:21.748Z,6580
2018-06-28T14:34:31.844Z,6744
2018-06-28T14:35:41.931Z,5016
2018-06-28T14:36:52.014Z,5416
2018-06-28T14:38:01.861Z,6912
2018-06-28T14:39:11.701Z,7092
2018-06-28T14:40:21.771Z,7480
2018-06-28T14:41:31.912Z,7720
2018-06-28T14:42:42.098Z,8244
2018-06-28T14:43:52.213Z,8604
2018-06-28T14:45:02.644Z,8900
2018-06-28T14:46:12.922Z,8416
2018-06-28T14:47:23.053Z,8324
2018-06-28T14:48:33.289Z,7848
2018-06-28T14:49:43.439Z,6188
2018-06-28T14:50:53.539Z,5948
2018-06-28T14:52:03.614Z,6824
2018-06-28T14:53:13.954Z,6292
2018-06-28T14:54:24.253Z,4744
2018-06-28T14:55:34.404Z,3652
2018-06-28T14:56:44.502Z,3312
2018-06-28T14:57:54.342Z,3100
2018-06-28T14:59:04.424Z,3000
2018-06-28T15:00:14.540Z,2924
2018-06-28T15:01:24.640Z,2868
2018-06-28T15:02:34.482Z,2780
2018-06-28T15:03:44.577Z,2680
2018-06-28T15:04:54.401Z,2612
2018-06-28T15:06:04.559Z,2580
2018-06-28T15:07:14.712Z,2572
2018-06-28T15:08:24.792Z,2616
2018-06-28T15:09:34.528Z,2676
2018-06-28T15:10:44.349Z,2788
2018-06-28T15:11:54.210Z,2896
2018-06-28T15:13:04.307Z,2972
2018-06-28T15:14:14.393Z,3020
2018-06-28T15:15:24.715Z,3036
2018-06-28T15:16:34.881Z,3052
2018-06-28T15:17:44.719Z,3040
2018-06-28T15:18:54.545Z,2984
2018-06-28T15:20:04.648Z,2912
2018-06-28T15:21:14.509Z,2824
2018-06-28T15:22:24.626Z,2744
2018-06-28T15:23:34.714Z,2776
2018-06-28T15:24:44.864Z,2868
2018-06-28T15:25:54.948Z,3004
2018-06-28T15:27:05.053Z,3088
2018-06-28T15:28:14.886Z,3036
2018-06-28T15:29:24.975Z,2872
2018-06-28T15:30:35.186Z,2632
2018-06-28T15:31:45.296Z,2280
2018-06-28T15:32:55.501Z,1876
2018-06-28T15:34:05.310Z,1440
2018-06-28T15:35:15.411Z,1060
2018-06-28T15:36:25.536Z,812
2018-06-28T15:37:35.376Z,676
2018-06-28T15:38:45.902Z,588
2018-06-28T15:39:55.740Z,528
2018-06-28T15:41:05.315Z,496
2018-06-28T15:42:15.487Z,488
2018-06-28T15:43:25.590Z,512
2018-06-28T15:44:35.696Z,552
2018-06-28T15:45:45.969Z,552
2018-06-28T15:46:56.222Z,560
2018-06-28T15:48:06.331Z,640
2018-06-28T15:49:16.167Z,732
2018-06-28T15:50:26.026Z,832
2018-06-28T15:51:36.120Z,912
2018-06-28T15:52:46.196Z,1000
2018-06-28T15:53:56.303Z,1108
2018-06-28T15:55:06.390Z,1180
2018-06-28T15:56:16.493Z,1204
2018-06-28T15:57:26.666Z,1240
2018-06-28T15:58:36.505Z,1352
2018-06-28T15:59:46.647Z,1312
2018-06-28T16:00:56.493Z,1236
2018-06-28T16:02:06.341Z,1116
2018-06-28T16:03:16.424Z,1092
2018-06-28T16:04:26.244Z,1120
2018-06-28T16:05:36.406Z,1276
2018-06-28T16:06:46.501Z,1508
2018-06-28T16:07:56.591Z,1692
2018-06-28T16:09:06.684Z,1624
2018-06-28T16:10:16.773Z,1660
2018-06-28T16:11:26.645Z,1640
2018-06-28T16:12:36.933Z,1652
2018-06-28T16:13:47.036Z,1944
2018-06-28T16:14:57.123Z,2000
2018-06-28T16:16:06.707Z,1788
2018-06-28T16:17:16.528Z,1636
2018-06-28T16:18:26.701Z,1520
2018-06-28T16:19:36.795Z,1428
2018-06-28T16:20:46.597Z,1432
2018-06-28T16:21:56.426Z,1372
2018-06-28T16:23:06.249Z,1196
2018-06-28T16:24:16.079Z,948
2018-06-28T16:25:25.917Z,908
2018-06-28T16:26:35.753Z,928
2018-06-28T16:27:45.876Z,812
2018-06-28T16:28:55.799Z,744
2018-06-28T16:30:05.886Z,1008