createdAt,value
2022-08-02T06:12:50.515Z,100.00
2022-08-02T06:15:27.887Z,100.00
2022-08-02T06:18:05.312Z,100.00
2022-08-02T06:20:43.593Z,100.00
2022-08-02T06:23:24.803Z,100.00
2022-08-02T06:26:02.957Z,100.00
2022-08-02T06:28:44.552Z,100.00
2022-08-02T06:31:22.294Z,100.00
2022-08-02T06:33:59.049Z,100.00
2022-08-02T06:36:45.482Z,100.00
2022-08-02T06:39:28.552Z,100.00
2022-08-02T06:42:26.866Z,100.00
2022-08-02T06:45:08.866Z,100.00
2022-08-02T06:47:45.925Z,98.55
2022-08-02T06:50:22.947Z,97.60
2022-08-02T06:53:00.950Z,97.96
2022-08-02T06:55:43.884Z,98.03
2022-08-02T06:58:21.342Z,96.17
2022-08-02T07:01:02.923Z,94.76
2022-08-02T07:03:40.491Z,93.27
2022-08-02T07:06:18.102Z,94.72
2022-08-02T07:09:19.574Z,93.27
2022-08-02T07:11:52.298Z,88.97
2022-08-02T07:14:29.783Z,85.88
2022-08-02T07:17:11.625Z,85.17
2022-08-02T07:19:50.185Z,79.30
2022-08-02T07:22:28.611Z,78.05
2022-08-02T07:25:06.475Z,76.98
2022-08-02T07:27:43.548Z,76.93
2022-08-02T07:30:20.657Z,79.14
2022-08-02T07:32:59.965Z,77.22
2022-08-02T07:35:37.140Z,79.68
2022-08-02T07:38:16.599Z,81.04
2022-08-02T07:40:55.274Z,79.02
2022-08-02T07:43:32.316Z,81.06
2022-08-02T07:46:09.386Z,78.63
2022-08-02T07:48:53.753Z,78.82
2022-08-02T07:51:31.972Z,79.69
2022-08-02T07:54:09.254Z,76.74
2022-08-02T07:56:47.110Z,78.07
2022-08-02T07:59:27.631Z,79.55
2022-08-02T08:02:04.887Z,79.46
2022-08-02T08:04:44.353Z,79.82
2022-08-02T08:07:21.503Z,79.28
2022-08-02T08:09:59.252Z,78.33
2022-08-02T08:12:36.402Z,75.75
2022-08-02T08:15:14.484Z,74.86
2022-08-02T08:17:51.611Z,74.89
2022-08-02T08:20:31.262Z,76.16
2022-08-02T08:23:08.401Z,77.21
2022-08-02T08:25:45.152Z,74.72
2022-08-02T08:28:22.561Z,75.60
2022-08-02T08:30:59.424Z,73.79
2022-08-02T08:33:36.511Z,73.04
2022-08-02T08:36:17.001Z,68.42
2022-08-02T08:38:54.371Z,68.66
2022-08-02T08:41:31.251Z,67.58
2022-08-02T08:44:08.920Z,68.95
2022-08-02T08:46:48.932Z,68.97
2022-08-02T08:49:34.553Z,68.79
2022-08-02T08:52:17.462Z,65.76
2022-08-02T08:54:54.682Z,66.19
2022-08-02T08:57:34.073Z,64.84
2022-08-02T09:00:13.592Z,62.45
2022-08-02T09:02:50.682Z,60.94
2022-08-02T09:05:28.412Z,62.66
2022-08-02T09:08:11.265Z,60.20
2022-08-02T09:10:52.632Z,60.46
2022-08-02T09:13:45.208Z,60.43
2022-08-02T09:16:33.997Z,62.57
2022-08-02T09:19:27.475Z,59.18
2022-08-02T09:22:08.419Z,57.52
2022-08-02T09:24:50.114Z,55.29
2022-08-02T09:27:27.386Z,55.56
2022-08-02T09:30:13.661Z,57.17
2022-08-02T09:32:52.878Z,56.34
2022-08-02T09:36:06.077Z,54.74
2022-08-02T09:38:35.836Z,50.46
2022-08-02T09:41:26.410Z,48.96
2022-08-02T09:44:06.654Z,49.67
2022-08-02T09:46:46.327Z,49.63
2022-08-02T09:49:23.610Z,51.28
2022-08-02T09:52:01.335Z,52.48
2022-08-02T09:54:38.747Z,53.10
2022-08-02T09:57:33.835Z,50.59
2022-08-02T10:00:13.972Z,48.95
2022-08-02T10:03:16.659Z,48.24
2022-08-02T10:06:03.092Z,48.10
2022-08-02T10:08:40.284Z,45.80
2022-08-02T10:11:17.451Z,45.11
2022-08-02T10:13:57.540Z,47.17
2022-08-02T10:16:36.431Z,48.18
2022-08-02T10:19:14.108Z,48.81
2022-08-02T10:21:59.972Z,49.04
2022-08-02T10:24:40.167Z,49.52
2022-08-02T10:27:26.601Z,51.29
2022-08-02T10:30:06.711Z,47.64
2022-08-02T10:32:49.030Z,45.58
2022-08-02T10:35:28.330Z,46.62
2022-08-02T10:38:08.859Z,46.92
2022-08-02T10:40:51.151Z,47.00
2022-08-02T10:43:52.260Z,47.74
2022-08-02T10:46:36.180Z,47.43
2022-08-02T10:52:14.102Z,48.83
2022-08-02T10:55:00.131Z,50.56
2022-08-02T10:57:38.017Z,53.85
2022-08-02T11:00:30.471Z,57.32
2022-08-02T11:03:29.865Z,58.03
2022-08-02T11:06:09.671Z,57.84
2022-08-02T11:09:32.940Z,56.98
2022-08-02T11:12:12.829Z,56.58
2022-08-02T11:15:07.851Z,56.35
2022-08-02T11:17:57.131Z,56.44
2022-08-02T11:20:36.720Z,55.94
2022-08-02T11:23:44.047Z,56.78
2022-08-02T11:26:49.849Z,56.38
2022-08-02T11:29:38.294Z,55.61
2022-08-02T11:32:22.684Z,54.95
2022-08-02T11:35:09.952Z,54.93
2022-08-02T11:37:49.653Z,55.35
2022-08-02T11:40:32.469Z,55.90
2022-08-02T11:43:25.079Z,55.16
2022-08-02T11:46:06.019Z,55.64
2022-08-02T11:48:44.771Z,55.04
2022-08-02T11:51:22.750Z,55.11
2022-08-02T11:54:02.210Z,53.21
2022-08-02T11:56:39.351Z,54.24
2022-08-02T11:59:16.060Z,54.75
2022-08-02T12:01:53.350Z,54.66
2022-08-02T12:04:30.139Z,54.69
2022-08-02T12:07:11.256Z,56.17
2022-08-02T12:09:50.590Z,58.83
2022-08-02T12:12:27.646Z,59.58
2022-08-02T12:15:04.349Z,59.75
2022-08-02T12:17:54.037Z,58.92
2022-08-02T12:20:40.511Z,60.25
2022-08-02T12:23:17.750Z,59.75
2022-08-02T12:26:16.023Z,59.44
2022-08-02T12:29:01.767Z,57.08
2022-08-02T12:31:57.024Z,57.19
2022-08-02T12:34:37.587Z,56.37
2022-08-02T12:37:15.362Z,55.61
2022-08-02T12:39:54.290Z,54.89
2022-08-02T12:42:49.129Z,54.96
2022-08-02T12:45:26.922Z,54.61
2022-08-02T12:48:15.518Z,54.63
2022-08-02T12:50:52.687Z,54.77
2022-08-02T12:53:36.879Z,55.51
2022-08-02T12:56:14.091Z,57.01
2022-08-02T12:58:55.781Z,58.75
2022-08-02T13:01:34.319Z,62.28
2022-08-02T13:04:13.930Z,61.93
2022-08-02T13:06:51.380Z,61.29
2022-08-02T13:09:29.504Z,60.09
2022-08-02T13:12:07.433Z,58.88
2022-08-02T13:14:46.841Z,58.48
2022-08-02T13:17:23.919Z,59.42
2022-08-02T13:20:00.582Z,57.88
2022-08-02T13:22:42.765Z,56.58
2022-08-02T13:25:29.760Z,55.32
2022-08-02T13:28:06.919Z,54.47
2022-08-02T13:30:46.684Z,54.95
2022-08-02T13:33:24.591Z,52.55
2022-08-02T13:36:01.292Z,48.83
2022-08-02T13:38:38.402Z,46.05
2022-08-02T13:41:15.060Z,45.16
2022-08-02T13:43:54.858Z,43.99
2022-08-02T13:46:36.967Z,45.01
2022-08-02T13:49:18.958Z,44.51
2022-08-02T13:51:56.860Z,43.44
2022-08-02T13:54:34.090Z,42.92
2022-08-02T13:57:10.901Z,42.94
2022-08-02T13:59:57.740Z,43.01
2022-08-02T14:02:40.438Z,43.87
2022-08-02T14:05:18.123Z,43.92
2022-08-02T14:08:16.920Z,45.13
2022-08-02T14:10:55.040Z,45.42
2022-08-02T14:13:36.294Z,46.08
2022-08-02T14:16:14.103Z,44.88
2022-08-02T14:18:53.651Z,45.22
2022-08-02T14:21:30.741Z,44.42
2022-08-02T14:24:25.640Z,44.50
2022-08-02T14:27:02.730Z,44.73
2022-08-02T14:29:39.612Z,44.64
2022-08-02T14:32:16.983Z,43.88
2022-08-02T14:34:56.536Z,43.43
2022-08-02T14:37:37.182Z,43.62
2022-08-02T14:40:31.249Z,44.89
2022-08-02T14:43:08.987Z,46.28
2022-08-02T14:45:46.704Z,47.58
2022-08-02T14:48:23.810Z,47.66
2022-08-02T14:51:03.278Z,48.00
2022-08-02T14:53:49.449Z,49.03
2022-08-02T14:56:37.312Z,49.40
2022-08-02T14:59:14.980Z,50.14
2022-08-02T15:01:51.814Z,50.91
2022-08-02T15:04:39.063Z,51.12
2022-08-02T15:07:23.192Z,52.23
2022-08-02T15:10:00.335Z,52.59
2022-08-02T15:12:37.071Z,52.66
2022-08-02T15:15:14.448Z,52.76
2022-08-02T15:17:51.255Z,52.87
2022-08-02T15:20:28.493Z,53.82
2022-08-02T15:23:07.873Z,54.60
2022-08-02T15:25:47.096Z,55.39
2022-08-02T15:28:24.030Z,55.35
2022-08-02T15:31:01.651Z,57.07
2022-08-02T15:33:38.563Z,57.13
2022-08-02T15:36:16.329Z,57.78
2022-08-02T15:38:55.601Z,58.35
2022-08-02T15:41:32.770Z,59.36
2022-08-02T15:44:14.280Z,60.20
2022-08-02T15:46:52.026Z,60.26
2022-08-02T15:49:29.595Z,60.10
2022-08-02T15:52:07.470Z,60.65
2022-08-02T15:54:46.871Z,60.74
2022-08-02T15:57:23.930Z,62.34
2022-08-02T16:00:00.680Z,61.96
2022-08-02T16:02:37.681Z,62.25
2022-08-02T16:05:14.490Z,62.28
2022-08-02T16:07:51.669Z,63.20
2022-08-02T16:10:31.049Z,63.60
2022-08-02T16:13:23.200Z,64.73
2022-08-02T16:16:01.245Z,65.22
2022-08-02T16:18:38.312Z,66.02
2022-08-02T16:21:15.048Z,65.28
2022-08-02T16:23:58.646Z,66.51
2022-08-02T16:26:41.510Z,66.86
2022-08-02T16:29:20.128Z,66.78
2022-08-02T16:31:56.882Z,67.19
2022-08-02T16:34:50.680Z,67.46
2022-08-02T16:37:50.275Z,68.14
2022-08-02T16:40:27.932Z,69.29
2022-08-02T16:43:09.241Z,69.71
2022-08-02T16:45:46.369Z,70.72
2022-08-02T16:51:01.130Z,71.69
2022-08-02T16:54:00.128Z,71.61
2022-08-02T16:56:35.189Z,72.37
2022-08-02T16:59:17.851Z,73.10
2022-08-02T17:02:11.959Z,72.51
2022-08-02T17:04:52.012Z,72.58
2022-08-02T17:08:07.209Z,72.74
2022-08-02T17:10:27.649Z,72.48
2022-08-02T17:13:11.240Z,73.65
2022-08-02T17:16:16.375Z,73.84
2022-08-02T17:18:49.486Z,74.49
2022-08-02T17:21:27.670Z,75.97
2022-08-02T17:24:08.131Z,75.53
2022-08-02T17:26:45.946Z,76.38
2022-08-02T17:29:24.561Z,77.37
2022-08-02T17:32:12.804Z,77.88
2022-08-02T17:34:59.786Z,78.16
2022-08-02T17:37:41.564Z,80.04
2022-08-02T17:40:19.928Z,80.50
2022-08-02T17:42:56.832Z,80.73
2022-08-02T17:46:00.016Z,80.73
2022-08-02T17:48:55.683Z,82.65
2022-08-02T17:52:48.851Z,82.14
2022-08-02T17:54:29.722Z,83.45
2022-08-02T17:57:07.955Z,86.05
2022-08-02T17:59:45.229Z,87.45
2022-08-02T18:02:41.910Z,87.62
2022-08-02T18:05:21.580Z,87.46
2022-08-02T18:08:01.049Z,87.37
2022-08-02T18:10:39.620Z,88.13
2022-08-02T18:13:16.915Z,87.37
2022-08-02T18:15:57.213Z,87.62
2022-08-02T18:18:36.179Z,88.66
2022-08-02T18:21:22.816Z,89.14
2022-08-02T18:24:00.543Z,90.02
2022-08-02T18:26:39.041Z,90.59
2022-08-02T18:29:20.505Z,91.51
2022-08-02T18:31:57.979Z,91.00
2022-08-02T18:34:36.360Z,92.02
2022-08-02T18:37:18.601Z,92.67
2022-08-02T18:39:55.609Z,92.91
2022-08-02T18:42:32.249Z,93.18
2022-08-02T18:45:19.864Z,93.60
2022-08-02T18:47:57.147Z,93.60
2022-08-02T18:50:42.079Z,95.28
2022-08-02T18:53:39.057Z,94.40
2022-08-02T18:56:20.460Z,94.67
2022-08-02T18:59:03.098Z,94.63
2022-08-02T19:01:46.798Z,95.11
2022-08-02T19:04:27.778Z,94.94
2022-08-02T19:07:08.193Z,94.51
2022-08-02T19:09:48.311Z,95.77
2022-08-02T19:12:27.906Z,96.14
2022-08-02T19:15:04.929Z,96.14
2022-08-02T19:17:55.103Z,95.83
2022-08-02T19:20:34.970Z,97.07
2022-08-02T19:23:17.244Z,97.08
2022-08-02T19:25:57.209Z,97.42
2022-08-02T19:28:34.640Z,98.24
2022-08-02T19:31:12.186Z,98.14
2022-08-02T19:34:05.853Z,99.55
2022-08-02T19:36:44.918Z,100.00
2022-08-02T19:39:22.619Z,100.00
2022-08-02T19:42:06.690Z,100.00
2022-08-02T19:44:45.769Z,100.00
2022-08-02T19:47:22.901Z,100.00
2022-08-02T19:50:01.732Z,100.00
