createdAt,value
2019-03-24T00:00:56.657Z,25.03
2019-03-24T00:03:29.669Z,25.20
2019-03-24T00:06:02.629Z,25.47
2019-03-24T00:08:35.617Z,25.00
2019-03-24T00:11:08.578Z,25.23
2019-03-24T00:13:41.718Z,27.07
2019-03-24T00:16:15.028Z,27.07
2019-03-24T00:18:48.099Z,25.73
2019-03-24T00:21:21.142Z,25.10
2019-03-24T00:23:54.118Z,26.03
2019-03-24T00:26:27.108Z,23.90
2019-03-24T00:29:00.064Z,24.57
2019-03-24T00:31:33.043Z,22.90
2019-03-24T00:34:06.091Z,24.90
2019-03-24T00:36:39.151Z,24.27
2019-03-24T00:39:12.117Z,25.03
2019-03-24T00:41:45.110Z,23.57
2019-03-24T00:44:18.068Z,24.67
2019-03-24T00:46:51.019Z,25.27
2019-03-24T00:49:23.995Z,26.07
2019-03-24T00:51:56.963Z,26.00
2019-03-24T00:54:29.952Z,26.20
2019-03-24T00:57:03.071Z,27.40
2019-03-24T00:59:36.015Z,25.50
2019-03-24T01:02:08.976Z,27.30
2019-03-24T01:04:42.056Z,26.50
2019-03-24T01:07:15.163Z,28.33
2019-03-24T01:09:49.287Z,27.03
2019-03-24T01:12:23.329Z,25.33
2019-03-24T01:14:56.315Z,25.00
2019-03-24T01:17:29.370Z,26.80
2019-03-24T01:20:02.372Z,24.50
2019-03-24T01:22:35.322Z,25.90
2019-03-24T01:25:08.459Z,25.07
2019-03-24T01:27:42.569Z,23.57
2019-03-24T01:30:15.579Z,24.60
2019-03-24T01:32:48.542Z,25.37
2019-03-24T01:35:21.525Z,24.50
2019-03-24T01:37:54.483Z,24.33
2019-03-24T01:40:27.470Z,23.77
2019-03-24T01:43:00.589Z,24.80
2019-03-24T01:45:33.573Z,24.33
2019-03-24T01:48:06.533Z,24.03
2019-03-24T01:50:39.516Z,25.27
2019-03-24T01:53:12.540Z,24.10
2019-03-24T01:55:45.527Z,25.17
2019-03-24T01:58:18.616Z,25.50
2019-03-24T02:00:51.875Z,24.40
2019-03-24T02:03:24.841Z,24.17
2019-03-24T02:05:57.976Z,23.23
2019-03-24T02:08:30.932Z,24.77
2019-03-24T02:11:03.914Z,25.97
2019-03-24T02:13:36.870Z,26.90
2019-03-24T02:16:09.928Z,24.57
2019-03-24T02:18:42.896Z,24.87
2019-03-24T02:21:15.879Z,24.60
2019-03-24T02:23:48.903Z,26.53
2019-03-24T02:26:21.893Z,25.20
2019-03-24T02:28:56.406Z,22.97
2019-03-24T02:31:29.377Z,24.20
2019-03-24T02:34:02.345Z,25.43
2019-03-24T02:36:35.348Z,25.47
2019-03-24T02:39:09.261Z,25.97
2019-03-24T02:41:42.325Z,23.87
2019-03-24T02:44:15.283Z,24.30
2019-03-24T02:46:48.272Z,24.53
2019-03-24T02:49:21.324Z,25.30
2019-03-24T02:51:54.293Z,24.63
2019-03-24T02:54:27.261Z,25.27
2019-03-24T02:57:00.527Z,24.83
2019-03-24T02:59:33.480Z,23.80
2019-03-24T03:02:06.490Z,22.63
2019-03-24T03:04:39.554Z,23.83
2019-03-24T03:07:12.539Z,23.33
2019-03-24T03:09:45.636Z,23.47
2019-03-24T03:12:19.589Z,23.80
2019-03-24T03:14:52.620Z,24.27
2019-03-24T03:17:25.605Z,24.13
2019-03-24T03:19:58.556Z,26.67
2019-03-24T03:22:31.534Z,26.20
2019-03-24T03:25:08.127Z,25.43
2019-03-24T03:27:41.045Z,25.50
2019-03-24T03:30:14.075Z,25.07
2019-03-24T03:32:47.069Z,26.00
2019-03-24T03:35:20.109Z,25.33
2019-03-24T03:37:53.150Z,23.73
2019-03-24T03:40:26.079Z,23.47
2019-03-24T03:42:59.063Z,24.17
2019-03-24T03:45:32.165Z,22.23
2019-03-24T03:48:05.254Z,24.63
2019-03-24T03:50:38.202Z,23.90
2019-03-24T03:53:11.253Z,23.80
2019-03-24T03:55:44.222Z,25.17
2019-03-24T03:58:17.337Z,23.90
2019-03-24T04:00:50.287Z,24.77
2019-03-24T04:03:23.273Z,24.63
2019-03-24T04:05:56.263Z,23.23
2019-03-24T04:08:29.239Z,23.27
2019-03-24T04:11:02.200Z,25.37
2019-03-24T04:13:35.194Z,25.20
2019-03-24T04:16:08.153Z,22.97
2019-03-24T04:18:41.057Z,24.30
2019-03-24T04:21:14.029Z,23.77
2019-03-24T04:23:47.025Z,23.47
2019-03-24T04:26:20.055Z,23.10
2019-03-24T04:28:54.605Z,22.27
2019-03-24T04:31:27.572Z,22.57
2019-03-24T04:34:00.896Z,24.07
2019-03-24T04:36:33.857Z,23.77
2019-03-24T04:39:07.983Z,24.00
2019-03-24T04:41:40.943Z,24.47
2019-03-24T04:44:13.935Z,25.40
2019-03-24T04:46:46.939Z,25.13
2019-03-24T04:49:19.919Z,25.83
2019-03-24T04:51:52.883Z,24.70
2019-03-24T04:54:25.942Z,24.67
2019-03-24T04:56:58.911Z,24.40
2019-03-24T04:59:31.889Z,24.73
2019-03-24T05:02:04.855Z,25.43
2019-03-24T05:04:37.858Z,23.03
2019-03-24T05:07:11.077Z,25.03
2019-03-24T05:09:44.806Z,25.27
2019-03-24T05:12:17.780Z,25.37
2019-03-24T05:14:50.750Z,23.33
2019-03-24T05:17:27.354Z,25.67
2019-03-24T05:19:58.399Z,25.67
2019-03-24T05:22:31.400Z,25.93
2019-03-24T05:25:04.482Z,25.60
2019-03-24T05:27:37.467Z,24.97
2019-03-24T05:30:10.524Z,26.13
2019-03-24T05:32:43.491Z,24.00
2019-03-24T05:35:16.479Z,24.40
2019-03-24T05:37:49.578Z,23.07
2019-03-24T05:40:22.688Z,27.20
2019-03-24T05:42:55.838Z,24.93
2019-03-24T05:45:28.878Z,23.20
2019-03-24T05:48:01.884Z,25.90
2019-03-24T05:50:34.995Z,26.60
2019-03-24T05:53:08.177Z,24.87
2019-03-24T05:55:41.135Z,24.93
2019-03-24T05:58:14.275Z,24.63
2019-03-24T06:00:47.233Z,24.13
2019-03-24T06:03:20.305Z,25.40
2019-03-24T06:05:53.296Z,23.33
2019-03-24T06:08:26.352Z,26.13
2019-03-24T06:10:59.435Z,25.70
2019-03-24T06:13:32.558Z,25.87
2019-03-24T06:16:05.567Z,25.07
2019-03-24T06:18:38.559Z,24.60
2019-03-24T06:21:11.587Z,26.83
2019-03-24T06:23:44.581Z,27.00
2019-03-24T06:26:17.544Z,25.47
2019-03-24T06:28:50.533Z,24.63
2019-03-24T06:31:23.851Z,22.10
2019-03-24T06:33:57.105Z,22.63
2019-03-24T06:36:30.064Z,23.13
2019-03-24T06:39:03.574Z,24.37
2019-03-24T06:41:36.525Z,24.60
2019-03-24T06:44:09.505Z,25.60
2019-03-24T06:46:42.533Z,24.87
2019-03-24T06:49:15.507Z,25.53
2019-03-24T06:51:48.481Z,25.80
2019-03-24T06:54:21.547Z,25.20
2019-03-24T06:56:54.639Z,27.97
2019-03-24T06:59:27.666Z,25.53
2019-03-24T07:02:00.616Z,25.40
2019-03-24T07:04:33.631Z,26.60
2019-03-24T07:07:06.641Z,26.57
2019-03-24T07:09:39.775Z,27.13
2019-03-24T07:12:12.745Z,25.50
2019-03-24T07:14:45.717Z,25.90
2019-03-24T07:17:18.671Z,24.43
2019-03-24T07:19:51.737Z,26.53
2019-03-24T07:22:24.705Z,25.60
2019-03-24T07:24:57.662Z,25.13
2019-03-24T07:27:31.698Z,28.00
2019-03-24T07:30:05.373Z,27.70
2019-03-24T07:32:38.406Z,26.93
2019-03-24T07:35:11.464Z,27.50
2019-03-24T07:37:44.423Z,27.27
2019-03-24T07:40:17.502Z,25.53
2019-03-24T07:42:50.471Z,26.70
2019-03-24T07:45:23.450Z,27.37
2019-03-24T07:47:56.501Z,28.53
2019-03-24T07:50:30.635Z,23.53
2019-03-24T07:53:03.590Z,25.43
2019-03-24T07:55:36.722Z,24.53
2019-03-24T07:58:10.852Z,26.50
2019-03-24T08:00:43.839Z,28.07
2019-03-24T08:03:16.834Z,27.83
2019-03-24T08:05:49.812Z,25.93
2019-03-24T08:08:22.795Z,28.83
2019-03-24T08:10:55.764Z,28.03
2019-03-24T08:13:28.752Z,30.03
2019-03-24T08:16:02.858Z,28.60
2019-03-24T08:18:36.071Z,28.37
2019-03-24T08:21:09.041Z,28.40
2019-03-24T08:23:42.025Z,30.50
2019-03-24T08:26:15.150Z,29.77
2019-03-24T08:28:48.189Z,30.10
2019-03-24T08:31:21.225Z,28.83
2019-03-24T08:33:54.301Z,23.73
2019-03-24T08:36:28.324Z,23.53
2019-03-24T08:39:01.397Z,29.13
2019-03-24T08:41:35.585Z,28.77
2019-03-24T08:44:08.917Z,30.33
2019-03-24T08:46:44.421Z,25.43
2019-03-24T08:49:17.726Z,26.43
2019-03-24T08:51:51.312Z,29.83
2019-03-24T08:54:24.283Z,27.73
2019-03-24T08:56:57.259Z,27.13
2019-03-24T08:59:30.246Z,27.53
2019-03-24T09:02:03.287Z,27.47
2019-03-24T09:04:36.445Z,26.17
2019-03-24T09:07:09.417Z,25.87
2019-03-24T09:09:42.406Z,28.73
2019-03-24T09:12:15.520Z,29.10
2019-03-24T09:14:48.567Z,29.33
2019-03-24T09:17:21.624Z,24.73
2019-03-24T09:19:54.543Z,28.13
2019-03-24T09:22:27.502Z,26.63
2019-03-24T09:25:00.481Z,26.43
2019-03-24T09:27:33.471Z,28.47
2019-03-24T09:30:10.509Z,29.50
2019-03-24T09:32:43.695Z,29.67
2019-03-24T09:35:16.700Z,25.73
2019-03-24T09:37:49.723Z,21.87
2019-03-24T09:40:29.787Z,24.67
2019-03-24T09:43:02.914Z,20.00
2019-03-24T09:45:35.986Z,24.83
2019-03-24T09:48:08.947Z,20.77
2019-03-24T09:50:41.998Z,22.57
2019-03-24T09:53:14.949Z,21.33
2019-03-24T09:55:47.936Z,24.23
2019-03-24T09:58:20.886Z,25.53
2019-03-24T10:00:53.860Z,23.97
2019-03-24T10:03:26.835Z,27.80
2019-03-24T10:05:59.884Z,28.37
2019-03-24T10:08:32.906Z,26.47
2019-03-24T10:11:05.999Z,27.73
2019-03-24T10:13:39.020Z,25.50
2019-03-24T10:16:11.989Z,27.17
2019-03-24T10:18:44.941Z,29.93
2019-03-24T10:21:17.925Z,29.33
2019-03-24T10:23:50.891Z,28.00
2019-03-24T10:26:24.149Z,28.60
2019-03-24T10:28:57.285Z,27.53
2019-03-24T10:31:30.259Z,29.20
2019-03-24T10:34:03.332Z,28.60
2019-03-24T10:36:36.314Z,29.40
2019-03-24T10:39:09.259Z,28.17
2019-03-24T10:41:42.224Z,29.73
2019-03-24T10:44:15.191Z,29.87
2019-03-24T10:46:48.327Z,29.20
2019-03-24T10:49:25.035Z,29.63
2019-03-24T10:51:56.042Z,29.10
2019-03-24T10:54:29.157Z,29.10
2019-03-24T10:57:02.235Z,28.40
2019-03-24T10:59:35.263Z,29.27
2019-03-24T11:02:08.242Z,29.23
2019-03-24T11:04:41.292Z,28.07
2019-03-24T11:07:14.264Z,28.23
2019-03-24T11:09:47.298Z,29.57
2019-03-24T11:12:21.237Z,30.67
2019-03-24T11:14:54.186Z,30.50
2019-03-24T11:17:27.169Z,30.13
2019-03-24T11:20:00.262Z,29.90
2019-03-24T11:22:33.281Z,28.97
2019-03-24T11:25:08.274Z,30.17
2019-03-24T11:27:41.832Z,29.03
2019-03-24T11:30:15.020Z,29.70
2019-03-24T11:32:49.449Z,28.80
2019-03-24T11:35:22.409Z,28.43
2019-03-24T11:37:55.559Z,29.03
2019-03-24T11:40:28.518Z,27.27
2019-03-24T11:43:01.574Z,29.33
2019-03-24T11:45:35.036Z,29.40
2019-03-24T11:48:08.283Z,28.93
2019-03-24T11:50:41.244Z,27.40
2019-03-24T11:53:14.227Z,29.07
2019-03-24T11:55:47.248Z,27.70
2019-03-24T11:58:20.420Z,28.77
2019-03-24T12:00:53.381Z,29.50
2019-03-24T12:03:26.426Z,29.10
2019-03-24T12:05:59.615Z,28.27
2019-03-24T12:08:32.835Z,29.43
2019-03-24T12:11:05.871Z,29.83
2019-03-24T12:13:38.797Z,29.83
2019-03-24T12:16:11.827Z,31.13
2019-03-24T12:18:44.872Z,31.30
2019-03-24T12:21:18.143Z,30.90
2019-03-24T12:23:51.133Z,31.30
2019-03-24T12:26:30.067Z,28.13
2019-03-24T12:29:04.362Z,30.43
2019-03-24T12:31:37.454Z,29.20
2019-03-24T12:34:10.572Z,31.10
2019-03-24T12:36:45.464Z,30.37
2019-03-24T12:39:18.508Z,30.93
2019-03-24T12:41:51.752Z,29.40
2019-03-24T12:44:24.719Z,31.53
2019-03-24T12:46:58.292Z,32.10
2019-03-24T12:49:31.323Z,32.53
2019-03-24T12:52:04.493Z,30.70
2019-03-24T12:54:37.545Z,33.33
2019-03-24T12:57:10.511Z,33.53
2019-03-24T12:59:43.551Z,31.50
2019-03-24T13:02:16.698Z,32.00
2019-03-24T13:04:49.842Z,30.97
2019-03-24T13:07:22.911Z,32.50
2019-03-24T13:09:55.950Z,33.13
2019-03-24T13:12:28.939Z,31.03
2019-03-24T13:15:03.115Z,31.27
2019-03-24T13:17:36.186Z,32.30
2019-03-24T13:20:19.767Z,31.97
2019-03-24T13:22:44.589Z,31.60
2019-03-24T13:25:17.643Z,31.73
2019-03-24T13:27:50.899Z,31.50
2019-03-24T13:30:23.939Z,29.53
2019-03-24T13:32:57.001Z,31.77
2019-03-24T13:35:29.954Z,32.40
2019-03-24T13:38:03.027Z,32.10
2019-03-24T13:40:36.102Z,31.47
2019-03-24T13:43:09.053Z,31.37
2019-03-24T13:45:42.043Z,30.13
2019-03-24T13:48:15.015Z,29.30
2019-03-24T13:50:48.194Z,30.23
2019-03-24T13:53:21.202Z,30.10
2019-03-24T13:55:54.431Z,28.93
2019-03-24T13:58:27.389Z,29.70
2019-03-24T14:01:00.442Z,31.37
2019-03-24T14:03:33.510Z,28.47
2019-03-24T14:06:06.502Z,29.43
2019-03-24T14:08:39.468Z,28.03
2019-03-24T14:11:12.455Z,29.90
2019-03-24T14:13:45.494Z,27.50
2019-03-24T14:16:18.733Z,29.07
2019-03-24T14:18:51.813Z,29.97
2019-03-24T14:21:24.782Z,30.43
2019-03-24T14:23:58.007Z,28.97
2019-03-24T14:26:30.934Z,28.23
2019-03-24T14:29:03.904Z,27.83
2019-03-24T14:31:36.889Z,28.73
2019-03-24T14:34:10.000Z,29.37
2019-03-24T14:36:43.050Z,27.33
2019-03-24T14:39:16.007Z,29.70
2019-03-24T14:41:48.979Z,29.07
2019-03-24T14:44:22.006Z,28.37
2019-03-24T14:46:54.999Z,27.27
2019-03-24T14:49:28.024Z,27.87
2019-03-24T14:52:01.090Z,27.87
2019-03-24T14:54:34.038Z,28.40
2019-03-24T14:57:07.260Z,27.73
2019-03-24T14:59:40.213Z,30.00
2019-03-24T15:02:13.348Z,29.07
2019-03-24T15:04:46.402Z,28.93
2019-03-24T15:07:19.453Z,27.50
2019-03-24T15:09:52.489Z,30.07
2019-03-24T15:12:25.547Z,29.00
2019-03-24T15:14:58.675Z,28.17
2019-03-24T15:17:31.880Z,28.23
2019-03-24T15:20:05.454Z,28.07
2019-03-24T15:22:38.593Z,27.13
2019-03-24T15:25:11.583Z,26.57
2019-03-24T15:27:44.672Z,26.77
2019-03-24T15:30:17.832Z,25.23
2019-03-24T15:32:53.376Z,26.77
2019-03-24T15:35:25.777Z,25.40
2019-03-24T15:38:08.004Z,26.70
2019-03-24T15:40:33.529Z,26.60
2019-03-24T15:43:06.557Z,25.30
2019-03-24T15:45:39.610Z,25.27
2019-03-24T15:48:12.633Z,24.47
2019-03-24T15:50:45.780Z,25.37
2019-03-24T15:53:18.726Z,25.37
2019-03-24T15:55:51.790Z,25.47
2019-03-24T15:58:25.044Z,23.40
2019-03-24T16:00:58.237Z,24.93
2019-03-24T16:03:31.303Z,26.03
2019-03-24T16:06:04.464Z,25.43
2019-03-24T16:08:37.477Z,23.77
2019-03-24T16:11:10.612Z,23.63
2019-03-24T16:13:43.722Z,24.10
2019-03-24T16:16:16.708Z,23.60
2019-03-24T16:18:49.692Z,22.53
2019-03-24T16:21:27.687Z,20.40
2019-03-24T16:23:57.356Z,23.60
2019-03-24T16:26:30.318Z,25.13
2019-03-24T16:29:03.308Z,24.23
2019-03-24T16:31:36.264Z,24.70
2019-03-24T16:34:09.327Z,23.47
2019-03-24T16:36:42.361Z,23.33
2019-03-24T16:39:15.480Z,22.90
2019-03-24T16:41:48.454Z,23.13
2019-03-24T16:44:21.437Z,24.80
2019-03-24T16:46:54.436Z,22.20
2019-03-24T16:49:27.459Z,23.63
2019-03-24T16:52:00.709Z,22.37
2019-03-24T16:54:33.706Z,23.40
2019-03-24T16:57:06.783Z,22.07
2019-03-24T16:59:39.818Z,21.83
2019-03-24T17:02:12.814Z,20.50
2019-03-24T17:04:45.878Z,21.30
2019-03-24T17:07:19.005Z,22.37
2019-03-24T17:09:52.141Z,19.13
2019-03-24T17:12:25.102Z,20.20
2019-03-24T17:14:58.173Z,20.07
2019-03-24T17:17:31.113Z,19.23
2019-03-24T17:20:06.718Z,19.70
2019-03-24T17:22:39.855Z,19.87
2019-03-24T17:25:12.834Z,19.77
2019-03-24T17:27:46.054Z,20.03
2019-03-24T17:30:19.274Z,19.63
2019-03-24T17:32:52.463Z,19.13
2019-03-24T17:35:25.530Z,18.97
2019-03-24T17:37:58.563Z,17.60
2019-03-24T17:40:31.551Z,18.40
2019-03-24T17:43:04.617Z,18.63
2019-03-24T17:45:37.917Z,19.90
2019-03-24T17:48:10.931Z,21.33
2019-03-24T17:50:44.193Z,18.80
2019-03-24T17:53:17.422Z,18.73
2019-03-24T17:55:50.381Z,17.67
2019-03-24T17:58:23.467Z,16.57
2019-03-24T18:00:57.692Z,16.70
2019-03-24T18:03:30.825Z,15.53
2019-03-24T18:06:04.942Z,14.50
2019-03-24T18:08:38.000Z,13.57
2019-03-24T18:11:10.949Z,13.97
2019-03-24T18:13:43.900Z,13.30
2019-03-24T18:16:18.685Z,13.67
2019-03-24T18:18:51.680Z,13.00
2019-03-24T18:21:24.672Z,13.20
2019-03-24T18:23:57.772Z,11.87
2019-03-24T18:26:30.802Z,11.63
2019-03-24T18:29:03.860Z,11.03
2019-03-24T18:31:36.888Z,10.63
2019-03-24T18:34:09.948Z,11.30
2019-03-24T18:36:42.992Z,12.07
2019-03-24T18:39:15.964Z,11.87
2019-03-24T18:41:49.004Z,11.97
2019-03-24T18:44:21.974Z,13.97
2019-03-24T18:46:55.024Z,14.17
2019-03-24T18:49:29.580Z,14.37
2019-03-24T18:52:02.549Z,13.50
2019-03-24T18:54:35.572Z,12.30
2019-03-24T18:57:08.711Z,12.37
2019-03-24T18:59:41.767Z,11.80
2019-03-24T19:02:14.821Z,12.17
2019-03-24T19:04:47.881Z,12.53
2019-03-24T19:07:21.135Z,12.63
2019-03-24T19:09:54.092Z,11.00
2019-03-24T19:12:27.162Z,10.37
2019-03-24T19:15:00.342Z,10.87
2019-03-24T19:17:33.450Z,9.77
2019-03-24T19:20:07.550Z,9.73
2019-03-24T19:22:40.605Z,10.13
2019-03-24T19:25:13.686Z,10.40
2019-03-24T19:27:46.740Z,10.83
2019-03-24T19:30:21.707Z,11.30
2019-03-24T19:32:54.730Z,11.47
2019-03-24T19:35:27.705Z,11.73
2019-03-24T19:38:00.879Z,12.10
2019-03-24T19:40:34.676Z,14.00
2019-03-24T19:43:07.666Z,14.10
2019-03-24T19:45:40.623Z,14.17
2019-03-24T19:48:13.688Z,14.23
2019-03-24T19:50:46.651Z,17.13
2019-03-24T19:53:19.694Z,16.93
2019-03-24T19:55:52.716Z,17.10
2019-03-24T19:58:25.769Z,14.27
2019-03-24T20:00:58.703Z,12.40
2019-03-24T20:03:31.694Z,13.50
2019-03-24T20:06:04.666Z,13.00
2019-03-24T20:08:37.718Z,11.73
2019-03-24T20:11:10.728Z,13.20
2019-03-24T20:13:43.696Z,13.70
2019-03-24T20:16:16.810Z,13.57
2019-03-24T20:18:49.786Z,13.30
2019-03-24T20:21:22.746Z,14.13
2019-03-24T20:23:55.717Z,14.67
2019-03-24T20:26:28.745Z,16.90
2019-03-24T20:29:01.738Z,20.87
2019-03-24T20:31:35.827Z,18.77
2019-03-24T20:34:08.961Z,16.47
2019-03-24T20:36:42.113Z,15.70
2019-03-24T20:39:15.160Z,15.37
2019-03-24T20:41:48.415Z,16.80
2019-03-24T20:44:21.415Z,15.43
2019-03-24T20:46:54.397Z,15.00
2019-03-24T20:49:27.526Z,16.43
2019-03-24T20:52:00.582Z,16.30
2019-03-24T20:54:33.563Z,15.87
2019-03-24T20:57:06.682Z,15.27
2019-03-24T20:59:39.752Z,15.60
2019-03-24T21:02:12.775Z,16.23
2019-03-24T21:04:45.908Z,16.67
2019-03-24T21:07:18.897Z,16.30
2019-03-24T21:09:52.117Z,17.47
2019-03-24T21:12:25.298Z,16.80
2019-03-24T21:14:58.281Z,17.27
2019-03-24T21:17:31.233Z,18.63
2019-03-24T21:20:04.452Z,19.83
2019-03-24T21:22:37.534Z,18.53
2019-03-24T21:25:10.521Z,18.17
2019-03-24T21:27:43.730Z,18.70
2019-03-24T21:30:16.708Z,18.87
2019-03-24T21:32:51.565Z,19.53
2019-03-24T21:35:24.351Z,19.17
2019-03-24T21:37:57.337Z,20.60
2019-03-24T21:40:30.297Z,19.43
2019-03-24T21:43:06.465Z,19.53
2019-03-24T21:45:39.245Z,18.30
2019-03-24T21:48:13.526Z,18.23
2019-03-24T21:50:46.485Z,17.00
2019-03-24T21:53:19.546Z,17.97
2019-03-24T21:55:52.508Z,17.80
2019-03-24T21:58:25.492Z,17.63
2019-03-24T22:00:58.457Z,17.33
2019-03-24T22:03:31.437Z,17.83
2019-03-24T22:06:04.576Z,17.87
2019-03-24T22:08:37.553Z,16.43
2019-03-24T22:11:10.512Z,18.57
2019-03-24T22:13:43.561Z,18.43
2019-03-24T22:16:16.667Z,19.37
2019-03-24T22:18:49.746Z,19.37
2019-03-24T22:21:22.795Z,17.17
2019-03-24T22:23:55.834Z,17.83
2019-03-24T22:26:28.795Z,18.57
2019-03-24T22:29:01.782Z,17.77
2019-03-24T22:31:34.755Z,18.53
2019-03-24T22:34:07.784Z,18.07
2019-03-24T22:36:40.832Z,18.67
2019-03-24T22:39:13.748Z,17.60
2019-03-24T22:41:46.697Z,17.77
2019-03-24T22:44:19.751Z,17.57
2019-03-24T22:46:52.727Z,21.33
2019-03-24T22:49:25.701Z,18.60
2019-03-24T22:52:06.878Z,20.33
2019-03-24T22:54:33.403Z,18.17
2019-03-24T22:57:06.368Z,19.00
2019-03-24T22:59:39.356Z,19.27
2019-03-24T23:02:12.395Z,17.23
2019-03-24T23:04:45.457Z,18.10
2019-03-24T23:07:18.511Z,17.77
2019-03-24T23:09:51.507Z,16.27
2019-03-24T23:12:26.016Z,16.77
2019-03-24T23:14:58.980Z,17.53
2019-03-24T23:17:31.932Z,16.83
2019-03-24T23:20:05.170Z,17.00
2019-03-24T23:22:38.058Z,17.17
2019-03-24T23:25:10.982Z,20.70
2019-03-24T23:27:43.965Z,19.23
2019-03-24T23:30:16.985Z,17.63
2019-03-24T23:32:50.010Z,18.03
2019-03-24T23:35:23.007Z,17.73
2019-03-24T23:37:56.104Z,16.33
2019-03-24T23:40:29.312Z,17.10
2019-03-24T23:43:02.268Z,16.43
2019-03-24T23:45:35.260Z,17.77
2019-03-24T23:48:08.296Z,18.90
2019-03-24T23:50:41.292Z,16.17
2019-03-24T23:53:14.315Z,18.10
2019-03-24T23:55:47.434Z,16.63
2019-03-24T23:58:20.395Z,17.03
