createdAt,value
2023-03-14T00:00:06.900Z,97.80
2023-03-14T00:02:37.340Z,97.80
2023-03-14T00:05:07.667Z,97.60
2023-03-14T00:07:37.531Z,97.80
2023-03-14T00:10:07.950Z,98.10
2023-03-14T00:12:36.438Z,97.80
2023-03-14T00:15:08.094Z,97.70
2023-03-14T00:17:37.819Z,97.40
2023-03-14T00:20:09.390Z,97.20
2023-03-14T00:22:39.410Z,97.00
2023-03-14T00:25:09.152Z,97.40
2023-03-14T00:27:37.805Z,96.90
2023-03-14T00:30:10.218Z,96.80
2023-03-14T00:32:38.958Z,96.90
2023-03-14T00:35:08.204Z,96.80
2023-03-14T00:37:36.664Z,96.60
2023-03-14T00:40:07.590Z,96.40
2023-03-14T00:42:37.153Z,96.50
2023-03-14T00:45:06.056Z,96.60
2023-03-14T00:47:37.227Z,96.90
2023-03-14T00:50:06.520Z,96.50
2023-03-14T00:52:34.886Z,96.60
2023-03-14T00:55:03.183Z,95.90
2023-03-14T00:57:31.489Z,96.00
2023-03-14T00:59:59.838Z,96.20
2023-03-14T01:02:28.464Z,96.20
2023-03-14T01:04:59.825Z,95.90
2023-03-14T01:07:28.116Z,96.20
2023-03-14T01:09:56.436Z,96.30
2023-03-14T01:12:24.839Z,96.30
2023-03-14T01:14:53.191Z,96.00
2023-03-14T01:17:21.464Z,95.90
2023-03-14T01:19:51.580Z,95.50
2023-03-14T01:22:24.483Z,95.50
2023-03-14T01:24:52.878Z,95.30
2023-03-14T01:27:21.187Z,95.20
2023-03-14T01:29:49.654Z,96.20
2023-03-14T01:32:18.939Z,97.10
2023-03-14T01:34:47.507Z,98.10
2023-03-14T01:37:15.987Z,98.60
2023-03-14T01:39:45.734Z,98.40
2023-03-14T01:42:14.084Z,98.30
2023-03-14T01:44:54.090Z,98.50
2023-03-14T01:47:23.320Z,97.90
2023-03-14T01:49:55.913Z,96.60
2023-03-14T01:52:29.226Z,96.70
2023-03-14T01:55:05.036Z,97.10
2023-03-14T01:57:37.929Z,99.90
2023-03-14T02:00:13.106Z,99.90
2023-03-14T02:02:44.278Z,99.90
2023-03-14T02:05:16.756Z,99.00
2023-03-14T02:07:51.854Z,98.00
2023-03-14T02:10:31.123Z,98.30
2023-03-14T02:13:05.534Z,97.80
2023-03-14T02:15:52.482Z,97.00
2023-03-14T02:18:37.564Z,96.00
2023-03-14T02:21:27.139Z,96.00
2023-03-14T02:24:04.593Z,95.60
2023-03-14T02:26:44.448Z,95.80
2023-03-14T02:29:14.364Z,96.60
2023-03-14T02:31:43.479Z,97.60
2023-03-14T02:34:12.670Z,99.00
2023-03-14T02:36:41.096Z,99.70
2023-03-14T02:39:14.637Z,99.90
2023-03-14T02:41:46.315Z,99.90
2023-03-14T02:44:17.169Z,99.90
2023-03-14T02:46:45.816Z,99.90
2023-03-14T02:49:16.589Z,99.90
2023-03-14T02:51:46.812Z,99.90
2023-03-14T02:54:16.620Z,99.90
2023-03-14T02:56:45.252Z,99.90
2023-03-14T02:59:16.419Z,99.90
2023-03-14T03:01:52.208Z,99.90
2023-03-14T03:04:21.450Z,99.90
2023-03-14T03:06:49.779Z,99.90
2023-03-14T03:09:18.665Z,99.90
2023-03-14T03:11:47.085Z,99.90
2023-03-14T03:14:22.112Z,99.90
2023-03-14T03:16:50.895Z,99.90
2023-03-14T03:19:19.782Z,99.90
2023-03-14T03:21:50.111Z,99.90
2023-03-14T03:24:18.447Z,99.90
2023-03-14T03:26:46.763Z,99.90
2023-03-14T03:29:15.099Z,99.90
2023-03-14T03:31:46.454Z,99.90
2023-03-14T03:34:15.850Z,99.90
2023-03-14T03:36:44.722Z,99.90
2023-03-14T03:39:14.174Z,99.90
2023-03-14T03:41:42.570Z,99.90
2023-03-14T03:44:13.679Z,99.90
2023-03-14T03:46:44.329Z,99.90
2023-03-14T03:49:12.774Z,99.90
2023-03-14T03:51:42.819Z,99.90
2023-03-14T03:54:11.244Z,99.90
2023-03-14T03:56:40.500Z,99.90
2023-03-14T03:59:08.855Z,99.90
2023-03-14T04:01:37.198Z,99.90
2023-03-14T04:04:07.358Z,99.90
2023-03-14T04:06:36.197Z,99.90
2023-03-14T04:09:05.208Z,99.90
2023-03-14T04:11:46.737Z,99.90
2023-03-14T04:14:27.187Z,99.90
2023-03-14T04:17:04.713Z,99.90
2023-03-14T04:19:39.574Z,99.90
2023-03-14T04:22:08.579Z,99.90
2023-03-14T04:24:45.787Z,99.90
2023-03-14T04:27:15.720Z,99.90
2023-03-14T04:29:45.673Z,99.90
2023-03-14T04:32:17.506Z,99.90
2023-03-14T04:34:47.459Z,99.90
2023-03-14T04:37:15.972Z,99.90
2023-03-14T04:39:46.358Z,99.90
2023-03-14T04:42:23.230Z,99.90
2023-03-14T04:44:51.691Z,99.90
2023-03-14T04:47:23.118Z,99.90
2023-03-14T04:49:54.201Z,99.90
2023-03-14T04:52:24.832Z,99.90
2023-03-14T04:54:53.737Z,99.90
2023-03-14T04:57:24.182Z,99.90
2023-03-14T04:59:53.177Z,99.90
2023-03-14T05:02:47.064Z,99.90
2023-03-14T05:05:35.568Z,99.80
2023-03-14T05:08:13.298Z,99.50
2023-03-14T05:10:54.789Z,99.90
2023-03-14T05:13:40.283Z,99.90
2023-03-14T05:16:27.019Z,99.90
2023-03-14T05:19:03.300Z,99.90
2023-03-14T05:22:02.043Z,99.90
2023-03-14T05:24:48.973Z,99.90
2023-03-14T05:27:44.613Z,99.90
2023-03-14T05:30:31.933Z,99.90
2023-03-14T05:33:23.550Z,99.30
2023-03-14T05:35:58.507Z,98.90
2023-03-14T05:38:46.725Z,98.60
2023-03-14T05:41:38.424Z,98.60
2023-03-14T05:44:26.713Z,98.00
2023-03-14T05:47:15.368Z,98.70
2023-03-14T05:50:10.846Z,99.30
2023-03-14T05:52:56.210Z,99.60
2023-03-14T05:55:35.075Z,99.90
2023-03-14T05:58:26.858Z,99.40
2023-03-14T06:01:10.412Z,99.40
2023-03-14T06:03:58.221Z,99.10
2023-03-14T06:06:26.789Z,98.70
2023-03-14T06:08:55.250Z,98.50
2023-03-14T06:11:26.009Z,98.50
2023-03-14T06:13:54.548Z,98.50
2023-03-14T06:16:23.072Z,98.60
2023-03-14T06:18:54.324Z,97.80
2023-03-14T06:21:24.922Z,97.00
2023-03-14T06:23:53.703Z,97.30
2023-03-14T06:26:24.152Z,97.30
2023-03-14T06:28:54.817Z,97.30
2023-03-14T06:31:23.559Z,97.20
2023-03-14T06:33:57.870Z,96.70
2023-03-14T06:36:30.266Z,96.40
2023-03-14T06:38:59.865Z,95.70
2023-03-14T06:41:29.890Z,96.20
2023-03-14T06:44:02.055Z,96.10
2023-03-14T06:46:30.552Z,95.70
2023-03-14T06:48:59.096Z,95.90
2023-03-14T06:51:28.503Z,95.90
2023-03-14T06:53:57.015Z,96.50
2023-03-14T06:56:28.895Z,96.40
2023-03-14T06:58:58.638Z,96.30
2023-03-14T07:01:33.863Z,96.30
2023-03-14T07:04:07.921Z,96.10
2023-03-14T07:06:40.705Z,95.90
2023-03-14T07:09:09.074Z,95.70
2023-03-14T07:11:41.575Z,95.80
2023-03-14T07:14:10.097Z,95.90
2023-03-14T07:16:39.984Z,95.80
2023-03-14T07:19:09.732Z,96.00
2023-03-14T07:21:38.851Z,96.00
2023-03-14T07:24:10.889Z,96.30
2023-03-14T07:26:39.650Z,96.00
2023-03-14T07:29:09.678Z,95.30
2023-03-14T07:31:40.454Z,95.50
2023-03-14T07:34:09.911Z,95.80
2023-03-14T07:36:42.142Z,95.40
2023-03-14T07:39:10.593Z,95.60
2023-03-14T07:41:49.410Z,94.80
2023-03-14T07:44:39.414Z,94.20
2023-03-14T07:47:09.328Z,93.50
2023-03-14T07:49:37.744Z,93.60
2023-03-14T07:52:06.128Z,92.80
2023-03-14T07:54:34.477Z,92.20
2023-03-14T07:57:02.875Z,91.80
2023-03-14T07:59:31.341Z,91.20
2023-03-14T08:01:59.893Z,90.30
2023-03-14T08:04:29.808Z,90.30
2023-03-14T08:07:00.220Z,89.00
2023-03-14T08:09:29.069Z,90.20
2023-03-14T08:11:58.731Z,90.20
2023-03-14T08:14:27.259Z,90.60
2023-03-14T08:16:55.622Z,90.60
2023-03-14T08:19:24.074Z,90.40
2023-03-14T08:21:53.873Z,92.10
2023-03-14T08:24:22.295Z,93.10
2023-03-14T08:26:50.638Z,93.10
2023-03-14T08:29:18.938Z,92.20
2023-03-14T08:31:47.512Z,91.60
2023-03-14T08:34:16.166Z,91.40
2023-03-14T08:36:44.520Z,91.20
2023-03-14T08:39:14.539Z,90.70
2023-03-14T08:41:45.485Z,90.70
2023-03-14T08:44:14.198Z,90.90
2023-03-14T08:46:42.705Z,91.20
2023-03-14T08:49:11.134Z,91.10
2023-03-14T08:51:39.513Z,90.80
2023-03-14T08:54:07.957Z,90.90
2023-03-14T08:56:38.893Z,90.60
2023-03-14T08:59:07.423Z,90.30
2023-03-14T09:01:35.846Z,90.10
2023-03-14T09:04:04.419Z,89.60
2023-03-14T09:06:32.823Z,89.20
2023-03-14T09:09:01.122Z,88.80
2023-03-14T09:11:29.698Z,88.50
2023-03-14T09:13:59.704Z,86.60
2023-03-14T09:16:28.269Z,85.40
2023-03-14T09:18:58.687Z,83.80
2023-03-14T09:21:27.293Z,82.20
2023-03-14T09:23:55.969Z,80.30
2023-03-14T09:26:24.332Z,79.50
2023-03-14T09:28:52.678Z,80.90
2023-03-14T09:31:22.573Z,81.50
2023-03-14T09:33:51.131Z,81.40
2023-03-14T09:36:19.472Z,81.90
2023-03-14T09:38:47.877Z,82.70
2023-03-14T09:41:19.794Z,82.00
2023-03-14T09:43:52.162Z,81.80
2023-03-14T09:46:23.456Z,81.90
2023-03-14T09:48:51.917Z,82.50
2023-03-14T09:51:22.773Z,82.80
2023-03-14T09:53:52.874Z,82.00
2023-03-14T09:56:23.755Z,82.50
2023-03-14T09:58:55.053Z,82.40
2023-03-14T10:01:27.267Z,81.00
2023-03-14T10:03:57.944Z,80.00
2023-03-14T10:06:28.662Z,80.00
2023-03-14T10:08:58.927Z,79.70
2023-03-14T10:11:27.726Z,79.20
2023-03-14T10:14:08.875Z,79.20
2023-03-14T10:16:43.371Z,79.80
2023-03-14T10:19:14.986Z,79.60
2023-03-14T10:21:44.678Z,79.00
2023-03-14T10:24:23.214Z,78.40
2023-03-14T10:26:54.185Z,78.00
2023-03-14T10:29:23.752Z,77.00
2023-03-14T10:32:00.016Z,76.20
2023-03-14T10:34:31.183Z,75.70
2023-03-14T10:37:01.686Z,76.50
2023-03-14T10:39:43.370Z,76.00
2023-03-14T10:42:24.014Z,76.80
2023-03-14T10:44:57.902Z,76.80
2023-03-14T10:47:30.587Z,75.90
2023-03-14T10:50:21.723Z,75.20
2023-03-14T10:53:02.102Z,74.50
2023-03-14T10:55:42.622Z,75.10
2023-03-14T10:58:26.160Z,73.90
2023-03-14T11:01:06.844Z,72.90
2023-03-14T11:03:38.927Z,72.70
2023-03-14T11:06:19.455Z,69.00
2023-03-14T11:08:54.477Z,70.60
2023-03-14T11:11:26.494Z,71.00
2023-03-14T11:14:04.920Z,70.00
2023-03-14T11:16:41.312Z,69.90
2023-03-14T11:19:39.721Z,66.90
2023-03-14T11:22:23.604Z,64.20
2023-03-14T11:25:15.390Z,59.20
2023-03-14T11:27:46.217Z,59.20
2023-03-14T11:30:21.768Z,57.60
2023-03-14T11:32:58.160Z,55.00
2023-03-14T11:35:32.688Z,54.40
2023-03-14T11:38:12.994Z,53.50
2023-03-14T11:40:42.514Z,53.40
2023-03-14T11:43:41.540Z,53.60
2023-03-14T11:46:17.498Z,49.70
2023-03-14T11:48:53.302Z,48.00
2023-03-14T11:51:27.180Z,47.60
2023-03-14T11:54:04.852Z,47.50
2023-03-14T11:56:39.991Z,47.40
2023-03-14T11:59:21.225Z,47.60
2023-03-14T12:01:56.817Z,47.10
2023-03-14T12:04:48.053Z,46.70
2023-03-14T12:07:22.582Z,47.60
2023-03-14T12:09:53.306Z,48.10
2023-03-14T12:12:24.467Z,47.50
2023-03-14T12:14:58.914Z,48.20
2023-03-14T12:17:29.789Z,47.90
2023-03-14T12:20:08.794Z,47.60
2023-03-14T12:22:45.288Z,47.60
2023-03-14T12:25:20.322Z,48.10
2023-03-14T12:28:20.329Z,48.40
2023-03-14T12:30:49.157Z,48.60
2023-03-14T12:33:38.533Z,48.70
2023-03-14T12:36:21.589Z,49.00
2023-03-14T12:38:59.384Z,49.00
2023-03-14T12:41:37.211Z,49.70
2023-03-14T12:44:42.667Z,49.90
2023-03-14T12:48:05.046Z,49.70
2023-03-14T12:50:40.257Z,50.00
2023-03-14T12:53:28.464Z,50.30
2023-03-14T12:56:04.543Z,50.30
2023-03-14T12:58:39.038Z,50.50
2023-03-14T13:01:14.907Z,50.60
2023-03-14T13:03:47.982Z,49.60
2023-03-14T13:06:52.290Z,48.30
2023-03-14T13:09:55.579Z,48.70
2023-03-14T13:12:31.360Z,49.60
2023-03-14T13:15:03.560Z,49.20
2023-03-14T13:17:37.287Z,48.20
2023-03-14T13:20:15.344Z,48.00
2023-03-14T13:22:49.416Z,49.20
2023-03-14T13:25:19.638Z,49.90
2023-03-14T13:27:48.868Z,50.30
2023-03-14T13:30:24.436Z,50.00
2023-03-14T13:32:54.772Z,50.20
2023-03-14T13:35:28.696Z,50.10
2023-03-14T13:38:12.529Z,49.90
2023-03-14T13:40:41.405Z,49.80
2023-03-14T13:43:18.219Z,49.00
2023-03-14T13:45:50.859Z,49.60
2023-03-14T13:48:20.090Z,49.40
2023-03-14T13:50:53.285Z,49.40
2023-03-14T13:53:23.892Z,50.20
2023-03-14T13:55:53.031Z,50.00
2023-03-14T13:58:31.659Z,49.70
2023-03-14T14:01:04.608Z,49.70
2023-03-14T14:03:36.059Z,49.00
2023-03-14T14:06:07.888Z,48.80
2023-03-14T14:08:38.421Z,48.20
2023-03-14T14:11:07.466Z,49.30
2023-03-14T14:13:37.561Z,48.50
2023-03-14T14:16:07.214Z,48.20
2023-03-14T14:18:36.665Z,47.30
2023-03-14T14:21:05.623Z,47.30
2023-03-14T14:23:34.244Z,48.10
2023-03-14T14:26:08.928Z,48.30
2023-03-14T14:28:39.487Z,48.80
2023-03-14T14:31:21.085Z,49.60
2023-03-14T14:33:57.076Z,58.40
2023-03-14T14:36:29.167Z,60.70
2023-03-14T14:39:01.972Z,63.00
2023-03-14T14:41:34.719Z,64.10
2023-03-14T14:44:04.999Z,64.90
2023-03-14T14:46:36.142Z,65.90
2023-03-14T14:49:08.442Z,66.40
2023-03-14T14:51:43.352Z,66.80
2023-03-14T14:54:18.107Z,66.60
2023-03-14T14:56:53.156Z,67.10
2023-03-14T14:59:28.040Z,67.70
2023-03-14T15:02:03.268Z,68.50
2023-03-14T15:04:33.534Z,68.80
2023-03-14T15:07:02.011Z,69.10
2023-03-14T15:09:30.393Z,69.40
2023-03-14T15:12:00.102Z,69.20
2023-03-14T15:14:28.476Z,69.30
2023-03-14T15:16:56.846Z,69.20
2023-03-14T15:19:28.257Z,70.30
2023-03-14T15:21:56.738Z,70.80
2023-03-14T15:24:28.220Z,72.00
2023-03-14T15:26:56.626Z,72.60
2023-03-14T15:29:26.272Z,73.20
2023-03-14T15:31:54.826Z,73.70
2023-03-14T15:34:23.334Z,74.00
2023-03-14T15:36:51.788Z,74.20
2023-03-14T15:39:20.093Z,74.90
2023-03-14T15:41:48.435Z,75.50
2023-03-14T15:44:16.744Z,77.00
2023-03-14T15:46:46.634Z,78.70
2023-03-14T15:49:14.958Z,80.60
2023-03-14T15:51:43.248Z,82.10
2023-03-14T15:54:11.561Z,83.50
2023-03-14T15:56:40.671Z,84.20
2023-03-14T15:59:09.458Z,85.10
2023-03-14T16:01:37.898Z,85.90
2023-03-14T16:04:07.676Z,86.60
2023-03-14T16:06:37.412Z,86.80
2023-03-14T16:09:05.892Z,86.70
2023-03-14T16:11:34.421Z,87.00
2023-03-14T16:14:02.891Z,87.60
2023-03-14T16:16:31.365Z,88.60
2023-03-14T16:18:59.841Z,90.00
2023-03-14T16:21:29.966Z,90.00
2023-03-14T16:23:58.335Z,90.00
2023-03-14T16:26:26.761Z,90.40
2023-03-14T16:28:55.155Z,90.70
2023-03-14T16:31:26.670Z,90.90
2023-03-14T16:33:55.921Z,91.20
2023-03-14T16:36:24.401Z,91.30
2023-03-14T16:38:54.289Z,91.50
2023-03-14T16:41:23.206Z,91.90
2023-03-14T16:43:54.326Z,91.70
2023-03-14T16:46:25.743Z,92.20
2023-03-14T16:48:54.398Z,92.60
2023-03-14T16:51:23.010Z,92.70
2023-03-14T16:53:51.635Z,92.90
2023-03-14T16:56:21.517Z,93.60
2023-03-14T16:58:50.924Z,94.20
2023-03-14T17:01:21.111Z,94.90
2023-03-14T17:03:51.767Z,97.40
2023-03-14T17:06:23.810Z,96.60
2023-03-14T17:08:52.484Z,98.10
2023-03-14T17:11:22.701Z,99.30
2023-03-14T17:13:51.155Z,99.20
2023-03-14T17:16:19.758Z,99.20
2023-03-14T17:18:48.212Z,99.80
2023-03-14T17:21:16.566Z,99.90
2023-03-14T17:23:44.986Z,99.90
2023-03-14T17:26:15.541Z,99.90
2023-03-14T17:28:46.075Z,99.90
2023-03-14T17:31:16.349Z,99.90
2023-03-14T17:33:45.074Z,99.90
2023-03-14T17:36:14.598Z,99.90
2023-03-14T17:38:43.011Z,99.90
2023-03-14T17:41:13.229Z,99.90
2023-03-14T17:43:42.241Z,99.90
2023-03-14T17:46:15.040Z,99.90
2023-03-14T17:48:44.813Z,99.90
2023-03-14T17:51:13.792Z,99.90
2023-03-14T17:53:42.214Z,99.90
2023-03-14T17:56:11.864Z,99.90
2023-03-14T17:58:44.046Z,99.90
2023-03-14T18:01:16.365Z,99.90
2023-03-14T18:03:45.843Z,99.90
2023-03-14T18:06:15.684Z,99.90
2023-03-14T18:08:44.683Z,99.90
2023-03-14T18:11:13.622Z,99.90
2023-03-14T18:13:42.109Z,99.90
2023-03-14T18:16:15.349Z,99.90
2023-03-14T18:18:47.055Z,99.90
2023-03-14T18:21:17.038Z,99.90
2023-03-14T18:23:45.452Z,99.90
2023-03-14T18:26:16.068Z,99.90
2023-03-14T18:28:47.290Z,99.90
2023-03-14T18:31:25.065Z,99.90
2023-03-14T18:34:00.134Z,99.90
2023-03-14T18:36:28.826Z,99.90
2023-03-14T18:38:58.656Z,99.90
2023-03-14T18:41:27.871Z,99.90
2023-03-14T18:43:56.318Z,99.90
2023-03-14T18:46:27.807Z,99.90
2023-03-14T18:48:57.476Z,99.90
2023-03-14T18:51:29.065Z,99.90
2023-03-14T18:54:08.475Z,99.90
2023-03-14T18:56:39.080Z,99.90
2023-03-14T18:59:07.560Z,99.90
2023-03-14T19:01:38.165Z,99.90
2023-03-14T19:04:09.444Z,99.90
2023-03-14T19:06:39.748Z,99.90
2023-03-14T19:09:09.279Z,99.90
2023-03-14T19:11:37.741Z,99.90
2023-03-14T19:14:06.118Z,99.90
2023-03-14T19:16:34.624Z,99.90
2023-03-14T19:19:04.417Z,99.90
2023-03-14T19:21:35.286Z,99.90
2023-03-14T19:24:05.462Z,99.90
2023-03-14T19:26:35.317Z,99.90
2023-03-14T19:29:03.710Z,99.90
2023-03-14T19:31:32.167Z,99.90
2023-03-14T19:34:00.879Z,99.90
2023-03-14T19:36:32.000Z,99.90
2023-03-14T19:39:02.246Z,99.90
2023-03-14T19:41:30.766Z,99.90
2023-03-14T19:43:59.200Z,99.90
2023-03-14T19:46:27.591Z,99.90
2023-03-14T19:48:55.963Z,99.90
2023-03-14T19:51:24.878Z,99.90
2023-03-14T19:53:55.058Z,99.90
2023-03-14T19:56:24.389Z,99.90
2023-03-14T19:58:53.451Z,99.90
2023-03-14T20:01:22.283Z,99.90
2023-03-14T20:03:58.473Z,99.90
2023-03-14T20:06:28.008Z,99.90
2023-03-14T20:08:59.095Z,99.90
2023-03-14T20:11:27.472Z,99.90
2023-03-14T20:13:55.959Z,99.90
2023-03-14T20:16:26.148Z,99.90
2023-03-14T20:18:54.510Z,99.90
2023-03-14T20:21:22.870Z,99.90
2023-03-14T20:23:51.563Z,99.90
2023-03-14T20:26:22.140Z,99.90
2023-03-14T20:28:50.681Z,99.90
2023-03-14T20:31:19.105Z,99.90
2023-03-14T20:33:48.718Z,99.90
2023-03-14T20:36:18.760Z,99.90
2023-03-14T20:38:47.180Z,99.90
2023-03-14T20:41:16.440Z,99.90
2023-03-14T20:43:46.143Z,99.90
2023-03-14T20:46:17.406Z,99.90
2023-03-14T20:48:46.143Z,99.90
2023-03-14T20:51:15.304Z,99.90
2023-03-14T20:53:45.262Z,99.90
2023-03-14T20:56:13.626Z,99.90
2023-03-14T20:58:42.009Z,99.90
2023-03-14T21:01:11.805Z,99.90
2023-03-14T21:03:40.302Z,99.90
2023-03-14T21:06:10.833Z,99.90
2023-03-14T21:08:39.880Z,99.90
2023-03-14T21:11:08.224Z,99.90
2023-03-14T21:13:36.645Z,99.90
2023-03-14T21:16:05.918Z,99.90
2023-03-14T21:18:35.725Z,99.90
2023-03-14T21:21:04.136Z,99.90
2023-03-14T21:23:34.604Z,99.90
2023-03-14T21:26:03.333Z,99.90
2023-03-14T21:28:31.672Z,99.90
2023-03-14T21:31:06.807Z,99.90
2023-03-14T21:33:37.143Z,99.90
2023-03-14T21:36:06.701Z,99.90
2023-03-14T21:38:35.212Z,99.90
2023-03-14T21:41:04.993Z,99.90
2023-03-14T21:43:33.709Z,99.90
2023-03-14T21:46:02.183Z,99.90
2023-03-14T21:48:30.536Z,99.90
2023-03-14T21:51:00.193Z,99.90
2023-03-14T21:53:30.039Z,99.90
2023-03-14T21:55:58.786Z,99.90
2023-03-14T21:58:27.413Z,99.90
2023-03-14T22:01:01.824Z,99.90
2023-03-14T22:03:34.031Z,99.90
2023-03-14T22:06:04.064Z,99.90
2023-03-14T22:08:32.413Z,99.90
2023-03-14T22:11:00.764Z,99.90
2023-03-14T22:13:29.161Z,99.90
2023-03-14T22:15:57.555Z,99.90
2023-03-14T22:18:26.454Z,99.90
2023-03-14T22:20:54.822Z,99.90
2023-03-14T22:23:24.557Z,99.90
2023-03-14T22:25:52.947Z,99.90
2023-03-14T22:28:21.291Z,99.90
2023-03-14T22:30:50.282Z,99.90
2023-03-14T22:33:20.015Z,99.90
2023-03-14T22:35:52.094Z,99.90
2023-03-14T22:38:20.701Z,99.90
2023-03-14T22:40:50.436Z,99.90
2023-03-14T22:43:18.801Z,99.90
2023-03-14T22:45:47.367Z,99.90
2023-03-14T22:48:16.336Z,99.90
2023-03-14T22:50:44.978Z,99.90
2023-03-14T22:53:13.313Z,99.90
2023-03-14T22:55:41.816Z,99.90
2023-03-14T22:58:11.788Z,99.90
2023-03-14T23:00:40.460Z,99.90
2023-03-14T23:03:09.055Z,99.90
2023-03-14T23:05:37.397Z,99.90
2023-03-14T23:08:05.774Z,99.90
2023-03-14T23:10:34.230Z,99.90
2023-03-14T23:13:05.740Z,99.90
2023-03-14T23:15:36.174Z,99.90
2023-03-14T23:18:04.567Z,99.90
2023-03-14T23:20:32.952Z,99.90
2023-03-14T23:23:01.329Z,99.90
2023-03-14T23:25:31.742Z,99.90
2023-03-14T23:28:02.077Z,99.90
2023-03-14T23:30:30.636Z,99.90
2023-03-14T23:33:00.516Z,99.90
2023-03-14T23:35:28.902Z,99.90
2023-03-14T23:37:57.227Z,99.90
2023-03-14T23:40:25.628Z,99.90
2023-03-14T23:42:53.976Z,99.90
2023-03-14T23:45:24.124Z,99.90
2023-03-14T23:47:52.561Z,99.90
2023-03-14T23:50:22.284Z,99.90
2023-03-14T23:52:50.832Z,99.90
2023-03-14T23:55:19.300Z,99.90
2023-03-14T23:57:47.844Z,99.90
