createdAt,value
2022-08-17T00:01:51.504Z,23.95
2022-08-17T00:04:18.972Z,23.45
2022-08-17T00:06:46.067Z,23.97
2022-08-17T00:09:15.402Z,24.65
2022-08-17T00:12:40.660Z,22.98
2022-08-17T00:14:33.416Z,23.42
2022-08-17T00:16:59.770Z,22.65
2022-08-17T00:19:26.658Z,21.87
2022-08-17T00:22:32.352Z,23.02
2022-08-17T00:24:42.928Z,24.02
2022-08-17T00:27:09.279Z,22.02
2022-08-17T00:29:35.673Z,22.45
2022-08-17T00:33:12.571Z,22.63
2022-08-17T00:34:49.701Z,23.05
2022-08-17T00:37:16.175Z,21.92
2022-08-17T00:39:42.601Z,20.95
2022-08-17T00:42:17.872Z,21.92
2022-08-17T00:44:45.016Z,21.97
2022-08-17T00:47:11.387Z,22.58
2022-08-17T00:49:37.777Z,21.90
2022-08-17T00:52:12.015Z,21.55
2022-08-17T00:54:42.398Z,22.55
2022-08-17T00:57:15.050Z,21.10
2022-08-17T00:59:47.096Z,21.42
2022-08-17T01:02:29.911Z,20.42
2022-08-17T01:05:01.129Z,19.52
2022-08-17T01:07:27.725Z,20.20
2022-08-17T01:09:54.821Z,17.80
2022-08-17T01:12:21.442Z,17.15
2022-08-17T01:14:48.287Z,17.10
2022-08-17T01:17:14.687Z,17.23
2022-08-17T01:19:42.440Z,16.35
2022-08-17T01:22:08.730Z,14.70
2022-08-17T01:24:37.262Z,15.50
2022-08-17T01:27:10.466Z,15.95
2022-08-17T01:29:40.731Z,17.02
2022-08-17T01:32:08.146Z,15.88
2022-08-17T01:34:37.360Z,14.87
2022-08-17T01:37:10.912Z,16.33
2022-08-17T01:39:43.897Z,16.35
2022-08-17T01:42:20.947Z,17.05
2022-08-17T01:44:47.351Z,15.82
2022-08-17T01:47:13.718Z,17.43
2022-08-17T01:49:40.177Z,18.40
2022-08-17T01:52:11.461Z,19.50
2022-08-17T01:54:41.174Z,19.83
2022-08-17T01:57:07.741Z,21.10
2022-08-17T01:59:34.138Z,20.43
2022-08-17T02:02:00.748Z,22.90
2022-08-17T02:04:27.222Z,21.02
2022-08-17T02:06:54.678Z,20.60
2022-08-17T02:09:29.907Z,20.20
2022-08-17T02:11:59.511Z,21.00
2022-08-17T02:14:26.526Z,19.98
2022-08-17T02:16:53.706Z,19.35
2022-08-17T02:19:20.422Z,20.10
2022-08-17T02:21:49.095Z,20.35
2022-08-17T02:25:00.095Z,20.10
2022-08-17T02:27:15.383Z,20.30
2022-08-17T02:29:41.747Z,20.98
2022-08-17T02:32:25.311Z,18.52
2022-08-17T02:34:54.877Z,16.92
2022-08-17T02:37:21.315Z,15.60
2022-08-17T02:39:47.781Z,15.43
2022-08-17T02:42:14.975Z,16.15
2022-08-17T02:44:41.535Z,15.77
2022-08-17T02:47:09.688Z,15.65
2022-08-17T02:49:37.064Z,14.50
2022-08-17T02:52:07.809Z,16.30
2022-08-17T02:54:41.353Z,15.73
2022-08-17T02:57:09.805Z,17.48
2022-08-17T02:59:36.547Z,16.10
2022-08-17T03:02:04.581Z,15.90
2022-08-17T03:04:31.181Z,16.65
2022-08-17T03:07:01.328Z,16.08
2022-08-17T03:09:27.717Z,16.40
2022-08-17T03:11:55.968Z,16.35
2022-08-17T03:14:25.965Z,16.40
2022-08-17T03:16:52.608Z,15.93
2022-08-17T03:19:18.968Z,15.50
2022-08-17T03:21:45.343Z,14.48
2022-08-17T03:24:11.716Z,15.38
2022-08-17T03:26:38.065Z,14.33
2022-08-17T03:29:04.416Z,14.55
2022-08-17T03:31:31.396Z,13.50
2022-08-17T03:33:57.765Z,13.05
2022-08-17T03:36:25.239Z,11.75
2022-08-17T03:38:51.662Z,12.27
2022-08-17T03:41:18.030Z,13.32
2022-08-17T03:43:44.399Z,13.07
2022-08-17T03:46:35.209Z,12.80
2022-08-17T03:49:23.441Z,12.23
2022-08-17T03:52:08.858Z,13.27
2022-08-17T03:54:53.587Z,12.40
2022-08-17T03:57:20.409Z,12.60
2022-08-17T03:59:46.894Z,11.88
2022-08-17T04:02:29.986Z,12.18
2022-08-17T04:04:57.156Z,11.27
2022-08-17T04:07:27.406Z,9.95
2022-08-17T04:09:53.759Z,10.57
2022-08-17T04:12:22.182Z,8.30
2022-08-17T04:14:53.270Z,9.93
2022-08-17T04:17:26.374Z,9.03
2022-08-17T04:19:54.143Z,8.65
2022-08-17T04:22:32.479Z,8.68
2022-08-17T04:25:13.582Z,9.23
2022-08-17T04:27:39.923Z,8.77
2022-08-17T04:30:09.395Z,8.27
2022-08-17T04:33:05.011Z,7.90
2022-08-17T04:35:39.691Z,8.60
2022-08-17T04:38:08.017Z,7.70
2022-08-17T04:40:53.394Z,9.38
2022-08-17T04:43:23.222Z,9.70
2022-08-17T04:45:55.810Z,9.75
2022-08-17T04:48:33.352Z,9.82
2022-08-17T04:51:09.512Z,10.40
2022-08-17T04:53:36.006Z,10.98
2022-08-17T04:56:02.845Z,10.93
2022-08-17T04:58:29.391Z,11.73
2022-08-17T05:00:55.797Z,11.82
2022-08-17T05:03:22.203Z,13.25
2022-08-17T05:05:49.706Z,13.10
2022-08-17T05:08:18.924Z,12.87
2022-08-17T05:10:46.042Z,12.38
2022-08-17T05:13:18.040Z,11.80
2022-08-17T05:15:47.926Z,11.02
2022-08-17T05:18:15.660Z,11.88
2022-08-17T05:20:42.648Z,11.90
2022-08-17T05:23:12.177Z,11.68
2022-08-17T05:25:41.431Z,11.90
2022-08-17T05:28:09.323Z,11.50
2022-08-17T05:30:37.059Z,10.25
2022-08-17T05:33:08.478Z,9.60
2022-08-17T05:35:37.392Z,10.77
2022-08-17T05:38:04.650Z,9.90
2022-08-17T05:40:32.891Z,9.40
2022-08-17T05:43:20.632Z,7.28
2022-08-17T05:45:59.814Z,7.43
2022-08-17T05:48:35.642Z,7.10
2022-08-17T05:51:23.707Z,6.15
2022-08-17T05:53:56.154Z,5.97
2022-08-17T05:56:49.957Z,5.72
2022-08-17T05:59:34.477Z,5.17
2022-08-17T06:02:24.600Z,5.10
2022-08-17T06:05:02.756Z,5.63
2022-08-17T06:07:53.693Z,4.80
2022-08-17T06:10:33.926Z,4.47
2022-08-17T06:13:15.818Z,5.10
2022-08-17T06:15:51.612Z,4.40
2022-08-17T06:18:20.369Z,4.75
2022-08-17T06:21:11.682Z,5.28
2022-08-17T06:23:43.438Z,5.25
2022-08-17T06:26:17.588Z,5.10
2022-08-17T06:28:51.548Z,5.47
2022-08-17T06:31:29.024Z,5.55
2022-08-17T06:33:57.764Z,5.10
2022-08-17T06:36:41.216Z,5.68
2022-08-17T06:39:24.453Z,5.47
2022-08-17T06:42:09.471Z,5.22
2022-08-17T06:45:10.329Z,5.25
2022-08-17T06:48:03.804Z,5.57
2022-08-17T06:50:47.896Z,5.70
2022-08-17T06:53:29.386Z,6.23
2022-08-17T06:55:58.514Z,6.80
2022-08-17T06:58:29.762Z,7.18
2022-08-17T07:01:00.887Z,7.05
2022-08-17T07:03:45.984Z,7.63
2022-08-17T07:06:19.844Z,7.70
2022-08-17T07:09:06.116Z,7.95
2022-08-17T07:11:48.973Z,8.00
2022-08-17T07:14:37.885Z,8.07
2022-08-17T07:17:12.043Z,8.65
2022-08-17T07:19:40.989Z,9.80
2022-08-17T07:22:30.375Z,8.65
2022-08-17T07:25:18.664Z,8.43
2022-08-17T07:27:51.437Z,10.18
2022-08-17T07:30:29.706Z,10.25
2022-08-17T07:33:03.785Z,9.80
2022-08-17T07:35:37.623Z,10.90
2022-08-17T07:38:25.700Z,10.82
2022-08-17T07:40:57.577Z,12.10
2022-08-17T07:43:29.527Z,11.90
2022-08-17T07:46:54.104Z,12.10
2022-08-17T07:49:32.292Z,13.43
2022-08-17T07:52:23.886Z,12.73
2022-08-17T07:54:48.937Z,12.77
2022-08-17T07:57:15.242Z,14.57
2022-08-17T08:00:03.337Z,13.57
2022-08-17T08:02:40.301Z,13.70
2022-08-17T08:05:44.326Z,14.20
2022-08-17T08:08:27.938Z,13.60
2022-08-17T08:11:28.227Z,14.35
2022-08-17T08:13:54.618Z,13.40
2022-08-17T08:16:29.439Z,13.77
2022-08-17T08:18:59.476Z,14.65
2022-08-17T08:21:29.087Z,14.20
2022-08-17T08:24:09.560Z,14.95
2022-08-17T08:26:46.345Z,11.00
2022-08-17T08:29:28.183Z,11.55
2022-08-17T08:32:16.272Z,10.98
2022-08-17T08:35:07.157Z,10.57
2022-08-17T08:38:18.622Z,8.32
2022-08-17T08:41:16.895Z,6.83
2022-08-17T08:43:55.309Z,6.07
2022-08-17T08:46:44.097Z,6.32
2022-08-17T08:50:02.998Z,5.65
2022-08-17T08:52:27.971Z,6.65
2022-08-17T08:55:03.865Z,6.73
2022-08-17T08:57:40.267Z,6.28
2022-08-17T09:00:12.776Z,6.72
2022-08-17T09:03:19.069Z,6.88
2022-08-17T09:06:32.585Z,7.00
2022-08-17T09:09:16.596Z,6.10
2022-08-17T09:12:08.783Z,6.13
2022-08-17T09:14:46.603Z,6.25
2022-08-17T09:17:19.223Z,6.55
2022-08-17T09:19:57.651Z,6.43
2022-08-17T09:22:48.639Z,5.97
2022-08-17T09:25:31.668Z,5.35
2022-08-17T09:28:07.706Z,5.63
2022-08-17T09:30:45.420Z,6.20
2022-08-17T09:33:17.561Z,6.72
2022-08-17T09:35:52.470Z,6.73
2022-08-17T09:38:43.455Z,7.18
2022-08-17T09:41:35.465Z,8.38
2022-08-17T09:44:39.152Z,9.18
2022-08-17T09:47:07.455Z,9.13
2022-08-17T09:49:42.692Z,9.77
2022-08-17T09:52:17.829Z,9.57
2022-08-17T09:54:45.548Z,10.10
2022-08-17T09:57:30.380Z,10.10
2022-08-17T10:00:18.595Z,10.30
2022-08-17T10:03:16.111Z,10.00
2022-08-17T10:06:06.861Z,9.13
2022-08-17T10:08:51.789Z,8.30
2022-08-17T10:12:03.484Z,8.30
2022-08-17T10:14:43.864Z,8.38
2022-08-17T10:17:17.045Z,8.27
2022-08-17T10:20:17.628Z,7.95
2022-08-17T10:23:02.603Z,8.30
2022-08-17T10:25:55.270Z,8.60
2022-08-17T10:28:29.711Z,7.80
2022-08-17T10:34:05.290Z,6.93
2022-08-17T10:36:38.410Z,5.85
2022-08-17T10:39:21.100Z,6.90
2022-08-17T10:41:52.800Z,6.70
2022-08-17T10:44:41.073Z,7.27
2022-08-17T10:47:11.700Z,7.13
2022-08-17T10:49:47.288Z,7.10
2022-08-17T10:52:19.469Z,7.20
2022-08-17T10:54:51.819Z,8.25
2022-08-17T10:57:33.833Z,7.97
2022-08-17T11:00:09.697Z,8.10
2022-08-17T11:02:47.839Z,8.50
2022-08-17T11:05:42.987Z,8.95
2022-08-17T11:08:48.067Z,9.20
2022-08-17T11:11:35.815Z,8.93
2022-08-17T11:15:00.296Z,8.40
2022-08-17T11:17:50.294Z,10.25
2022-08-17T11:20:47.286Z,10.68
2022-08-17T11:23:38.315Z,11.43
2022-08-17T11:26:33.397Z,10.67
2022-08-17T11:29:09.371Z,11.52
2022-08-17T11:31:46.469Z,12.00
2022-08-17T11:34:26.171Z,13.20
2022-08-17T11:37:27.336Z,13.48
2022-08-17T11:40:06.418Z,12.83
2022-08-17T11:43:19.425Z,16.17
2022-08-17T11:45:58.043Z,16.25
2022-08-17T11:48:54.576Z,16.83
2022-08-17T11:51:35.829Z,19.00
2022-08-17T11:54:33.190Z,17.93
2022-08-17T11:57:25.927Z,18.85
2022-08-17T11:59:53.891Z,17.88
2022-08-17T12:02:32.606Z,17.98
2022-08-17T12:05:14.599Z,18.08
2022-08-17T12:07:47.820Z,17.60
2022-08-17T12:10:19.038Z,16.55
2022-08-17T12:12:48.204Z,19.25
2022-08-17T12:15:18.918Z,19.83
2022-08-17T12:17:54.187Z,20.00
2022-08-17T12:20:28.288Z,19.30
2022-08-17T12:23:34.036Z,19.90
2022-08-17T12:26:09.854Z,19.20
2022-08-17T12:28:39.125Z,19.33
2022-08-17T12:31:11.805Z,20.23
2022-08-17T12:33:43.814Z,19.43
2022-08-17T12:36:15.156Z,20.55
2022-08-17T12:38:50.800Z,20.15
2022-08-17T12:41:31.371Z,20.45
2022-08-17T12:44:03.633Z,21.00
2022-08-17T12:46:47.449Z,19.40
2022-08-17T12:49:29.872Z,20.80
2022-08-17T12:52:12.492Z,21.52
2022-08-17T12:54:53.611Z,20.60
2022-08-17T12:57:31.154Z,20.90
2022-08-17T13:00:07.611Z,20.90
2022-08-17T13:02:42.679Z,21.60
2022-08-17T13:05:24.998Z,19.05
2022-08-17T13:07:53.303Z,19.85
2022-08-17T13:10:28.617Z,20.70
2022-08-17T13:13:03.278Z,20.23
2022-08-17T13:15:44.985Z,21.35
2022-08-17T13:18:36.297Z,21.10
2022-08-17T13:21:02.890Z,21.40
2022-08-17T13:23:31.285Z,22.25
2022-08-17T13:26:09.305Z,22.33
2022-08-17T13:28:37.399Z,21.25
2022-08-17T13:31:26.155Z,23.13
2022-08-17T13:33:52.528Z,22.48
2022-08-17T13:36:30.332Z,25.08
2022-08-17T13:39:19.115Z,22.47
2022-08-17T13:41:46.724Z,23.73
2022-08-17T13:44:35.067Z,24.10
2022-08-17T13:47:03.613Z,23.65
2022-08-17T13:49:48.230Z,25.73
2022-08-17T13:52:38.943Z,25.23
2022-08-17T13:55:15.720Z,25.33
2022-08-17T13:57:46.816Z,26.48
2022-08-17T14:00:31.571Z,23.70
2022-08-17T14:02:59.627Z,25.27
2022-08-17T14:05:26.415Z,23.87
2022-08-17T14:07:58.630Z,24.85
2022-08-17T14:10:25.931Z,25.17
2022-08-17T14:12:52.859Z,24.65
2022-08-17T14:15:22.455Z,25.83
2022-08-17T14:17:49.441Z,24.00
2022-08-17T14:20:19.310Z,23.35
2022-08-17T14:22:52.361Z,25.02
2022-08-17T14:25:23.165Z,24.58
2022-08-17T14:27:53.036Z,23.27
2022-08-17T14:30:23.111Z,23.40
2022-08-17T14:32:51.699Z,23.02
2022-08-17T14:35:19.128Z,23.80
2022-08-17T14:37:45.761Z,23.10
2022-08-17T14:40:14.162Z,23.52
2022-08-17T14:42:42.747Z,22.23
2022-08-17T14:45:31.874Z,23.25
2022-08-17T14:47:58.143Z,24.42
2022-08-17T14:50:24.540Z,24.05
2022-08-17T14:52:50.977Z,23.77
2022-08-17T14:55:18.258Z,23.37
2022-08-17T14:57:45.253Z,22.75
2022-08-17T15:00:13.172Z,24.95
2022-08-17T15:02:45.791Z,24.52
2022-08-17T15:05:15.261Z,24.95
2022-08-17T15:07:42.256Z,21.90
2022-08-17T15:10:09.024Z,22.85
2022-08-17T15:12:35.739Z,25.08
2022-08-17T15:15:05.442Z,22.88
2022-08-17T15:17:44.617Z,23.73
2022-08-17T15:20:18.903Z,22.33
2022-08-17T15:22:47.010Z,23.25
2022-08-17T15:25:13.987Z,23.25
2022-08-17T15:27:40.583Z,24.13
2022-08-17T15:30:08.761Z,24.02
2022-08-17T15:32:38.038Z,23.57
2022-08-17T15:35:08.742Z,22.88
2022-08-17T15:37:36.258Z,22.67
2022-08-17T15:40:03.035Z,24.27
2022-08-17T15:42:29.525Z,24.05
2022-08-17T15:44:56.057Z,21.93
2022-08-17T15:47:22.898Z,22.67
2022-08-17T15:49:49.262Z,21.45
2022-08-17T15:52:19.010Z,21.17
2022-08-17T15:54:54.652Z,20.23
2022-08-17T15:57:24.008Z,20.13
2022-08-17T15:59:54.007Z,18.85
2022-08-17T16:03:45.757Z,19.67
2022-08-17T16:05:19.013Z,18.05
2022-08-17T16:07:46.627Z,17.20
2022-08-17T16:10:16.741Z,17.10
2022-08-17T16:12:47.237Z,16.98
2022-08-17T16:15:14.242Z,16.67
2022-08-17T16:17:43.691Z,16.13
2022-08-17T16:20:20.067Z,16.60
2022-08-17T16:22:48.932Z,16.03
2022-08-17T16:25:23.126Z,17.15
2022-08-17T16:28:09.471Z,16.58
2022-08-17T16:30:37.377Z,15.52
2022-08-17T16:33:04.157Z,16.50
2022-08-17T16:35:30.763Z,15.70
2022-08-17T16:37:58.731Z,17.00
2022-08-17T16:40:27.388Z,16.80
2022-08-17T16:42:55.473Z,17.70
2022-08-17T16:45:36.687Z,18.27
2022-08-17T16:48:03.875Z,18.73
2022-08-17T16:50:31.691Z,19.30
2022-08-17T16:53:26.517Z,18.83
2022-08-17T16:55:53.126Z,17.98
2022-08-17T16:58:19.975Z,18.50
2022-08-17T17:00:48.639Z,19.20
2022-08-17T17:03:19.615Z,19.88
2022-08-17T17:05:55.265Z,20.88
2022-08-17T17:08:46.639Z,19.50
2022-08-17T17:11:38.079Z,20.13
2022-08-17T17:14:09.375Z,20.03
2022-08-17T17:16:50.266Z,21.15
2022-08-17T17:19:38.136Z,21.65
2022-08-17T17:22:10.428Z,20.30
2022-08-17T17:24:51.508Z,22.83
2022-08-17T17:27:48.629Z,21.83
2022-08-17T17:30:24.156Z,22.85
2022-08-17T17:33:04.291Z,22.75
2022-08-17T17:36:06.798Z,22.00
2022-08-17T17:38:42.886Z,22.30
2022-08-17T17:41:25.357Z,22.10
2022-08-17T17:44:01.689Z,23.27
2022-08-17T17:46:37.840Z,23.70
2022-08-17T17:49:05.936Z,24.20
2022-08-17T17:52:06.361Z,23.75
2022-08-17T17:54:49.434Z,23.33
2022-08-17T17:57:29.519Z,23.13
2022-08-17T18:00:09.915Z,22.85
2022-08-17T18:02:52.100Z,22.38
2022-08-17T18:05:53.888Z,23.23
2022-08-17T18:08:46.402Z,23.20
2022-08-17T18:11:26.447Z,23.73
2022-08-17T18:14:20.206Z,25.23
2022-08-17T18:16:54.920Z,24.23
2022-08-17T18:19:25.050Z,24.45
2022-08-17T18:21:56.763Z,25.17
2022-08-17T18:24:35.754Z,25.13
2022-08-17T18:27:19.049Z,26.10
2022-08-17T18:29:47.546Z,25.13
2022-08-17T18:32:31.304Z,26.23
2022-08-17T18:35:10.111Z,24.30
2022-08-17T18:37:44.882Z,26.23
2022-08-17T18:40:35.101Z,25.85
2022-08-17T18:43:06.503Z,26.10
2022-08-17T18:45:45.939Z,26.58
2022-08-17T18:48:32.983Z,26.93
2022-08-17T18:51:26.318Z,25.85
2022-08-17T18:54:23.192Z,25.80
2022-08-17T18:56:57.709Z,24.60
2022-08-17T18:59:33.427Z,26.60
2022-08-17T19:02:08.935Z,25.53
2022-08-17T19:04:56.080Z,26.55
2022-08-17T19:07:23.142Z,26.75
2022-08-17T19:10:08.943Z,27.25
2022-08-17T19:12:43.595Z,25.23
2022-08-17T19:15:14.739Z,26.87
2022-08-17T19:17:44.585Z,27.38
2022-08-17T19:20:27.653Z,26.95
2022-08-17T19:23:10.095Z,26.20
2022-08-17T19:25:46.300Z,28.60
2022-08-17T19:28:22.287Z,25.70
2022-08-17T19:30:54.596Z,27.67
2022-08-17T19:33:21.317Z,27.35
2022-08-17T19:36:12.684Z,27.35
2022-08-17T19:38:52.911Z,27.20
2022-08-17T19:41:44.313Z,26.90
2022-08-17T19:44:41.629Z,28.52
2022-08-17T19:47:54.297Z,29.75
2022-08-17T19:50:41.395Z,28.92
2022-08-17T19:53:19.496Z,27.40
2022-08-17T19:56:23.662Z,28.77
2022-08-17T19:59:13.274Z,26.67
2022-08-17T20:01:53.519Z,28.60
2022-08-17T20:04:47.047Z,27.05
2022-08-17T20:07:29.193Z,25.08
2022-08-17T20:10:11.890Z,26.07
2022-08-17T20:12:41.015Z,25.08
2022-08-17T20:15:12.260Z,24.98
2022-08-17T20:17:43.364Z,25.77
2022-08-17T20:20:30.925Z,24.60
2022-08-17T20:23:28.675Z,24.77
2022-08-17T20:26:19.130Z,22.63
2022-08-17T20:29:07.759Z,26.38
2022-08-17T20:31:55.896Z,25.58
2022-08-17T20:34:25.307Z,24.88
2022-08-17T20:37:05.897Z,24.03
2022-08-17T20:39:37.931Z,23.30
2022-08-17T20:42:19.531Z,23.95
2022-08-17T20:44:48.151Z,22.33
2022-08-17T20:47:27.009Z,22.48
2022-08-17T20:50:01.108Z,21.87
2022-08-17T20:52:48.635Z,21.48
2022-08-17T20:55:33.801Z,21.75
2022-08-17T20:58:15.572Z,21.02
2022-08-17T21:00:46.891Z,21.48
2022-08-17T21:03:28.611Z,21.37
2022-08-17T21:06:18.274Z,20.98
2022-08-17T21:08:58.632Z,21.67
2022-08-17T21:12:02.522Z,20.70
2022-08-17T21:14:21.704Z,20.45
2022-08-17T21:16:59.795Z,20.53
2022-08-17T21:20:00.501Z,19.27
2022-08-17T21:22:47.782Z,20.40
2022-08-17T21:25:51.918Z,19.17
2022-08-17T21:28:30.099Z,18.70
2022-08-17T21:31:08.208Z,19.57
2022-08-17T21:33:39.097Z,20.38
2022-08-17T21:36:11.699Z,19.48
2022-08-17T21:38:42.319Z,19.90
2022-08-17T21:41:20.626Z,18.63
2022-08-17T21:43:50.808Z,17.73
2022-08-17T21:46:34.271Z,17.58
2022-08-17T21:49:13.608Z,17.92
2022-08-17T21:51:45.731Z,17.33
2022-08-17T21:54:26.055Z,15.68
2022-08-17T21:56:53.422Z,14.97
2022-08-17T21:59:28.955Z,15.00
2022-08-17T22:01:59.877Z,15.32
2022-08-17T22:04:30.456Z,15.38
2022-08-17T22:06:59.392Z,13.93
2022-08-17T22:09:32.735Z,13.40
2022-08-17T22:12:04.511Z,13.38
2022-08-17T22:14:52.979Z,13.68
2022-08-17T22:17:28.281Z,11.80
2022-08-17T22:20:09.563Z,12.88
2022-08-17T22:23:19.604Z,13.27
2022-08-17T22:26:04.437Z,12.20
2022-08-17T22:28:52.731Z,12.60
2022-08-17T22:31:24.108Z,13.13
2022-08-17T22:34:01.482Z,12.48
2022-08-17T22:36:39.322Z,12.00
2022-08-17T22:39:08.398Z,12.18
2022-08-17T22:41:42.402Z,12.48
2022-08-17T22:44:29.400Z,11.70
2022-08-17T22:47:23.963Z,11.43
2022-08-17T22:49:57.729Z,10.80
2022-08-17T22:53:37.011Z,10.60
2022-08-17T22:56:22.767Z,11.00
2022-08-17T22:59:12.477Z,11.10
2022-08-17T23:01:39.891Z,12.18
2022-08-17T23:04:10.296Z,11.50
2022-08-17T23:06:39.011Z,11.20
2022-08-17T23:09:06.881Z,11.85
2022-08-17T23:11:48.571Z,10.65
2022-08-17T23:14:18.961Z,11.70
2022-08-17T23:16:45.916Z,10.97
2022-08-17T23:19:15.361Z,10.48
2022-08-17T23:21:44.703Z,11.20
2022-08-17T23:24:16.943Z,11.52
2022-08-17T23:26:43.337Z,11.18
2022-08-17T23:29:09.934Z,11.47
2022-08-17T23:31:38.706Z,10.93
2022-08-17T23:34:09.285Z,11.00
2022-08-17T23:36:36.224Z,11.00
2022-08-17T23:39:04.268Z,11.48
2022-08-17T23:41:36.242Z,10.83
2022-08-17T23:44:05.560Z,10.30
2022-08-17T23:46:32.724Z,11.13
2022-08-17T23:49:00.287Z,10.98
2022-08-17T23:51:31.495Z,12.30
2022-08-17T23:54:07.965Z,12.27
2022-08-17T23:56:40.035Z,11.85
2022-08-17T23:59:06.402Z,11.95
