createdAt,value
2022-12-20T00:00:13.663Z,101542.06
2022-12-20T00:02:40.329Z,101540.16
2022-12-20T00:05:07.593Z,101544.56
2022-12-20T00:07:35.564Z,101540.81
2022-12-20T00:10:02.227Z,101529.25
2022-12-20T00:12:28.938Z,101533.53
2022-12-20T00:14:55.790Z,101532.59
2022-12-20T00:17:22.443Z,101525.44
2022-12-20T00:19:49.114Z,101518.16
2022-12-20T00:22:15.770Z,101512.69
2022-12-20T00:24:43.740Z,101499.22
2022-12-20T00:27:10.331Z,101498.28
2022-12-20T00:29:36.917Z,101516.06
2022-12-20T00:32:03.550Z,101520.44
2022-12-20T00:34:30.232Z,101511.47
2022-12-20T00:36:56.828Z,101514.13
2022-12-20T00:39:23.444Z,101517.59
2022-12-20T00:41:51.456Z,101514.91
2022-12-20T00:44:18.094Z,101500.66
2022-12-20T00:46:44.757Z,101497.88
2022-12-20T00:49:11.483Z,101499.59
2022-12-20T00:51:38.077Z,101509.44
2022-12-20T00:54:04.758Z,101502.28
2022-12-20T00:56:31.510Z,101502.28
2022-12-20T00:58:59.585Z,101501.31
2022-12-20T01:01:29.324Z,101504.88
2022-12-20T01:03:56.032Z,101499.38
2022-12-20T01:06:23.484Z,101495.75
2022-12-20T01:08:50.217Z,101503.59
2022-12-20T01:11:19.692Z,101507.06
2022-12-20T01:13:48.483Z,101506.84
2022-12-20T01:16:18.979Z,101505.91
2022-12-20T01:18:46.369Z,101509.34
2022-12-20T01:21:15.395Z,101513.72
2022-12-20T01:23:42.280Z,101515.66
2022-12-20T01:26:12.108Z,101505.81
2022-12-20T01:28:39.996Z,101497.84
2022-12-20T01:31:06.990Z,101500.53
2022-12-20T01:33:35.012Z,101508.66
2022-12-20T01:36:03.864Z,101508.66
2022-12-20T01:38:31.298Z,101498.16
2022-12-20T01:40:58.012Z,101494.72
2022-12-20T01:43:25.402Z,101498.44
2022-12-20T01:45:52.369Z,101495.88
2022-12-20T01:48:24.770Z,101511.16
2022-12-20T01:50:53.698Z,101495.31
2022-12-20T01:53:23.029Z,101498.94
2022-12-20T01:55:49.895Z,101483.94
2022-12-20T01:58:19.696Z,101482.38
2022-12-20T02:00:47.285Z,101486.97
2022-12-20T02:03:16.815Z,101485.25
2022-12-20T02:05:45.887Z,101484.50
2022-12-20T02:08:17.257Z,101503.25
2022-12-20T02:10:58.472Z,101496.91
2022-12-20T02:13:35.204Z,101488.88
2022-12-20T02:16:04.461Z,101496.91
2022-12-20T02:18:37.509Z,101502.28
2022-12-20T02:21:21.919Z,101493.28
2022-12-20T02:24:33.038Z,101493.28
2022-12-20T02:27:18.799Z,101499.31
2022-12-20T02:30:07.377Z,101496.34
2022-12-20T02:32:38.612Z,101477.50
2022-12-20T02:35:07.209Z,101479.03
2022-12-20T02:37:33.893Z,101469.09
2022-12-20T02:40:02.284Z,101468.97
2022-12-20T02:42:30.089Z,101468.75
2022-12-20T02:45:02.084Z,101466.00
2022-12-20T02:47:35.925Z,101458.75
2022-12-20T02:50:04.143Z,101443.41
2022-12-20T02:52:32.292Z,101444.19
2022-12-20T02:55:00.294Z,101440.56
2022-12-20T02:57:33.926Z,101441.31
2022-12-20T03:00:04.833Z,101442.91
2022-12-20T03:02:34.452Z,101441.00
2022-12-20T03:05:02.432Z,101436.50
2022-12-20T03:07:29.633Z,101430.28
2022-12-20T03:09:56.336Z,101445.41
2022-12-20T03:12:22.959Z,101453.44
2022-12-20T03:14:49.565Z,101453.31
2022-12-20T03:17:16.444Z,101442.50
2022-12-20T03:19:45.266Z,101446.94
2022-12-20T03:22:11.847Z,101452.94
2022-12-20T03:24:38.537Z,101450.16
2022-12-20T03:27:05.197Z,101458.94
2022-12-20T03:29:31.788Z,101458.00
2022-12-20T03:31:58.442Z,101456.09
2022-12-20T03:34:25.097Z,101453.28
2022-12-20T03:36:53.202Z,101449.75
2022-12-20T03:39:19.828Z,101450.72
2022-12-20T03:41:46.456Z,101453.41
2022-12-20T03:44:13.107Z,101450.72
2022-12-20T03:46:39.963Z,101440.09
2022-12-20T03:49:06.808Z,101438.28
2022-12-20T03:51:33.464Z,101436.66
2022-12-20T03:54:01.504Z,101445.75
2022-12-20T03:56:28.164Z,101453.88
2022-12-20T03:58:54.833Z,101454.97
2022-12-20T04:01:24.345Z,101456.88
2022-12-20T04:03:51.484Z,101456.13
2022-12-20T04:06:19.379Z,101433.91
2022-12-20T04:08:46.401Z,101437.53
2022-12-20T04:11:14.399Z,101440.34
2022-12-20T04:13:41.071Z,101450.19
2022-12-20T04:16:07.951Z,101436.88
2022-12-20T04:18:34.681Z,101438.72
2022-12-20T04:21:01.770Z,101433.47
2022-12-20T04:23:28.517Z,101443.31
2022-12-20T04:25:55.129Z,101432.59
2022-12-20T04:28:23.117Z,101425.31
2022-12-20T04:30:49.808Z,101435.06
2022-12-20T04:33:16.558Z,101436.81
2022-12-20T04:35:43.150Z,101422.53
2022-12-20T04:38:10.053Z,101426.81
2022-12-20T04:40:36.755Z,101423.19
2022-12-20T04:43:03.351Z,101426.75
2022-12-20T04:45:31.324Z,101430.28
2022-12-20T04:47:57.878Z,101429.41
2022-12-20T04:50:24.517Z,101421.38
2022-12-20T04:52:51.165Z,101417.97
2022-12-20T04:55:17.911Z,101420.63
2022-12-20T04:57:44.606Z,101432.19
2022-12-20T05:00:12.415Z,101433.91
2022-12-20T05:02:40.568Z,101423.19
2022-12-20T05:05:08.171Z,101424.91
2022-12-20T05:07:34.760Z,101416.09
2022-12-20T05:10:01.385Z,101415.94
2022-12-20T05:12:27.996Z,101412.31
2022-12-20T05:14:54.667Z,101414.00
2022-12-20T05:17:21.290Z,101414.00
2022-12-20T05:19:49.293Z,101405.88
2022-12-20T05:22:15.877Z,101405.78
2022-12-20T05:24:42.446Z,101401.16
2022-12-20T05:27:09.147Z,101399.25
2022-12-20T05:29:35.737Z,101391.00
2022-12-20T05:32:02.385Z,101397.97
2022-12-20T05:34:29.033Z,101395.19
2022-12-20T05:36:57.051Z,101393.28
2022-12-20T05:39:23.661Z,101408.19
2022-12-20T05:41:50.278Z,101405.31
2022-12-20T05:44:17.149Z,101393.50
2022-12-20T05:46:43.844Z,101392.44
2022-12-20T05:49:10.517Z,101386.88
2022-12-20T05:51:37.197Z,101394.69
2022-12-20T05:54:05.380Z,101387.44
2022-12-20T05:56:32.045Z,101398.88
2022-12-20T05:58:58.682Z,101393.53
2022-12-20T06:01:25.733Z,101389.91
2022-12-20T06:03:52.405Z,101402.34
2022-12-20T06:06:19.097Z,101412.00
2022-12-20T06:08:45.772Z,101404.72
2022-12-20T06:11:13.750Z,101417.16
2022-12-20T06:13:40.437Z,101403.63
2022-12-20T06:16:07.505Z,101414.28
2022-12-20T06:18:34.153Z,101417.81
2022-12-20T06:21:00.795Z,101407.00
2022-12-20T06:23:27.424Z,101401.50
2022-12-20T06:25:54.034Z,101397.00
2022-12-20T06:28:22.325Z,101388.88
2022-12-20T06:30:52.970Z,101385.97
2022-12-20T06:33:19.737Z,101396.59
2022-12-20T06:35:46.596Z,101410.75
2022-12-20T06:38:13.278Z,101408.84
2022-12-20T06:40:39.808Z,101406.03
2022-12-20T06:43:06.455Z,101399.72
2022-12-20T06:45:39.468Z,101404.13
2022-12-20T06:48:08.343Z,101405.06
2022-12-20T06:50:34.937Z,101413.88
2022-12-20T06:53:01.526Z,101421.72
2022-12-20T06:55:28.198Z,101412.72
2022-12-20T06:57:54.979Z,101409.06
2022-12-20T07:00:22.925Z,101418.72
2022-12-20T07:02:51.000Z,101424.00
2022-12-20T07:05:17.806Z,101424.09
2022-12-20T07:07:45.411Z,101434.81
2022-12-20T07:10:12.884Z,101432.03
2022-12-20T07:12:43.899Z,101436.41
2022-12-20T07:15:14.422Z,101441.78
2022-12-20T07:17:41.026Z,101440.81
2022-12-20T07:20:13.675Z,101451.47
2022-12-20T07:22:40.921Z,101457.69
2022-12-20T07:25:08.017Z,101459.28
2022-12-20T07:27:34.665Z,101460.16
2022-12-20T07:30:01.632Z,101461.03
2022-12-20T07:32:28.233Z,101464.56
2022-12-20T07:34:54.841Z,101456.53
2022-12-20T07:37:24.497Z,101461.88
2022-12-20T07:39:51.144Z,101461.88
2022-12-20T07:42:17.697Z,101463.63
2022-12-20T07:44:44.293Z,101452.88
2022-12-20T07:47:11.093Z,101455.44
2022-12-20T07:49:37.703Z,101452.75
2022-12-20T07:52:06.249Z,101456.31
2022-12-20T07:54:36.873Z,101448.25
2022-12-20T07:57:10.262Z,101444.69
2022-12-20T07:59:38.010Z,101443.84
2022-12-20T08:02:06.412Z,101441.16
2022-12-20T08:04:34.029Z,101447.28
2022-12-20T08:07:01.528Z,101444.69
2022-12-20T08:09:34.260Z,101447.28
2022-12-20T08:12:02.629Z,101455.34
2022-12-20T08:14:29.525Z,101446.44
2022-12-20T08:16:56.220Z,101451.78
2022-12-20T08:19:28.292Z,101448.16
2022-12-20T08:21:58.566Z,101446.34
2022-12-20T08:24:26.063Z,101445.34
2022-12-20T08:26:52.632Z,101442.56
2022-12-20T08:29:20.583Z,101442.56
2022-12-20T08:31:50.282Z,101430.88
2022-12-20T08:34:17.864Z,101438.69
2022-12-20T08:36:44.570Z,101435.06
2022-12-20T08:39:11.230Z,101437.53
2022-12-20T08:41:37.832Z,101428.41
2022-12-20T08:44:05.240Z,101430.09
2022-12-20T08:46:33.323Z,101428.19
2022-12-20T08:49:00.018Z,101413.81
2022-12-20T08:51:26.675Z,101420.88
2022-12-20T08:53:53.236Z,101428.94
2022-12-20T08:56:19.957Z,101433.47
2022-12-20T08:58:47.129Z,101431.63
2022-12-20T09:01:15.679Z,101433.34
2022-12-20T09:03:44.751Z,101424.31
2022-12-20T09:06:14.617Z,101418.00
2022-12-20T09:08:43.682Z,101415.09
2022-12-20T09:11:12.441Z,101412.22
2022-12-20T09:13:43.702Z,101408.47
2022-12-20T09:16:12.975Z,101410.81
2022-12-20T09:18:39.872Z,101399.63
2022-12-20T09:21:08.392Z,101397.47
2022-12-20T09:23:35.966Z,101404.16
2022-12-20T09:26:03.328Z,101403.69
2022-12-20T09:28:30.051Z,101410.56
2022-12-20T09:30:58.550Z,101408.31
2022-12-20T09:33:25.256Z,101407.97
2022-12-20T09:35:51.782Z,101410.31
2022-12-20T09:38:19.782Z,101405.59
2022-12-20T09:40:49.386Z,101402.66
2022-12-20T09:43:17.137Z,101404.28
2022-12-20T09:45:46.444Z,101402.22
2022-12-20T09:48:18.283Z,101406.41
2022-12-20T09:50:53.751Z,101392.72
2022-12-20T09:53:33.311Z,101397.75
2022-12-20T09:56:08.548Z,101405.59
2022-12-20T09:58:52.996Z,101399.88
2022-12-20T10:01:25.397Z,101397.72
2022-12-20T10:03:54.693Z,101401.78
2022-12-20T10:06:32.567Z,101396.16
2022-12-20T10:09:03.832Z,101397.53
2022-12-20T10:11:57.871Z,101396.34
2022-12-20T10:14:48.707Z,101387.94
2022-12-20T10:17:28.905Z,101378.66
2022-12-20T10:20:08.732Z,101370.22
2022-12-20T10:22:42.091Z,101362.66
2022-12-20T10:25:18.638Z,101363.19
2022-12-20T10:27:46.936Z,101353.03
2022-12-20T10:30:15.280Z,101342.88
2022-12-20T10:32:45.219Z,101344.47
2022-12-20T10:35:23.456Z,101332.63
2022-12-20T10:38:10.186Z,101331.31
2022-12-20T10:41:18.801Z,101337.28
2022-12-20T10:43:28.209Z,101338.97
2022-12-20T10:45:57.835Z,101334.34
2022-12-20T10:48:30.249Z,101322.63
2022-12-20T10:50:59.174Z,101309.03
2022-12-20T10:53:26.289Z,101298.25
2022-12-20T10:56:10.639Z,101291.19
2022-12-20T10:58:38.443Z,101293.72
2022-12-20T11:01:12.556Z,101299.88
2022-12-20T11:03:51.070Z,101303.28
2022-12-20T11:06:19.644Z,101289.69
2022-12-20T11:08:51.435Z,101285.06
2022-12-20T11:11:24.770Z,101271.47
2022-12-20T11:13:52.662Z,101272.94
2022-12-20T11:16:35.628Z,101275.41
2022-12-20T11:19:16.581Z,101268.03
2022-12-20T11:21:50.386Z,101267.06
2022-12-20T11:24:27.149Z,101262.41
2022-12-20T11:27:15.252Z,101268.53
2022-12-20T11:30:04.406Z,101267.31
2022-12-20T11:32:48.811Z,101260.69
2022-12-20T11:35:19.858Z,101260.22
2022-12-20T11:37:54.197Z,101248.91
2022-12-20T11:40:30.722Z,101241.31
2022-12-20T11:43:17.788Z,101250.84
2022-12-20T11:45:58.699Z,101254.91
2022-12-20T11:48:50.397Z,101239.31
2022-12-20T11:51:26.417Z,101231.84
2022-12-20T11:54:00.315Z,101231.63
2022-12-20T11:56:32.872Z,101233.06
2022-12-20T11:59:07.172Z,101230.00
2022-12-20T12:01:40.767Z,101221.53
2022-12-20T12:04:14.536Z,101227.53
2022-12-20T12:06:45.024Z,101215.63
2022-12-20T12:09:21.597Z,101219.94
2022-12-20T12:12:09.615Z,101212.44
2022-12-20T12:14:50.201Z,101202.34
2022-12-20T12:17:25.005Z,101206.78
2022-12-20T12:19:56.469Z,101206.66
2022-12-20T12:22:31.145Z,101204.66
2022-12-20T12:25:01.580Z,101200.13
2022-12-20T12:27:28.385Z,101187.63
2022-12-20T12:29:58.737Z,101199.28
2022-12-20T12:32:31.149Z,101189.63
2022-12-20T12:35:12.632Z,101184.22
2022-12-20T12:37:55.538Z,101178.72
2022-12-20T12:40:52.585Z,101181.41
2022-12-20T12:43:46.877Z,101174.16
2022-12-20T12:46:18.901Z,101164.38
2022-12-20T12:48:50.878Z,101168.75
2022-12-20T12:51:25.873Z,101162.53
2022-12-20T12:54:01.537Z,101168.75
2022-12-20T12:56:46.898Z,101163.38
2022-12-20T12:59:43.426Z,101158.97
2022-12-20T13:02:34.757Z,101149.88
2022-12-20T13:05:25.676Z,101150.75
2022-12-20T13:07:53.046Z,101147.06
2022-12-20T13:10:58.507Z,101161.53
2022-12-20T13:13:25.164Z,101156.13
2022-12-20T13:16:10.824Z,101158.13
2022-12-20T13:18:38.826Z,101157.28
2022-12-20T13:21:32.280Z,101159.97
2022-12-20T13:24:38.478Z,101150.28
2022-12-20T13:27:32.313Z,101137.81
2022-12-20T13:30:24.916Z,101127.25
2022-12-20T13:32:57.987Z,101128.28
2022-12-20T13:35:46.688Z,101120.31
2022-12-20T13:38:51.968Z,101126.84
2022-12-20T13:41:34.527Z,101133.28
2022-12-20T13:44:19.348Z,101143.59
2022-12-20T13:46:50.401Z,101133.19
2022-12-20T13:49:23.991Z,101131.75
2022-12-20T13:52:07.618Z,101147.34
2022-12-20T13:54:39.931Z,101147.72
2022-12-20T13:57:07.440Z,101141.84
2022-12-20T13:59:34.332Z,101143.97
2022-12-20T14:02:11.024Z,101137.13
2022-12-20T14:04:41.653Z,101137.50
2022-12-20T14:07:14.625Z,101134.31
2022-12-20T14:09:44.778Z,101131.03
2022-12-20T14:12:19.470Z,101135.84
2022-12-20T14:14:51.916Z,101146.00
2022-12-20T14:17:23.834Z,101141.72
2022-12-20T14:20:04.274Z,101140.25
2022-12-20T14:22:34.257Z,101139.53
2022-12-20T14:25:02.649Z,101140.53
2022-12-20T14:27:35.954Z,101136.09
2022-12-20T14:30:02.877Z,101124.63
2022-12-20T14:32:29.510Z,101123.88
2022-12-20T14:34:56.274Z,101116.94
2022-12-20T14:37:33.065Z,101123.41
2022-12-20T14:40:03.293Z,101111.19
2022-12-20T14:42:34.345Z,101120.22
2022-12-20T14:45:06.729Z,101118.66
2022-12-20T14:47:33.568Z,101118.91
2022-12-20T14:50:02.769Z,101109.22
2022-12-20T14:52:35.320Z,101110.09
2022-12-20T14:55:08.214Z,101097.75
2022-12-20T14:57:44.216Z,101097.00
2022-12-20T15:00:15.857Z,101108.75
2022-12-20T15:02:49.516Z,101106.31
2022-12-20T15:05:42.542Z,101106.44
2022-12-20T15:08:15.426Z,101102.91
2022-12-20T15:10:47.235Z,101102.06
2022-12-20T15:13:15.319Z,101098.50
2022-12-20T15:15:42.617Z,101101.19
2022-12-20T15:18:12.581Z,101101.19
2022-12-20T15:20:40.821Z,101088.72
2022-12-20T15:23:15.038Z,101096.91
2022-12-20T15:25:43.952Z,101093.50
2022-12-20T15:28:17.770Z,101090.91
2022-12-20T15:30:44.614Z,101080.41
2022-12-20T15:33:16.639Z,101081.38
2022-12-20T15:35:44.025Z,101079.66
2022-12-20T15:38:16.036Z,101069.06
2022-12-20T15:40:43.238Z,101074.56
2022-12-20T15:43:13.307Z,101080.03
2022-12-20T15:45:40.935Z,101076.63
2022-12-20T15:48:15.457Z,101073.09
2022-12-20T15:50:44.825Z,101063.31
2022-12-20T15:53:17.496Z,101064.41
2022-12-20T15:55:44.048Z,101052.91
2022-12-20T15:58:10.684Z,101062.81
2022-12-20T16:00:40.081Z,101062.09
2022-12-20T16:03:14.070Z,101062.38
2022-12-20T16:05:41.027Z,101052.69
2022-12-20T16:08:07.659Z,101059.19
2022-12-20T16:10:35.952Z,101047.56
2022-12-20T16:13:02.889Z,101029.72
2022-12-20T16:15:29.881Z,101022.63
2022-12-20T16:17:56.604Z,101037.91
2022-12-20T16:20:23.246Z,101037.06
2022-12-20T16:22:49.862Z,101035.34
2022-12-20T16:25:27.342Z,101031.81
2022-12-20T16:27:55.307Z,101030.19
2022-12-20T16:30:22.031Z,101038.41
2022-12-20T16:32:48.724Z,101037.66
2022-12-20T16:35:23.929Z,101034.25
2022-12-20T16:37:50.806Z,101038.78
2022-12-20T16:40:17.638Z,101029.84
2022-12-20T16:42:44.529Z,101033.50
2022-12-20T16:45:16.572Z,101037.16
2022-12-20T16:47:43.199Z,101048.94
2022-12-20T16:50:10.263Z,101032.78
2022-12-20T16:52:37.084Z,101036.56
2022-12-20T16:55:03.975Z,101039.41
2022-12-20T16:57:30.815Z,101035.00
2022-12-20T16:59:57.496Z,101032.31
2022-12-20T17:02:28.280Z,101036.06
2022-12-20T17:04:55.097Z,101030.69
2022-12-20T17:07:21.857Z,101030.84
2022-12-20T17:09:48.520Z,101029.13
2022-12-20T17:12:16.116Z,101028.16
2022-12-20T17:14:42.816Z,101036.22
2022-12-20T17:17:09.499Z,101025.47
2022-12-20T17:19:37.547Z,101034.50
2022-12-20T17:24:48.543Z,101039.78
2022-12-20T17:27:15.259Z,101042.47
2022-12-20T17:29:41.944Z,101036.06
2022-12-20T17:32:19.369Z,101050.38
2022-12-20T17:34:47.404Z,101048.69
2022-12-20T17:37:14.077Z,101051.50
2022-12-20T17:39:40.671Z,101043.31
2022-12-20T17:42:09.467Z,101040.63
2022-12-20T17:44:36.167Z,101040.63
2022-12-20T17:47:02.795Z,101028.00
2022-12-20T17:49:29.368Z,101034.25
2022-12-20T17:51:57.390Z,101035.09
2022-12-20T17:54:25.397Z,101035.97
2022-12-20T17:56:52.511Z,101037.69
2022-12-20T17:59:19.819Z,101037.69
2022-12-20T18:01:47.306Z,101044.78
2022-12-20T18:04:15.884Z,101035.84
2022-12-20T18:06:44.511Z,101050.00
2022-12-20T18:09:15.139Z,101042.81
2022-12-20T18:11:42.285Z,101036.56
2022-12-20T18:14:09.182Z,101038.28
2022-12-20T18:16:35.839Z,101046.34
2022-12-20T18:19:03.062Z,101045.50
2022-12-20T18:21:29.715Z,101041.09
2022-12-20T18:23:56.708Z,101028.66
2022-12-20T18:26:26.710Z,101029.63
2022-12-20T18:28:54.999Z,101020.81
2022-12-20T18:31:23.243Z,101034.13
2022-12-20T18:33:55.669Z,101021.56
2022-12-20T18:36:26.227Z,101017.91
2022-12-20T18:38:52.971Z,101032.31
2022-12-20T18:41:21.514Z,101029.63
2022-12-20T18:43:50.106Z,101031.19
2022-12-20T18:46:18.616Z,101029.38
2022-12-20T18:48:46.217Z,101022.03
2022-12-20T18:51:14.759Z,101007.75
2022-12-20T18:53:43.487Z,101004.91
2022-12-20T18:56:12.581Z,101004.09
2022-12-20T18:58:39.218Z,101012.00
2022-12-20T19:01:10.976Z,101019.09
2022-12-20T19:03:38.486Z,101016.28
2022-12-20T19:06:05.539Z,101016.16
2022-12-20T19:08:32.121Z,101023.25
2022-12-20T19:11:00.237Z,101023.25
2022-12-20T19:13:26.965Z,101007.13
2022-12-20T19:16:00.908Z,101013.25
2022-12-20T19:18:29.460Z,101014.91
2022-12-20T19:20:56.253Z,101004.16
2022-12-20T19:23:22.876Z,101003.31
2022-12-20T19:25:49.513Z,101003.31
2022-12-20T19:28:16.154Z,100996.94
2022-12-20T19:30:42.889Z,101005.03
2022-12-20T19:33:09.556Z,101013.09
2022-12-20T19:38:24.166Z,101014.06
2022-12-20T19:40:52.017Z,101014.91
2022-12-20T19:43:18.681Z,101012.22
2022-12-20T19:45:45.448Z,101018.63
2022-12-20T19:48:12.131Z,101013.09
2022-12-20T19:50:40.254Z,101004.16
2022-12-20T19:53:06.879Z,101006.75
2022-12-20T19:55:33.679Z,101000.50
2022-12-20T19:58:00.286Z,101000.50
2022-12-20T20:00:26.914Z,100983.41
2022-12-20T20:02:53.685Z,100988.88
2022-12-20T20:05:20.384Z,100986.34
2022-12-20T20:07:48.479Z,100988.28
2022-12-20T20:10:15.121Z,100990.97
2022-12-20T20:12:41.811Z,101004.44
2022-12-20T20:15:09.117Z,100993.78
2022-12-20T20:17:35.719Z,100988.53
2022-12-20T20:20:02.331Z,101000.28
2022-12-20T20:22:28.940Z,100996.84
2022-12-20T20:24:56.952Z,101000.66
2022-12-20T20:27:23.626Z,101007.13
2022-12-20T20:29:50.251Z,101008.38
2022-12-20T20:32:16.843Z,101009.44
2022-12-20T20:34:43.437Z,100997.97
2022-12-20T20:37:10.071Z,100994.66
2022-12-20T20:39:36.717Z,100994.06
2022-12-20T20:42:04.984Z,100987.81
2022-12-20T20:44:31.788Z,100993.34
2022-12-20T20:46:58.694Z,100985.38
2022-12-20T20:49:25.376Z,101005.19
2022-12-20T20:51:52.105Z,101001.78
2022-12-20T20:54:18.734Z,100999.19
2022-12-20T20:56:45.322Z,101002.00
2022-12-20T20:59:17.518Z,101003.97
2022-12-20T21:01:44.794Z,101000.53
2022-12-20T21:04:11.468Z,100992.72
2022-12-20T21:06:41.219Z,100996.38
2022-12-20T21:09:08.424Z,100993.84
2022-12-20T21:11:35.318Z,100991.25
2022-12-20T21:14:02.007Z,100977.06
2022-12-20T21:16:30.156Z,100985.13
2022-12-20T21:18:58.750Z,100976.38
2022-12-20T21:21:26.601Z,100978.19
2022-12-20T21:23:54.508Z,100980.03
2022-12-20T21:26:22.245Z,100979.31
2022-12-20T21:28:48.954Z,100983.94
2022-12-20T21:31:17.853Z,101000.03
2022-12-20T21:33:45.940Z,100979.66
2022-12-20T21:36:15.025Z,100978.81
2022-12-20T21:38:41.810Z,100974.50
2022-12-20T21:41:12.322Z,100977.34
2022-12-20T21:43:39.009Z,100981.00
2022-12-20T21:46:06.069Z,100973.91
2022-12-20T21:48:32.802Z,100978.41
2022-12-20T21:51:02.498Z,100967.81
2022-12-20T21:53:29.911Z,100963.41
2022-12-20T21:55:57.828Z,100963.53
2022-12-20T21:58:25.723Z,100972.56
2022-12-20T22:00:55.167Z,100975.38
2022-12-20T22:03:23.455Z,100977.31
2022-12-20T22:05:51.898Z,100975.75
2022-12-20T22:08:20.406Z,100971.44
2022-12-20T22:10:47.059Z,100984.16
2022-12-20T22:13:13.803Z,100975.34
2022-12-20T22:15:40.414Z,100979.13
2022-12-20T22:18:08.386Z,100978.38
2022-12-20T22:20:35.932Z,100968.75
2022-12-20T22:23:02.582Z,100959.94
2022-12-20T22:25:30.627Z,100952.91
2022-12-20T22:27:57.223Z,100952.03
2022-12-20T22:30:23.859Z,100951.19
2022-12-20T22:32:50.442Z,100946.78
2022-12-20T22:35:22.430Z,100946.06
2022-12-20T22:37:49.471Z,100941.50
2022-12-20T22:40:16.206Z,100946.06
2022-12-20T22:42:44.282Z,100944.31
2022-12-20T22:45:11.444Z,100945.28
2022-12-20T22:47:40.100Z,100938.94
2022-12-20T22:50:07.916Z,100934.53
2022-12-20T22:52:35.044Z,100931.00
2022-12-20T22:55:01.875Z,100940.88
2022-12-20T22:57:28.618Z,100940.00
2022-12-20T22:59:56.584Z,100939.19
2022-12-20T23:02:23.311Z,100932.81
2022-12-20T23:04:50.049Z,100932.81
2022-12-20T23:07:16.817Z,100941.88
2022-12-20T23:09:43.402Z,100943.69
2022-12-20T23:12:10.411Z,100941.13
2022-12-20T23:14:37.337Z,100946.50
2022-12-20T23:17:06.713Z,100949.28
2022-12-20T23:19:33.945Z,100948.44
2022-12-20T23:22:00.624Z,100939.41
2022-12-20T23:24:27.225Z,100945.63
2022-12-20T23:26:53.824Z,100946.50
2022-12-20T23:29:20.459Z,100948.22
2022-12-20T23:31:47.092Z,100941.88
2022-12-20T23:34:15.127Z,100940.88
2022-12-20T23:36:41.821Z,100939.91
2022-12-20T23:39:08.443Z,100945.19
2022-12-20T23:41:35.081Z,100934.31
2022-12-20T23:44:03.731Z,100927.13
2022-12-20T23:46:30.377Z,100915.53
2022-12-20T23:48:57.085Z,100915.53
2022-12-20T23:51:25.105Z,100921.75
2022-12-20T23:53:51.997Z,100923.47
2022-12-20T23:56:20.363Z,100915.31
2022-12-20T23:58:51.348Z,100915.31
