createdAt,value
2022-08-22T00:02:09.629Z,79.87
2022-08-22T00:02:44.176Z,78.92
2022-08-22T00:02:55.722Z,80.23
2022-08-22T00:03:10.386Z,73.59
2022-08-22T00:05:04.035Z,80.04
2022-08-22T00:08:07.512Z,79.78
2022-08-22T00:10:56.859Z,80.07
2022-08-22T00:13:45.844Z,80.28
2022-08-22T00:16:36.049Z,80.61
2022-08-22T00:19:43.150Z,80.68
2022-08-22T00:22:27.859Z,80.58
2022-08-22T00:25:15.021Z,80.37
2022-08-22T00:28:14.803Z,80.44
2022-08-22T00:31:03.226Z,80.53
2022-08-22T00:33:51.379Z,80.19
2022-08-22T00:37:00.940Z,80.45
2022-08-22T00:39:34.068Z,80.82
2022-08-22T00:42:31.637Z,80.85
2022-08-22T00:45:13.755Z,80.95
2022-08-22T00:51:39.688Z,80.80
2022-08-22T00:54:45.486Z,80.88
2022-08-22T00:57:54.487Z,81.05
2022-08-22T01:01:05.792Z,81.44
2022-08-22T01:03:44.108Z,81.47
2022-08-22T01:07:05.548Z,81.44
2022-08-22T01:10:15.781Z,81.23
2022-08-22T01:13:12.861Z,81.52
2022-08-22T01:15:42.361Z,81.57
2022-08-22T01:18:11.847Z,81.66
2022-08-22T01:21:06.861Z,81.44
2022-08-22T01:24:04.840Z,81.64
2022-08-22T01:27:12.963Z,81.47
2022-08-22T01:30:25.686Z,81.56
2022-08-22T01:33:17.261Z,81.71
2022-08-22T01:36:02.729Z,81.79
2022-08-22T01:39:01.216Z,81.67
2022-08-22T01:42:06.177Z,81.72
2022-08-22T01:44:38.551Z,82.07
2022-08-22T01:47:13.236Z,81.86
2022-08-22T01:50:02.489Z,82.04
2022-08-22T01:53:01.890Z,82.07
2022-08-22T01:55:52.360Z,81.78
2022-08-22T01:58:26.160Z,81.82
2022-08-22T02:01:10.984Z,82.02
2022-08-22T02:03:51.910Z,81.98
2022-08-22T02:06:32.370Z,81.36
2022-08-22T02:09:26.279Z,81.56
2022-08-22T02:12:26.141Z,81.33
2022-08-22T02:15:00.230Z,81.85
2022-08-22T02:17:35.676Z,81.65
2022-08-22T02:20:20.744Z,81.60
2022-08-22T02:22:57.520Z,81.75
2022-08-22T02:25:28.838Z,81.62
2022-08-22T02:28:08.388Z,81.66
2022-08-22T02:30:56.637Z,81.52
2022-08-22T02:33:45.670Z,81.55
2022-08-22T02:36:34.552Z,81.50
2022-08-22T02:39:37.510Z,81.33
2022-08-22T02:42:22.844Z,81.61
2022-08-22T02:45:03.376Z,81.74
2022-08-22T02:48:17.684Z,81.79
2022-08-22T02:51:16.487Z,81.44
2022-08-22T02:53:57.767Z,81.08
2022-08-22T02:56:34.301Z,81.52
2022-08-22T02:59:39.308Z,81.40
2022-08-22T03:02:32.084Z,81.44
2022-08-22T03:05:02.991Z,81.41
2022-08-22T03:07:48.487Z,81.20
2022-08-22T03:10:57.747Z,81.58
2022-08-22T03:13:39.855Z,81.64
2022-08-22T03:16:17.628Z,81.48
2022-08-22T03:18:57.735Z,81.59
2022-08-22T03:21:57.866Z,81.71
2022-08-22T03:24:33.705Z,81.83
2022-08-22T03:27:40.666Z,81.59
2022-08-22T03:30:17.652Z,81.35
2022-08-22T03:32:59.233Z,81.42
2022-08-22T03:35:50.673Z,81.47
2022-08-22T03:38:32.260Z,81.86
2022-08-22T03:41:12.912Z,81.56
2022-08-22T03:44:12.156Z,81.34
2022-08-22T03:46:41.600Z,81.50
2022-08-22T03:53:34.707Z,81.69
2022-08-22T04:00:13.055Z,81.43
2022-08-22T04:03:07.953Z,82.02
2022-08-22T04:05:59.139Z,82.38
2022-08-22T04:08:46.503Z,81.76
2022-08-22T04:11:41.320Z,82.10
2022-08-22T04:14:38.480Z,81.70
2022-08-22T04:17:08.863Z,81.63
2022-08-22T04:20:11.217Z,81.67
2022-08-22T04:23:00.779Z,81.81
2022-08-22T04:25:55.153Z,81.88
2022-08-22T04:28:52.883Z,81.92
2022-08-22T04:31:41.528Z,81.91
2022-08-22T04:34:19.561Z,82.19
2022-08-22T04:37:10.369Z,81.93
2022-08-22T04:40:09.977Z,82.13
2022-08-22T04:42:49.804Z,82.10
2022-08-22T04:49:29.105Z,82.10
2022-08-22T04:52:29.618Z,82.21
2022-08-22T04:55:08.615Z,82.33
2022-08-22T04:57:53.217Z,82.13
2022-08-22T05:01:11.913Z,81.97
2022-08-22T05:03:45.822Z,81.95
2022-08-22T05:06:34.200Z,81.94
2022-08-22T05:09:06.796Z,82.53
2022-08-22T05:11:42.008Z,82.12
2022-08-22T05:14:36.870Z,82.17
2022-08-22T05:17:08.560Z,82.43
2022-08-22T05:19:40.105Z,82.38
2022-08-22T05:22:14.137Z,82.17
2022-08-22T05:25:08.634Z,82.46
2022-08-22T05:27:42.059Z,82.45
2022-08-22T05:30:15.729Z,82.17
2022-08-22T05:32:56.391Z,82.29
2022-08-22T05:35:36.628Z,82.21
2022-08-22T05:38:07.816Z,82.32
2022-08-22T05:40:52.423Z,82.63
2022-08-22T05:43:21.209Z,82.52
2022-08-22T05:45:49.061Z,83.18
2022-08-22T05:48:40.337Z,82.81
2022-08-22T05:51:21.507Z,82.90
2022-08-22T05:54:05.968Z,82.88
2022-08-22T05:56:47.386Z,82.54
2022-08-22T05:59:30.569Z,82.87
2022-08-22T06:02:31.496Z,82.63
2022-08-22T06:05:11.831Z,82.50
2022-08-22T06:07:49.387Z,82.54
2022-08-22T06:10:19.823Z,82.33
2022-08-22T06:13:01.107Z,82.61
2022-08-22T06:15:54.773Z,82.45
2022-08-22T06:18:43.538Z,82.39
2022-08-22T06:21:35.433Z,82.73
2022-08-22T06:24:09.268Z,82.85
2022-08-22T06:26:40.382Z,82.54
2022-08-22T06:29:09.441Z,82.23
2022-08-22T06:31:47.007Z,82.17
2022-08-22T06:34:34.556Z,82.03
2022-08-22T06:37:10.541Z,82.09
2022-08-22T06:39:42.037Z,81.96
2022-08-22T06:42:22.709Z,81.81
2022-08-22T06:45:30.811Z,82.07
2022-08-22T06:48:07.876Z,82.06
2022-08-22T06:50:48.927Z,82.23
2022-08-22T06:53:33.112Z,82.38
2022-08-22T06:56:03.460Z,82.34
2022-08-22T06:58:34.187Z,82.10
2022-08-22T07:01:11.759Z,82.18
2022-08-22T07:04:10.827Z,81.76
2022-08-22T07:06:45.039Z,81.98
2022-08-22T07:09:28.125Z,81.72
2022-08-22T07:12:20.769Z,81.71
2022-08-22T07:14:54.628Z,81.88
2022-08-22T07:17:32.812Z,81.88
2022-08-22T07:20:10.790Z,81.57
2022-08-22T07:22:38.367Z,81.24
2022-08-22T07:25:12.794Z,81.18
2022-08-22T07:28:31.734Z,81.10
2022-08-22T07:31:38.331Z,81.15
2022-08-22T07:34:45.624Z,81.18
2022-08-22T07:37:27.027Z,81.17
2022-08-22T07:39:58.199Z,81.30
2022-08-22T07:42:42.559Z,81.45
2022-08-22T07:45:15.532Z,81.23
2022-08-22T07:48:05.612Z,81.05
2022-08-22T07:51:17.614Z,81.91
2022-08-22T07:54:00.927Z,81.50
2022-08-22T07:56:38.098Z,80.60
2022-08-22T07:59:14.510Z,79.89
2022-08-22T08:05:50.340Z,79.58
2022-08-22T08:08:50.492Z,79.51
2022-08-22T08:11:18.964Z,79.22
2022-08-22T08:13:51.837Z,79.02
2022-08-22T08:16:23.015Z,78.14
2022-08-22T08:19:02.839Z,77.42
2022-08-22T08:21:59.384Z,77.45
2022-08-22T08:24:31.585Z,76.43
2022-08-22T08:27:31.832Z,76.30
2022-08-22T08:30:15.244Z,75.63
2022-08-22T08:32:46.048Z,75.85
2022-08-22T08:35:25.551Z,76.01
2022-08-22T08:38:07.795Z,75.71
2022-08-22T08:40:34.227Z,75.77
2022-08-22T08:43:28.055Z,75.31
2022-08-22T08:46:14.356Z,74.84
2022-08-22T08:49:18.333Z,74.64
2022-08-22T08:52:11.982Z,73.77
2022-08-22T08:55:19.911Z,74.39
2022-08-22T08:58:10.958Z,74.31
2022-08-22T09:00:59.323Z,72.89
2022-08-22T09:04:15.012Z,72.51
2022-08-22T09:07:04.685Z,71.22
2022-08-22T09:10:11.102Z,71.83
2022-08-22T09:13:12.289Z,72.48
2022-08-22T09:18:54.528Z,71.52
2022-08-22T09:21:46.546Z,71.23
2022-08-22T09:24:21.831Z,69.03
2022-08-22T09:26:57.320Z,70.63
2022-08-22T09:29:54.680Z,70.06
2022-08-22T09:32:46.436Z,70.21
2022-08-22T09:35:23.807Z,69.20
2022-08-22T09:38:35.290Z,68.73
2022-08-22T09:41:30.239Z,67.55
2022-08-22T09:44:27.117Z,66.96
2022-08-22T09:47:25.859Z,66.85
2022-08-22T09:50:06.598Z,65.96
2022-08-22T09:53:01.688Z,65.90
2022-08-22T09:55:50.126Z,65.17
2022-08-22T09:58:51.528Z,66.05
2022-08-22T10:01:17.896Z,66.64
2022-08-22T10:04:02.899Z,65.63
2022-08-22T10:06:46.115Z,65.02
2022-08-22T10:09:31.374Z,64.12
2022-08-22T10:12:30.561Z,64.59
2022-08-22T10:15:21.112Z,61.19
2022-08-22T10:18:17.159Z,61.44
2022-08-22T10:21:03.520Z,62.17
2022-08-22T10:23:57.742Z,62.53
2022-08-22T10:26:38.925Z,59.84
2022-08-22T10:29:44.148Z,61.11
2022-08-22T10:32:27.002Z,61.07
2022-08-22T10:34:59.768Z,60.79
2022-08-22T10:38:00.024Z,61.80
2022-08-22T10:40:49.026Z,61.74
2022-08-22T10:43:28.771Z,61.44
2022-08-22T10:46:06.812Z,60.73
2022-08-22T10:48:48.830Z,61.53
2022-08-22T10:51:44.682Z,60.47
2022-08-22T10:54:25.928Z,59.87
2022-08-22T10:57:10.991Z,60.62
2022-08-22T10:59:44.731Z,61.70
2022-08-22T11:02:35.924Z,63.00
2022-08-22T11:05:21.996Z,60.43
2022-08-22T11:08:00.940Z,60.57
2022-08-22T11:10:54.887Z,59.14
2022-08-22T11:13:38.835Z,60.52
2022-08-22T11:16:36.721Z,60.66
2022-08-22T11:19:27.595Z,59.91
2022-08-22T11:22:08.464Z,57.79
2022-08-22T11:25:04.454Z,58.37
2022-08-22T11:27:46.340Z,60.61
2022-08-22T11:30:20.470Z,56.76
2022-08-22T11:33:00.077Z,55.75
2022-08-22T11:35:43.600Z,55.75
2022-08-22T11:38:32.720Z,56.05
2022-08-22T11:41:09.663Z,57.35
2022-08-22T11:43:47.692Z,57.50
2022-08-22T11:46:23.280Z,57.50
2022-08-22T11:49:25.727Z,56.74
2022-08-22T11:52:12.233Z,55.12
2022-08-22T11:55:07.944Z,55.65
2022-08-22T11:57:55.811Z,55.56
2022-08-22T12:00:44.413Z,56.70
2022-08-22T12:03:32.805Z,56.79
2022-08-22T12:06:36.604Z,56.74
2022-08-22T12:09:27.196Z,55.52
2022-08-22T12:12:20.843Z,55.75
2022-08-22T12:15:15.265Z,54.26
2022-08-22T12:18:21.372Z,54.68
2022-08-22T12:20:57.207Z,54.18
2022-08-22T12:23:50.377Z,55.12
2022-08-22T12:26:30.883Z,53.86
2022-08-22T12:29:20.379Z,52.22
2022-08-22T12:32:34.009Z,52.67
2022-08-22T12:35:29.879Z,52.71
2022-08-22T12:38:26.704Z,53.01
2022-08-22T12:41:27.985Z,52.80
2022-08-22T12:44:18.975Z,52.61
2022-08-22T12:46:58.685Z,53.00
2022-08-22T12:49:52.616Z,51.39
2022-08-22T12:53:03.003Z,52.74
2022-08-22T12:55:35.503Z,51.76
2022-08-22T12:58:18.733Z,50.68
2022-08-22T13:00:48.446Z,52.40
2022-08-22T13:03:35.648Z,54.69
2022-08-22T13:06:37.956Z,54.56
2022-08-22T13:09:18.580Z,55.05
2022-08-22T13:11:49.462Z,57.36
2022-08-22T13:14:25.615Z,55.83
2022-08-22T13:16:58.372Z,54.64
2022-08-22T13:19:33.085Z,53.79
2022-08-22T13:22:16.752Z,53.08
2022-08-22T13:24:57.135Z,53.86
2022-08-22T13:27:36.276Z,54.14
2022-08-22T13:30:27.315Z,52.46
2022-08-22T13:33:01.867Z,51.82
2022-08-22T13:35:44.475Z,52.37
2022-08-22T13:38:25.550Z,53.04
2022-08-22T13:40:54.427Z,51.94
2022-08-22T13:43:25.743Z,52.12
2022-08-22T13:46:03.583Z,52.26
2022-08-22T13:48:50.245Z,51.13
2022-08-22T13:51:27.725Z,50.69
2022-08-22T13:54:20.331Z,48.68
2022-08-22T13:57:13.160Z,50.55
2022-08-22T14:00:01.578Z,50.56
2022-08-22T14:03:05.686Z,48.50
2022-08-22T14:05:42.940Z,48.09
2022-08-22T14:08:34.228Z,49.22
2022-08-22T14:11:24.091Z,48.33
2022-08-22T14:14:00.697Z,49.03
2022-08-22T14:16:34.649Z,50.18
2022-08-22T14:19:06.930Z,49.25
2022-08-22T14:21:51.683Z,49.47
2022-08-22T14:24:45.549Z,47.66
2022-08-22T14:27:27.265Z,48.04
2022-08-22T14:30:17.046Z,49.45
2022-08-22T14:32:53.737Z,47.05
2022-08-22T14:35:41.054Z,47.74
2022-08-22T14:38:29.776Z,48.43
2022-08-22T14:41:25.107Z,48.99
2022-08-22T14:44:29.067Z,48.73
2022-08-22T14:47:54.722Z,48.38
2022-08-22T14:49:59.996Z,48.54
2022-08-22T14:52:37.916Z,47.59
2022-08-22T14:55:21.419Z,49.29
2022-08-22T14:58:15.182Z,47.98
2022-08-22T15:00:49.999Z,46.91
2022-08-22T15:03:25.528Z,45.46
2022-08-22T15:05:56.621Z,45.63
2022-08-22T15:08:32.585Z,45.14
2022-08-22T15:11:06.937Z,47.22
2022-08-22T15:13:37.757Z,45.46
2022-08-22T15:16:17.592Z,47.38
2022-08-22T15:18:51.896Z,48.10
2022-08-22T15:21:31.415Z,47.98
2022-08-22T15:24:09.724Z,48.02
2022-08-22T15:26:41.151Z,48.28
2022-08-22T15:29:31.127Z,48.52
2022-08-22T15:32:01.118Z,48.55
2022-08-22T15:34:42.184Z,48.84
2022-08-22T15:37:17.931Z,48.68
2022-08-22T15:40:13.892Z,48.75
2022-08-22T15:42:54.032Z,47.53
2022-08-22T15:45:34.896Z,46.94
2022-08-22T15:48:07.781Z,48.04
2022-08-22T15:50:41.837Z,47.60
2022-08-22T15:53:21.666Z,48.01
2022-08-22T15:56:20.939Z,47.17
2022-08-22T15:59:14.653Z,47.79
2022-08-22T16:01:51.893Z,47.81
2022-08-22T16:04:36.024Z,47.61
2022-08-22T16:07:19.201Z,47.58
2022-08-22T16:09:50.599Z,47.99
2022-08-22T16:12:42.963Z,48.44
2022-08-22T16:15:46.982Z,48.87
2022-08-22T16:18:36.892Z,48.54
2022-08-22T16:21:10.788Z,50.36
2022-08-22T16:23:46.237Z,49.70
2022-08-22T16:26:16.503Z,51.99
2022-08-22T16:28:59.188Z,50.92
2022-08-22T16:31:56.268Z,49.88
2022-08-22T16:34:37.955Z,50.95
2022-08-22T16:37:18.081Z,49.09
2022-08-22T16:39:48.370Z,48.55
2022-08-22T16:42:22.400Z,49.38
2022-08-22T16:45:02.455Z,50.45
2022-08-22T16:47:36.243Z,50.85
2022-08-22T16:50:07.540Z,53.07
2022-08-22T16:52:36.888Z,51.69
2022-08-22T16:55:28.519Z,52.27
2022-08-22T16:58:10.373Z,52.17
2022-08-22T17:00:36.968Z,52.74
2022-08-22T17:03:21.223Z,51.97
2022-08-22T17:06:06.087Z,53.16
2022-08-22T17:08:52.337Z,54.47
2022-08-22T17:11:45.788Z,54.23
2022-08-22T17:14:33.718Z,52.79
2022-08-22T17:17:31.396Z,54.95
2022-08-22T17:20:43.067Z,54.15
2022-08-22T17:23:31.032Z,54.45
2022-08-22T17:26:34.775Z,55.59
2022-08-22T17:29:13.292Z,55.31
2022-08-22T17:31:47.897Z,55.40
2022-08-22T17:34:29.227Z,55.56
2022-08-22T17:37:24.057Z,55.43
2022-08-22T17:39:56.039Z,56.01
2022-08-22T17:42:40.727Z,55.59
2022-08-22T17:45:23.470Z,56.43
2022-08-22T17:48:15.693Z,56.15
2022-08-22T17:50:42.050Z,56.74
2022-08-22T17:53:23.094Z,56.47
2022-08-22T17:56:03.791Z,57.32
2022-08-22T17:58:43.814Z,57.28
2022-08-22T18:01:53.706Z,57.73
2022-08-22T18:04:28.192Z,58.08
2022-08-22T18:07:15.822Z,58.50
2022-08-22T18:10:04.507Z,58.78
2022-08-22T18:12:42.744Z,59.17
2022-08-22T18:15:47.655Z,59.13
2022-08-22T18:18:31.233Z,58.58
2022-08-22T18:21:07.104Z,60.42
2022-08-22T18:23:41.475Z,60.75
2022-08-22T18:26:42.028Z,61.89
2022-08-22T18:29:49.456Z,62.00
2022-08-22T18:32:54.490Z,62.10
2022-08-22T18:35:34.700Z,63.34
2022-08-22T18:38:19.807Z,62.96
2022-08-22T18:40:54.024Z,64.99
2022-08-22T18:43:41.613Z,65.15
2022-08-22T18:46:26.722Z,65.60
2022-08-22T18:49:14.042Z,67.13
2022-08-22T18:52:17.719Z,66.30
2022-08-22T18:55:21.791Z,66.81
2022-08-22T18:58:17.865Z,66.62
2022-08-22T19:01:02.718Z,66.98
2022-08-22T19:03:54.191Z,66.87
2022-08-22T19:06:58.976Z,67.50
2022-08-22T19:09:54.605Z,66.94
2022-08-22T19:12:53.480Z,66.69
2022-08-22T19:15:35.610Z,66.49
2022-08-22T19:18:19.513Z,67.59
2022-08-22T19:25:27.780Z,67.90
2022-08-22T19:28:06.563Z,68.40
2022-08-22T19:31:16.116Z,68.47
2022-08-22T19:33:48.597Z,69.29
2022-08-22T19:36:36.101Z,69.42
2022-08-22T19:39:57.284Z,69.57
2022-08-22T19:42:27.150Z,70.30
2022-08-22T19:45:19.176Z,70.36
2022-08-22T19:48:17.210Z,70.35
2022-08-22T19:50:44.821Z,71.18
2022-08-22T19:54:04.043Z,71.21
2022-08-22T19:57:11.539Z,71.47
2022-08-22T19:59:53.048Z,70.72
2022-08-22T20:02:43.441Z,71.24
2022-08-22T20:09:20.464Z,71.69
2022-08-22T20:12:34.894Z,71.26
2022-08-22T20:15:19.112Z,70.76
2022-08-22T20:18:47.326Z,71.09
2022-08-22T20:20:59.648Z,71.38
2022-08-22T20:23:33.386Z,71.18
2022-08-22T20:26:00.548Z,71.37
2022-08-22T20:28:48.762Z,71.06
2022-08-22T20:31:23.082Z,70.93
2022-08-22T20:34:13.324Z,71.12
2022-08-22T20:36:44.508Z,71.28
2022-08-22T20:39:21.023Z,71.67
2022-08-22T20:41:56.235Z,71.59
2022-08-22T20:44:30.824Z,71.82
2022-08-22T20:47:19.396Z,71.33
2022-08-22T20:50:01.878Z,71.85
2022-08-22T20:52:35.964Z,71.89
2022-08-22T20:55:32.867Z,71.47
2022-08-22T20:58:05.543Z,71.21
2022-08-22T21:00:52.686Z,70.94
2022-08-22T21:03:25.359Z,71.01
2022-08-22T21:06:13.248Z,70.88
2022-08-22T21:08:40.844Z,71.52
2022-08-22T21:11:26.986Z,71.77
2022-08-22T21:13:54.776Z,70.76
2022-08-22T21:16:31.404Z,71.14
2022-08-22T21:19:29.175Z,71.33
2022-08-22T21:22:16.693Z,71.35
2022-08-22T21:24:54.501Z,71.97
2022-08-22T21:27:32.147Z,72.11
2022-08-22T21:30:04.784Z,72.39
2022-08-22T21:32:55.171Z,72.04
2022-08-22T21:35:27.081Z,72.61
2022-08-22T21:38:17.452Z,72.52
2022-08-22T21:41:01.896Z,72.46
2022-08-22T21:43:37.752Z,72.26
2022-08-22T21:46:07.376Z,72.69
2022-08-22T21:48:46.261Z,72.19
2022-08-22T21:51:33.408Z,72.35
2022-08-22T21:54:32.596Z,72.47
2022-08-22T21:57:14.940Z,72.58
2022-08-22T21:59:59.500Z,72.47
2022-08-22T22:03:03.467Z,72.68
2022-08-22T22:05:33.840Z,72.50
2022-08-22T22:08:00.487Z,72.29
2022-08-22T22:10:27.115Z,73.12
2022-08-22T22:13:00.897Z,73.04
2022-08-22T22:15:34.527Z,72.95
2022-08-22T22:18:26.236Z,73.21
2022-08-22T22:20:57.200Z,73.35
2022-08-22T22:23:28.470Z,73.71
2022-08-22T22:25:57.036Z,73.50
2022-08-22T22:28:36.621Z,73.61
2022-08-22T22:31:03.559Z,74.35
2022-08-22T22:33:52.849Z,73.76
2022-08-22T22:36:26.744Z,74.23
2022-08-22T22:39:06.635Z,74.07
2022-08-22T22:41:43.165Z,74.06
2022-08-22T22:44:09.532Z,74.41
2022-08-22T22:47:02.052Z,74.25
2022-08-22T22:49:29.990Z,74.68
2022-08-22T22:52:01.008Z,75.22
2022-08-22T22:55:07.589Z,75.20
2022-08-22T22:57:43.344Z,75.62
2022-08-22T23:00:13.508Z,76.03
2022-08-22T23:02:49.239Z,75.37
2022-08-22T23:05:48.645Z,75.27
2022-08-22T23:08:15.036Z,76.00
2022-08-22T23:10:41.437Z,76.35
2022-08-22T23:13:13.095Z,76.67
2022-08-22T23:15:58.766Z,76.34
2022-08-22T23:18:32.362Z,76.12
2022-08-22T23:21:27.170Z,76.16
2022-08-22T23:23:55.911Z,76.43
2022-08-22T23:26:22.375Z,76.73
2022-08-22T23:28:49.017Z,76.91
2022-08-22T23:31:31.235Z,76.48
2022-08-22T23:34:08.708Z,76.60
2022-08-22T23:37:03.072Z,76.85
2022-08-22T23:39:57.530Z,76.66
2022-08-22T23:42:24.075Z,77.25
2022-08-22T23:44:56.465Z,77.30
2022-08-22T23:47:22.976Z,77.31
2022-08-22T23:49:49.408Z,76.98
2022-08-22T23:52:22.009Z,76.81
2022-08-22T23:54:55.727Z,76.73
2022-08-22T23:57:49.367Z,76.71
