createdAt,value
2017-09-09T00:00:00.661Z,81.40
2017-09-09T00:02:28.149Z,81.30
2017-09-09T00:04:55.649Z,81.40
2017-09-09T00:07:23.133Z,81.30
2017-09-09T00:09:50.633Z,81.40
2017-09-09T00:12:18.118Z,81.50
2017-09-09T00:14:45.626Z,81.50
2017-09-09T00:17:13.112Z,81.50
2017-09-09T00:19:40.625Z,81.50
2017-09-09T00:22:08.113Z,81.50
2017-09-09T00:24:35.613Z,81.60
2017-09-09T00:27:03.101Z,81.80
2017-09-09T00:29:30.609Z,81.80
2017-09-09T00:31:58.094Z,81.90
2017-09-09T00:34:25.593Z,81.80
2017-09-09T00:36:53.072Z,81.70
2017-09-09T00:39:21.348Z,81.90
2017-09-09T00:41:49.592Z,82.10
2017-09-09T00:44:17.105Z,82.00
2017-09-09T00:46:44.593Z,83.10
2017-09-09T00:49:12.873Z,82.20
2017-09-09T00:51:40.353Z,82.20
2017-09-09T00:54:07.842Z,82.40
2017-09-09T00:56:35.359Z,82.30
2017-09-09T00:59:02.840Z,82.70
2017-09-09T01:01:30.340Z,82.50
2017-09-09T01:03:57.822Z,82.50
2017-09-09T01:06:25.377Z,82.80
2017-09-09T01:08:52.862Z,82.60
2017-09-09T01:11:20.368Z,82.50
2017-09-09T01:13:47.882Z,82.50
2017-09-09T01:16:15.385Z,82.80
2017-09-09T01:18:42.874Z,83.00
2017-09-09T01:21:10.375Z,83.30
2017-09-09T01:23:37.930Z,83.10
2017-09-09T01:26:05.470Z,83.20
2017-09-09T01:28:32.957Z,83.00
2017-09-09T01:31:00.462Z,83.20
2017-09-09T01:33:27.948Z,83.10
2017-09-09T01:35:55.453Z,82.80
2017-09-09T01:38:22.936Z,83.10
2017-09-09T01:40:50.440Z,83.00
2017-09-09T01:43:18.689Z,82.60
2017-09-09T01:45:46.174Z,82.60
2017-09-09T01:48:14.438Z,82.60
2017-09-09T01:50:41.929Z,82.60
2017-09-09T01:53:09.425Z,82.80
2017-09-09T01:55:36.909Z,82.60
2017-09-09T01:58:04.412Z,82.60
2017-09-09T02:00:31.896Z,82.60
2017-09-09T02:02:59.400Z,82.70
2017-09-09T02:05:26.880Z,82.60
2017-09-09T02:07:54.377Z,82.50
2017-09-09T02:10:22.622Z,82.60
2017-09-09T02:12:50.115Z,82.60
2017-09-09T02:15:17.588Z,82.90
2017-09-09T02:17:45.084Z,83.50
2017-09-09T02:20:12.560Z,82.80
2017-09-09T02:22:40.053Z,82.70
2017-09-09T02:25:07.532Z,82.50
2017-09-09T02:27:35.031Z,82.90
2017-09-09T02:30:02.507Z,82.80
2017-09-09T02:32:29.995Z,82.80
2017-09-09T02:34:57.471Z,82.90
2017-09-09T02:37:24.975Z,82.70
2017-09-09T02:39:52.443Z,82.90
2017-09-09T02:42:19.921Z,83.10
2017-09-09T02:44:47.423Z,83.20
2017-09-09T02:47:14.899Z,83.00
2017-09-09T02:49:42.404Z,83.30
2017-09-09T02:52:09.892Z,83.20
2017-09-09T02:54:37.396Z,83.40
2017-09-09T02:57:04.878Z,83.90
2017-09-09T02:59:32.385Z,84.90
2017-09-09T03:01:59.867Z,86.00
2017-09-09T03:04:27.364Z,87.50
2017-09-09T03:06:54.840Z,88.60
2017-09-09T03:09:22.339Z,89.90
2017-09-09T03:11:49.819Z,90.50
2017-09-09T03:14:17.326Z,91.30
2017-09-09T03:16:44.811Z,91.90
2017-09-09T03:19:12.312Z,92.00
2017-09-09T03:21:39.787Z,92.90
2017-09-09T03:24:07.284Z,93.50
2017-09-09T03:26:34.759Z,94.20
2017-09-09T03:29:02.258Z,95.00
2017-09-09T03:31:29.738Z,94.80
2017-09-09T03:33:57.244Z,94.50
2017-09-09T03:36:24.715Z,94.90
2017-09-09T03:38:52.957Z,94.10
2017-09-09T03:41:20.447Z,94.10
2017-09-09T03:43:47.933Z,94.00
2017-09-09T03:46:15.435Z,93.90
2017-09-09T03:48:42.907Z,93.70
2017-09-09T03:51:10.408Z,93.90
2017-09-09T03:53:37.880Z,93.80
2017-09-09T03:56:05.371Z,93.40
2017-09-09T03:58:33.617Z,93.60
2017-09-09T04:01:01.114Z,93.60
2017-09-09T04:03:28.593Z,93.60
2017-09-09T04:05:56.092Z,93.40
2017-09-09T04:08:23.576Z,93.50
2017-09-09T04:10:51.067Z,93.10
2017-09-09T04:13:18.591Z,93.40
2017-09-09T04:15:46.850Z,93.40
2017-09-09T04:18:14.326Z,93.40
2017-09-09T04:20:41.819Z,93.80
2017-09-09T04:23:09.304Z,93.60
2017-09-09T04:25:36.805Z,94.30
2017-09-09T04:28:04.280Z,94.30
2017-09-09T04:30:31.775Z,95.00
2017-09-09T04:32:59.256Z,95.50
2017-09-09T04:35:26.738Z,96.10
2017-09-09T04:37:54.235Z,96.90
2017-09-09T04:40:21.715Z,97.00
2017-09-09T04:42:49.976Z,98.20
2017-09-09T04:45:17.460Z,98.10
2017-09-09T04:47:44.968Z,97.90
2017-09-09T04:50:12.448Z,97.80
2017-09-09T04:52:39.944Z,98.60
2017-09-09T04:55:07.412Z,98.10
2017-09-09T04:57:34.912Z,99.20
2017-09-09T05:00:02.384Z,99.90
2017-09-09T05:02:30.646Z,99.90
2017-09-09T05:04:58.887Z,99.80
2017-09-09T05:07:26.387Z,99.80
2017-09-09T05:09:53.868Z,99.50
2017-09-09T05:12:21.361Z,99.90
2017-09-09T05:14:49.600Z,99.90
2017-09-09T05:17:17.892Z,99.90
2017-09-09T05:19:45.369Z,99.90
2017-09-09T05:22:12.877Z,99.90
2017-09-09T05:24:40.356Z,99.90
2017-09-09T05:27:07.873Z,99.90
2017-09-09T05:29:35.358Z,99.90
2017-09-09T05:32:02.836Z,99.90
2017-09-09T05:34:30.332Z,99.90
2017-09-09T05:36:57.812Z,99.90
2017-09-09T05:39:25.308Z,99.90
2017-09-09T05:41:52.783Z,99.90
2017-09-09T05:44:20.292Z,99.90
2017-09-09T05:46:47.772Z,99.90
2017-09-09T05:49:16.033Z,99.90
2017-09-09T05:51:43.516Z,99.90
2017-09-09T05:54:11.012Z,99.90
2017-09-09T05:56:38.500Z,99.90
2017-09-09T05:59:05.996Z,99.90
2017-09-09T06:01:33.476Z,99.90
2017-09-09T06:04:00.968Z,99.90
2017-09-09T06:06:29.207Z,99.90
2017-09-09T06:08:56.708Z,99.90
2017-09-09T06:11:24.192Z,99.90
2017-09-09T06:13:51.688Z,99.90
2017-09-09T06:16:19.177Z,99.90
2017-09-09T06:18:46.680Z,99.90
2017-09-09T06:21:14.159Z,99.90
2017-09-09T06:23:41.639Z,99.90
2017-09-09T06:26:09.898Z,99.90
2017-09-09T06:28:37.380Z,99.90
2017-09-09T06:31:04.876Z,99.90
2017-09-09T06:33:32.360Z,99.90
2017-09-09T06:35:59.902Z,99.90
2017-09-09T06:38:27.375Z,99.90
2017-09-09T06:40:54.881Z,99.90
2017-09-09T06:43:22.364Z,99.90
2017-09-09T06:45:49.865Z,99.90
2017-09-09T06:48:17.347Z,99.90
2017-09-09T06:50:44.851Z,99.90
2017-09-09T06:53:12.335Z,99.90
2017-09-09T06:55:39.828Z,99.90
2017-09-09T06:58:07.309Z,99.90
2017-09-09T07:00:34.806Z,99.90
2017-09-09T07:03:02.291Z,99.90
2017-09-09T07:05:29.794Z,99.90
2017-09-09T07:07:57.276Z,99.90
2017-09-09T07:10:24.775Z,99.90
2017-09-09T07:12:52.248Z,99.90
2017-09-09T07:15:19.765Z,99.90
2017-09-09T07:17:47.243Z,99.90
2017-09-09T07:20:14.721Z,99.90
2017-09-09T07:22:42.216Z,99.90
2017-09-09T07:25:09.709Z,99.90
2017-09-09T07:27:37.972Z,99.90
2017-09-09T07:30:05.479Z,99.90
2017-09-09T07:32:32.980Z,99.90
2017-09-09T07:35:00.472Z,99.90
2017-09-09T07:37:27.969Z,99.90
2017-09-09T07:39:55.449Z,99.90
2017-09-09T07:42:22.952Z,99.90
2017-09-09T07:44:50.440Z,99.90
2017-09-09T07:47:17.935Z,99.90
2017-09-09T07:49:45.419Z,99.90
2017-09-09T07:52:12.916Z,99.90
2017-09-09T07:54:40.384Z,99.90
2017-09-09T07:57:07.888Z,99.90
2017-09-09T07:59:35.368Z,99.90
2017-09-09T08:02:02.868Z,99.90
2017-09-09T08:04:30.340Z,99.90
2017-09-09T08:06:57.837Z,99.90
2017-09-09T08:09:25.307Z,99.90
2017-09-09T08:11:52.801Z,99.90
2017-09-09T08:14:20.281Z,99.90
2017-09-09T08:16:47.760Z,99.90
2017-09-09T08:19:15.266Z,99.90
2017-09-09T08:21:42.748Z,99.90
2017-09-09T08:24:10.244Z,99.90
2017-09-09T08:26:37.721Z,99.90
2017-09-09T08:29:05.216Z,99.90
2017-09-09T08:31:33.461Z,99.10
2017-09-09T08:34:00.955Z,99.10
2017-09-09T08:36:28.428Z,98.70
2017-09-09T08:38:55.923Z,98.70
2017-09-09T08:41:23.400Z,97.10
2017-09-09T08:43:50.933Z,97.50
2017-09-09T08:46:18.413Z,97.30
2017-09-09T08:48:45.913Z,97.60
2017-09-09T08:51:13.397Z,96.10
2017-09-09T08:53:40.894Z,96.20
2017-09-09T08:56:08.375Z,96.00
2017-09-09T08:58:35.869Z,95.60
2017-09-09T09:01:03.352Z,94.90
2017-09-09T09:03:30.860Z,94.60
2017-09-09T09:05:58.348Z,94.40
2017-09-09T09:08:25.869Z,94.30
2017-09-09T09:10:53.343Z,94.70
2017-09-09T09:13:20.820Z,95.40
2017-09-09T09:15:48.324Z,96.20
2017-09-09T09:18:15.804Z,96.10
2017-09-09T09:20:43.308Z,96.00
2017-09-09T09:23:10.792Z,95.80
2017-09-09T09:25:38.299Z,95.80
2017-09-09T09:28:05.780Z,95.70
2017-09-09T09:30:34.040Z,95.40
2017-09-09T09:33:01.523Z,95.40
2017-09-09T09:35:29.016Z,95.50
2017-09-09T09:37:56.499Z,96.00
2017-09-09T09:40:23.987Z,95.40
2017-09-09T09:42:51.468Z,94.60
2017-09-09T09:45:18.964Z,95.10
2017-09-09T09:47:46.445Z,95.40
2017-09-09T09:50:13.944Z,95.60
2017-09-09T09:52:42.194Z,94.90
2017-09-09T09:55:09.689Z,94.90
2017-09-09T09:57:37.184Z,95.10
2017-09-09T10:00:04.809Z,95.00
2017-09-09T10:02:32.315Z,94.60
2017-09-09T10:04:59.852Z,94.60
2017-09-09T10:07:27.339Z,94.70
2017-09-09T10:09:55.132Z,94.90
2017-09-09T10:12:22.681Z,94.60
2017-09-09T10:14:50.930Z,94.40
2017-09-09T10:17:18.441Z,94.40
2017-09-09T10:19:45.944Z,94.50
2017-09-09T10:22:13.452Z,94.70
2017-09-09T10:24:43.573Z,94.40
2017-09-09T10:27:11.073Z,94.50
2017-09-09T10:29:38.547Z,94.50
2017-09-09T10:32:06.112Z,94.40
2017-09-09T10:34:33.592Z,94.10
2017-09-09T10:37:01.092Z,93.80
2017-09-09T10:39:29.323Z,93.40
2017-09-09T10:41:56.830Z,93.40
2017-09-09T10:44:24.316Z,93.20
2017-09-09T10:46:52.593Z,92.50
2017-09-09T10:49:20.854Z,92.60
2017-09-09T10:51:48.369Z,92.50
2017-09-09T10:54:15.859Z,91.90
2017-09-09T10:56:43.369Z,92.10
2017-09-09T10:59:11.623Z,92.60
2017-09-09T11:01:39.139Z,92.50
2017-09-09T11:04:06.628Z,92.20
2017-09-09T11:06:34.110Z,92.20
2017-09-09T11:09:01.617Z,91.50
2017-09-09T11:11:29.108Z,91.50
2017-09-09T11:13:56.608Z,91.20
2017-09-09T11:16:24.084Z,91.60
2017-09-09T11:18:51.603Z,90.70
2017-09-09T11:21:19.092Z,90.80
2017-09-09T11:23:46.641Z,91.40
2017-09-09T11:26:14.143Z,91.30
2017-09-09T11:28:41.645Z,90.90
2017-09-09T11:31:09.896Z,90.00
2017-09-09T11:33:37.401Z,89.80
2017-09-09T11:36:04.891Z,90.00
2017-09-09T11:38:32.397Z,90.10
2017-09-09T11:40:59.888Z,88.90
2017-09-09T11:43:28.186Z,89.30
2017-09-09T11:45:56.437Z,87.30
2017-09-09T11:48:23.949Z,87.30
2017-09-09T11:50:51.442Z,86.70
2017-09-09T11:53:18.948Z,87.80
2017-09-09T11:55:46.437Z,86.90
2017-09-09T11:58:13.953Z,87.30
2017-09-09T12:00:41.441Z,87.60
2017-09-09T12:03:08.955Z,86.00
2017-09-09T12:05:36.445Z,87.70
2017-09-09T12:08:04.749Z,86.80
2017-09-09T12:10:38.241Z,86.60
2017-09-09T12:13:05.733Z,85.30
2017-09-09T12:15:33.257Z,86.10
2017-09-09T12:18:00.767Z,87.10
2017-09-09T12:20:28.313Z,86.80
2017-09-09T12:22:55.884Z,87.00
2017-09-09T12:25:23.392Z,87.00
2017-09-09T12:27:51.732Z,87.10
2017-09-09T12:30:19.245Z,86.80
2017-09-09T12:32:47.501Z,86.40
2017-09-09T12:35:15.036Z,86.30
2017-09-09T12:37:42.617Z,85.70
2017-09-09T12:40:10.134Z,86.20
2017-09-09T12:42:37.697Z,86.30
2017-09-09T12:45:05.213Z,86.20
2017-09-09T12:47:32.698Z,86.70
2017-09-09T12:50:01.082Z,84.30
2017-09-09T12:52:28.620Z,84.30
2017-09-09T12:54:56.169Z,84.80
2017-09-09T12:57:23.657Z,84.60
2017-09-09T12:59:51.165Z,85.60
2017-09-09T13:02:18.658Z,84.80
2017-09-09T13:04:46.208Z,84.00
2017-09-09T13:07:13.717Z,83.10
2017-09-09T13:09:41.978Z,83.70
2017-09-09T13:12:09.559Z,84.20
2017-09-09T13:14:37.086Z,84.50
2017-09-09T13:17:04.623Z,85.20
2017-09-09T13:19:35.349Z,84.00
2017-09-09T13:22:02.879Z,84.70
2017-09-09T13:24:30.381Z,85.70
2017-09-09T13:26:57.904Z,85.90
2017-09-09T13:29:25.390Z,85.70
2017-09-09T13:31:52.927Z,86.00
2017-09-09T13:34:20.432Z,84.50
2017-09-09T13:36:53.582Z,86.10
2017-09-09T13:39:21.083Z,85.20
2017-09-09T13:41:48.612Z,84.90
2017-09-09T13:44:16.137Z,85.30
2017-09-09T13:46:43.649Z,84.80
2017-09-09T13:49:11.703Z,85.10
2017-09-09T13:51:39.221Z,85.30
2017-09-09T13:54:06.717Z,85.30
2017-09-09T13:56:34.229Z,85.60
2017-09-09T13:59:02.486Z,84.80
2017-09-09T14:01:30.762Z,85.80
2017-09-09T14:03:58.253Z,85.60
2017-09-09T14:06:25.747Z,86.30
2017-09-09T14:08:53.267Z,85.80
2017-09-09T14:11:21.561Z,85.70
2017-09-09T14:13:49.069Z,85.70
2017-09-09T14:16:16.567Z,85.10
2017-09-09T14:18:44.085Z,83.40
2017-09-09T14:21:11.629Z,82.90
2017-09-09T14:23:39.138Z,82.40
2017-09-09T14:26:06.640Z,82.70
2017-09-09T14:28:34.140Z,83.80
2017-09-09T14:31:02.395Z,83.70
2017-09-09T14:33:30.701Z,82.60
2017-09-09T14:35:58.188Z,82.50
2017-09-09T14:38:25.685Z,82.40
2017-09-09T14:40:53.185Z,82.90
2017-09-09T14:43:20.715Z,82.90
2017-09-09T14:45:48.976Z,82.50
2017-09-09T14:48:17.248Z,82.80
2017-09-09T14:50:45.491Z,82.60
2017-09-09T14:53:12.993Z,82.50
2017-09-09T14:55:40.869Z,81.20
2017-09-09T14:58:08.396Z,81.30
2017-09-09T15:00:35.879Z,81.60
2017-09-09T15:03:03.373Z,82.90
2017-09-09T15:05:30.872Z,83.10
2017-09-09T15:07:59.124Z,83.10
2017-09-09T15:10:26.624Z,83.00
2017-09-09T15:12:54.104Z,83.00
2017-09-09T15:15:21.694Z,83.40
2017-09-09T15:17:49.197Z,84.20
2017-09-09T15:20:17.501Z,83.40
2017-09-09T15:22:44.992Z,83.30
2017-09-09T15:25:12.496Z,83.00
2017-09-09T15:27:40.001Z,83.00
2017-09-09T15:30:07.516Z,83.80
2017-09-09T15:32:35.000Z,83.50
2017-09-09T15:35:02.536Z,83.90
2017-09-09T15:37:30.029Z,84.40
2017-09-09T15:39:57.528Z,83.90
2017-09-09T15:42:25.016Z,84.40
2017-09-09T15:44:52.520Z,84.60
2017-09-09T15:47:20.007Z,85.10
2017-09-09T15:49:47.517Z,85.80
2017-09-09T15:52:14.991Z,86.90
2017-09-09T15:54:42.491Z,87.50
2017-09-09T15:57:09.976Z,88.50
2017-09-09T15:59:37.488Z,89.20
2017-09-09T16:02:04.967Z,89.20
2017-09-09T16:04:32.635Z,88.50
2017-09-09T16:07:00.129Z,87.70
2017-09-09T16:09:27.612Z,87.10
2017-09-09T16:11:55.881Z,86.10
2017-09-09T16:14:23.373Z,86.00
2017-09-09T16:16:50.896Z,86.80
2017-09-09T16:19:18.393Z,86.80
2017-09-09T16:21:45.944Z,87.00
2017-09-09T16:24:14.220Z,87.00
2017-09-09T16:26:41.748Z,87.00
2017-09-09T16:29:09.236Z,87.40
2017-09-09T16:31:36.744Z,87.90
2017-09-09T16:34:05.012Z,88.70
2017-09-09T16:36:32.521Z,88.60
2017-09-09T16:39:00.018Z,88.90
2017-09-09T16:41:27.537Z,89.20
2017-09-09T16:43:55.044Z,89.70
2017-09-09T16:46:22.561Z,89.50
2017-09-09T16:48:50.055Z,90.00
2017-09-09T16:51:17.567Z,90.20
2017-09-09T16:53:45.081Z,90.60
2017-09-09T16:56:12.600Z,90.80
2017-09-09T16:58:40.096Z,90.90
2017-09-09T17:01:08.435Z,91.10
2017-09-09T17:03:35.935Z,90.90
2017-09-09T17:06:03.462Z,91.10
2017-09-09T17:08:31.728Z,91.20
2017-09-09T17:10:59.984Z,91.40
2017-09-09T17:13:27.492Z,91.30
2017-09-09T17:15:55.000Z,91.30
2017-09-09T17:18:22.516Z,91.30
2017-09-09T17:20:50.797Z,91.50
2017-09-09T17:23:18.317Z,91.50
2017-09-09T17:25:46.671Z,91.70
2017-09-09T17:28:14.955Z,91.70
2017-09-09T17:30:42.448Z,91.70
2017-09-09T17:33:09.948Z,91.60
2017-09-09T17:35:37.487Z,91.80
2017-09-09T17:38:05.039Z,92.00
2017-09-09T17:40:32.558Z,91.90
2017-09-09T17:43:00.165Z,91.80
2017-09-09T17:45:27.726Z,92.00
2017-09-09T17:47:55.276Z,92.10
2017-09-09T17:50:22.769Z,92.00
2017-09-09T17:52:50.284Z,92.00
2017-09-09T17:55:17.840Z,91.90
2017-09-09T17:57:45.357Z,92.10
2017-09-09T18:00:13.632Z,92.30
2017-09-09T18:02:41.123Z,92.30
2017-09-09T18:05:08.637Z,92.20
2017-09-09T18:07:36.136Z,92.20
2017-09-09T18:10:03.664Z,92.20
2017-09-09T18:12:31.157Z,92.20
2017-09-09T18:14:58.664Z,92.20
2017-09-09T18:17:26.161Z,92.40
2017-09-09T18:19:53.673Z,92.20
2017-09-09T18:22:21.169Z,92.20
2017-09-09T18:24:48.695Z,92.10
2017-09-09T18:27:16.186Z,92.10
2017-09-09T18:29:44.465Z,92.30
2017-09-09T18:32:11.951Z,92.20
2017-09-09T18:34:39.451Z,92.40
2017-09-09T18:37:06.940Z,92.30
2017-09-09T18:39:34.444Z,92.30
2017-09-09T18:42:01.931Z,92.20
2017-09-09T18:44:29.437Z,92.20
2017-09-09T18:46:56.932Z,92.40
2017-09-09T18:49:24.468Z,92.50
2017-09-09T18:51:51.948Z,92.50
2017-09-09T18:54:19.434Z,92.50
2017-09-09T18:56:46.959Z,92.50
2017-09-09T18:59:14.424Z,92.40
2017-09-09T19:01:41.924Z,92.30
2017-09-09T19:04:09.409Z,92.40
2017-09-09T19:06:36.921Z,92.40
2017-09-09T19:09:04.457Z,92.50
2017-09-09T19:11:31.968Z,92.40
2017-09-09T19:13:59.453Z,92.40
2017-09-09T19:16:26.956Z,92.30
2017-09-09T19:18:55.207Z,92.50
2017-09-09T19:21:23.480Z,92.40
2017-09-09T19:23:51.733Z,92.50
2017-09-09T19:26:19.999Z,92.90
2017-09-09T19:28:49.067Z,92.60
2017-09-09T19:31:16.572Z,92.60
2017-09-09T19:33:44.055Z,92.70
2017-09-09T19:36:11.561Z,92.70
2017-09-09T19:38:39.048Z,92.70
2017-09-09T19:41:06.549Z,92.80
2017-09-09T19:43:34.028Z,92.80
2017-09-09T19:46:01.572Z,92.70
2017-09-09T19:48:29.071Z,93.10
2017-09-09T19:50:56.564Z,92.80
2017-09-09T19:53:24.833Z,92.80
2017-09-09T19:55:53.088Z,92.80
2017-09-09T19:58:20.593Z,92.80
2017-09-09T20:00:48.113Z,92.90
2017-09-09T20:03:15.628Z,92.90
2017-09-09T20:05:43.120Z,93.00
2017-09-09T20:08:10.637Z,93.10
2017-09-09T20:10:38.125Z,93.00
2017-09-09T20:13:05.632Z,93.20
2017-09-09T20:15:33.124Z,93.10
2017-09-09T20:18:00.638Z,93.30
2017-09-09T20:20:28.160Z,93.40
2017-09-09T20:22:55.664Z,93.50
2017-09-09T20:25:24.336Z,93.40
2017-09-09T20:27:51.844Z,93.30
2017-09-09T20:30:19.504Z,93.30
2017-09-09T20:32:47.788Z,93.40
2017-09-09T20:35:15.267Z,93.40
2017-09-09T20:37:42.781Z,93.30
2017-09-09T20:40:10.273Z,93.20
2017-09-09T20:42:37.795Z,93.30
2017-09-09T20:45:05.428Z,93.50
2017-09-09T20:47:33.064Z,93.50
2017-09-09T20:50:00.615Z,93.40
2017-09-09T20:52:28.125Z,93.50
2017-09-09T20:54:56.392Z,93.50
2017-09-09T20:57:23.871Z,93.40
2017-09-09T20:59:51.367Z,93.40
2017-09-09T21:02:19.624Z,93.60
2017-09-09T21:04:47.888Z,93.20
2017-09-09T21:07:15.373Z,93.20
2017-09-09T21:09:42.876Z,93.20
2017-09-09T21:12:10.364Z,93.40
2017-09-09T21:14:37.864Z,93.50
2017-09-09T21:17:05.344Z,93.60
2017-09-09T21:19:32.843Z,93.80
2017-09-09T21:22:01.095Z,93.80
2017-09-09T21:24:28.608Z,93.80
2017-09-09T21:26:56.099Z,93.90
2017-09-09T21:29:23.604Z,93.90
2017-09-09T21:31:51.087Z,93.80
2017-09-09T21:34:18.607Z,93.80
2017-09-09T21:36:46.875Z,93.40
2017-09-09T21:39:14.360Z,93.40
2017-09-09T21:41:41.851Z,93.50
2017-09-09T21:44:09.332Z,93.40
2017-09-09T21:46:36.831Z,93.50
2017-09-09T21:49:05.272Z,93.60
2017-09-09T21:51:32.768Z,94.10
2017-09-09T21:54:00.255Z,93.80
2017-09-09T21:56:27.752Z,93.70
2017-09-09T21:58:55.239Z,93.60
2017-09-09T22:01:22.734Z,94.00
2017-09-09T22:03:50.225Z,94.30
2017-09-09T22:06:17.715Z,93.90
2017-09-09T22:08:45.199Z,94.00
2017-09-09T22:11:12.696Z,94.10
2017-09-09T22:13:40.172Z,94.10
2017-09-09T22:16:08.432Z,94.50
2017-09-09T22:18:35.914Z,94.50
2017-09-09T22:21:04.188Z,95.10
2017-09-09T22:23:32.432Z,94.80
2017-09-09T22:25:59.929Z,94.80
2017-09-09T22:28:27.415Z,94.90
2017-09-09T22:30:54.908Z,94.90
2017-09-09T22:33:22.392Z,94.90
2017-09-09T22:35:49.871Z,95.00
2017-09-09T22:38:17.373Z,95.00
2017-09-09T22:40:44.861Z,95.00
2017-09-09T22:43:12.381Z,95.00
2017-09-09T22:45:39.870Z,95.00
2017-09-09T22:48:07.384Z,95.10
2017-09-09T22:50:36.815Z,95.20
2017-09-09T22:53:04.321Z,95.30
2017-09-09T22:55:31.813Z,95.40
2017-09-09T22:57:59.321Z,95.50
2017-09-09T23:00:26.809Z,95.50
2017-09-09T23:02:54.317Z,95.40
2017-09-09T23:05:21.805Z,95.40
2017-09-09T23:07:49.314Z,95.50
2017-09-09T23:10:16.796Z,95.60
2017-09-09T23:12:44.301Z,95.40
2017-09-09T23:15:11.790Z,95.40
2017-09-09T23:17:39.301Z,95.50
2017-09-09T23:20:06.785Z,95.70
2017-09-09T23:22:34.289Z,95.80
2017-09-09T23:25:01.782Z,95.90
2017-09-09T23:27:29.292Z,96.10
2017-09-09T23:29:56.783Z,96.40
2017-09-09T23:32:24.289Z,96.30
2017-09-09T23:34:51.776Z,96.20
2017-09-09T23:37:19.286Z,96.30
2017-09-09T23:39:46.798Z,96.10
2017-09-09T23:42:14.285Z,96.10
2017-09-09T23:44:41.803Z,96.20
2017-09-09T23:47:09.317Z,96.10
2017-09-09T23:49:36.837Z,96.30
2017-09-09T23:52:04.324Z,96.60
2017-09-09T23:54:31.829Z,96.40
2017-09-09T23:56:59.313Z,96.70
2017-09-09T23:59:27.577Z,96.60
