createdAt,value
2022-12-18T00:01:34.177Z,59.65
2022-12-18T00:04:01.949Z,67.07
2022-12-18T00:06:28.933Z,72.20
2022-12-18T00:08:56.146Z,70.60
2022-12-18T00:11:24.605Z,62.85
2022-12-18T00:13:51.504Z,74.57
2022-12-18T00:16:21.361Z,65.35
2022-12-18T00:18:48.442Z,76.25
2022-12-18T00:21:15.141Z,67.05
2022-12-18T00:23:42.860Z,70.38
2022-12-18T00:26:15.951Z,71.18
2022-12-18T00:31:10.296Z,71.80
2022-12-18T00:33:37.349Z,82.80
2022-12-18T00:36:03.914Z,68.75
2022-12-18T00:38:32.248Z,69.18
2022-12-18T00:40:58.575Z,74.50
2022-12-18T00:43:24.943Z,75.60
2022-12-18T00:45:53.034Z,88.32
2022-12-18T00:48:19.437Z,78.07
2022-12-18T00:50:45.844Z,74.72
2022-12-18T00:53:12.412Z,69.22
2022-12-18T00:55:40.103Z,71.25
2022-12-18T00:58:07.645Z,73.82
2022-12-18T01:00:36.077Z,88.78
2022-12-18T01:03:02.663Z,82.65
2022-12-18T01:05:29.084Z,84.78
2022-12-18T01:07:56.154Z,83.72
2022-12-18T01:10:22.811Z,84.88
2022-12-18T01:12:49.330Z,69.95
2022-12-18T01:15:18.369Z,78.80
2022-12-18T01:17:44.733Z,75.57
2022-12-18T01:20:12.009Z,75.63
2022-12-18T01:22:38.613Z,62.25
2022-12-18T01:25:07.602Z,77.35
2022-12-18T01:27:34.817Z,75.15
2022-12-18T01:30:03.976Z,73.05
2022-12-18T01:32:31.342Z,77.88
2022-12-18T01:34:57.764Z,72.82
2022-12-18T01:37:24.178Z,72.55
2022-12-18T01:39:50.882Z,75.68
2022-12-18T01:42:17.448Z,84.03
2022-12-18T01:45:02.624Z,74.43
2022-12-18T01:47:41.300Z,78.50
2022-12-18T01:50:07.572Z,67.80
2022-12-18T01:52:34.467Z,72.45
2022-12-18T01:55:02.587Z,76.22
2022-12-18T01:57:29.207Z,83.25
2022-12-18T01:59:57.972Z,72.53
2022-12-18T02:02:24.943Z,79.78
2022-12-18T02:04:52.255Z,81.60
2022-12-18T02:07:22.632Z,65.00
2022-12-18T02:09:53.639Z,75.82
2022-12-18T02:12:25.269Z,75.93
2022-12-18T02:14:51.584Z,72.13
2022-12-18T02:17:22.873Z,78.15
2022-12-18T02:19:49.214Z,68.53
2022-12-18T02:22:21.972Z,73.28
2022-12-18T02:24:58.822Z,68.63
2022-12-18T02:27:25.440Z,74.55
2022-12-18T02:29:57.866Z,74.00
2022-12-18T02:32:39.354Z,61.92
2022-12-18T02:35:06.892Z,74.38
2022-12-18T02:37:35.218Z,74.35
2022-12-18T02:40:04.242Z,79.97
2022-12-18T02:42:32.867Z,80.15
2022-12-18T02:45:00.875Z,73.65
2022-12-18T02:47:33.368Z,67.55
2022-12-18T02:50:12.743Z,66.82
2022-12-18T02:52:39.128Z,65.80
2022-12-18T02:55:27.171Z,69.45
2022-12-18T02:57:58.722Z,67.75
2022-12-18T03:00:33.905Z,65.68
2022-12-18T03:03:06.561Z,68.82
2022-12-18T03:05:44.284Z,63.03
2022-12-18T03:08:15.299Z,62.97
2022-12-18T03:10:50.130Z,68.60
2022-12-18T03:13:21.311Z,61.85
2022-12-18T03:15:49.424Z,61.83
2022-12-18T03:18:19.988Z,64.65
2022-12-18T03:20:48.025Z,65.88
2022-12-18T03:23:25.561Z,56.60
2022-12-18T03:25:54.441Z,59.60
2022-12-18T03:28:23.292Z,53.15
2022-12-18T03:30:57.540Z,59.78
2022-12-18T03:33:30.549Z,58.35
2022-12-18T03:35:57.821Z,54.50
2022-12-18T03:38:24.434Z,52.78
2022-12-18T03:41:02.681Z,60.13
2022-12-18T03:43:53.598Z,51.95
2022-12-18T03:46:23.979Z,55.13
2022-12-18T03:48:59.929Z,56.78
2022-12-18T03:51:37.968Z,51.83
2022-12-18T03:54:05.658Z,54.50
2022-12-18T03:56:39.648Z,53.35
2022-12-18T03:59:08.207Z,55.92
2022-12-18T04:01:37.046Z,46.90
2022-12-18T04:04:04.629Z,57.08
2022-12-18T04:06:34.600Z,49.45
2022-12-18T04:09:01.242Z,47.53
2022-12-18T04:11:29.251Z,48.83
2022-12-18T04:13:59.132Z,42.50
2022-12-18T04:16:26.459Z,46.63
2022-12-18T04:18:56.037Z,57.70
2022-12-18T04:21:24.428Z,44.10
2022-12-18T04:23:52.195Z,41.85
2022-12-18T04:26:21.263Z,40.58
2022-12-18T04:28:59.168Z,40.80
2022-12-18T04:31:25.580Z,42.17
2022-12-18T04:33:52.420Z,43.38
2022-12-18T04:36:18.928Z,39.35
2022-12-18T04:38:46.200Z,46.35
2022-12-18T04:41:15.773Z,46.95
2022-12-18T04:43:44.057Z,32.45
2022-12-18T04:46:10.667Z,44.65
2022-12-18T04:48:37.509Z,41.53
2022-12-18T04:51:04.502Z,42.22
2022-12-18T04:53:30.835Z,43.15
2022-12-18T04:56:10.537Z,38.45
2022-12-18T04:58:37.494Z,42.20
2022-12-18T05:01:04.358Z,34.08
2022-12-18T05:03:30.906Z,34.22
2022-12-18T05:05:57.359Z,39.65
2022-12-18T05:08:23.682Z,33.20
2022-12-18T05:10:50.068Z,39.55
2022-12-18T05:13:16.412Z,37.67
2022-12-18T05:15:42.850Z,34.03
2022-12-18T05:18:09.649Z,33.95
2022-12-18T05:20:36.016Z,39.15
2022-12-18T05:23:02.372Z,32.25
2022-12-18T05:25:28.704Z,29.40
2022-12-18T05:27:55.155Z,40.97
2022-12-18T05:30:21.606Z,45.42
2022-12-18T05:32:47.942Z,35.88
2022-12-18T05:35:14.285Z,35.03
2022-12-18T05:37:43.296Z,33.22
2022-12-18T05:40:10.347Z,31.30
2022-12-18T05:42:36.753Z,30.10
2022-12-18T05:45:03.214Z,34.28
2022-12-18T05:47:29.749Z,33.50
2022-12-18T05:49:56.507Z,29.48
2022-12-18T05:52:22.889Z,35.20
2022-12-18T05:54:49.237Z,34.63
2022-12-18T05:57:15.869Z,29.45
2022-12-18T05:59:42.179Z,34.83
2022-12-18T06:02:08.740Z,32.53
2022-12-18T06:04:35.189Z,33.00
2022-12-18T06:07:04.674Z,32.50
2022-12-18T06:09:31.045Z,33.70
2022-12-18T06:11:57.389Z,34.40
2022-12-18T06:14:23.757Z,34.30
2022-12-18T06:16:51.294Z,32.80
2022-12-18T06:19:17.849Z,32.45
2022-12-18T06:21:44.194Z,33.42
2022-12-18T06:24:10.984Z,28.42
2022-12-18T06:26:40.207Z,39.47
2022-12-18T06:29:06.946Z,34.45
2022-12-18T06:31:33.477Z,27.27
2022-12-18T06:33:59.893Z,31.42
2022-12-18T06:36:26.949Z,39.83
2022-12-18T06:38:53.273Z,36.55
2022-12-18T06:41:20.841Z,33.85
2022-12-18T06:43:47.483Z,36.58
2022-12-18T06:46:14.011Z,33.00
2022-12-18T06:48:40.452Z,33.10
2022-12-18T06:51:06.854Z,36.38
2022-12-18T06:53:33.546Z,38.83
2022-12-18T06:56:09.271Z,33.70
2022-12-18T06:58:36.530Z,31.48
2022-12-18T07:01:03.586Z,33.08
2022-12-18T07:03:30.037Z,35.67
2022-12-18T07:05:56.379Z,30.77
2022-12-18T07:08:22.759Z,36.72
2022-12-18T07:10:54.441Z,36.38
2022-12-18T07:13:22.630Z,28.92
2022-12-18T07:15:48.904Z,33.78
2022-12-18T07:18:15.281Z,34.85
2022-12-18T07:20:41.723Z,26.63
2022-12-18T07:23:08.219Z,32.40
2022-12-18T07:25:35.834Z,32.15
2022-12-18T07:28:02.333Z,23.50
2022-12-18T07:30:28.678Z,28.90
2022-12-18T07:32:55.025Z,25.15
2022-12-18T07:35:24.994Z,29.80
2022-12-18T07:37:51.833Z,31.33
2022-12-18T07:40:18.216Z,25.55
2022-12-18T07:42:44.564Z,27.80
2022-12-18T07:45:10.976Z,29.10
2022-12-18T07:47:37.405Z,28.38
2022-12-18T07:50:04.374Z,25.05
2022-12-18T07:52:30.861Z,25.85
2022-12-18T07:54:57.333Z,26.00
2022-12-18T07:57:48.872Z,23.17
2022-12-18T08:00:10.281Z,24.80
2022-12-18T08:02:39.271Z,27.52
2022-12-18T08:05:05.990Z,30.15
2022-12-18T08:07:33.473Z,25.80
2022-12-18T08:09:59.949Z,26.20
2022-12-18T08:12:26.273Z,28.58
2022-12-18T08:14:52.681Z,25.15
2022-12-18T08:17:20.033Z,24.48
2022-12-18T08:19:46.318Z,28.08
2022-12-18T08:22:12.600Z,29.02
2022-12-18T08:24:39.408Z,31.63
2022-12-18T08:27:28.481Z,34.45
2022-12-18T08:29:52.134Z,23.85
2022-12-18T08:32:18.510Z,27.95
2022-12-18T08:34:44.860Z,23.20
2022-12-18T08:37:11.342Z,23.75
2022-12-18T08:39:37.778Z,29.33
2022-12-18T08:42:22.938Z,26.38
2022-12-18T08:44:49.318Z,24.38
2022-12-18T08:47:15.627Z,22.63
2022-12-18T08:49:42.006Z,24.23
2022-12-18T08:52:08.665Z,25.17
2022-12-18T08:54:34.967Z,26.60
2022-12-18T08:57:01.324Z,28.35
2022-12-18T08:59:31.090Z,28.73
2022-12-18T09:01:57.588Z,28.83
2022-12-18T09:04:23.992Z,23.33
2022-12-18T09:07:00.449Z,23.48
2022-12-18T09:09:26.892Z,20.90
2022-12-18T09:11:53.261Z,26.40
2022-12-18T09:14:20.715Z,26.40
2022-12-18T09:16:47.119Z,26.75
2022-12-18T09:19:13.524Z,29.67
2022-12-18T09:21:42.197Z,26.70
2022-12-18T09:24:13.305Z,30.05
2022-12-18T09:26:39.660Z,29.38
2022-12-18T09:29:08.155Z,23.83
2022-12-18T09:31:34.600Z,26.50
2022-12-18T09:34:00.974Z,24.77
2022-12-18T09:36:27.701Z,25.20
2022-12-18T09:38:54.181Z,23.20
2022-12-18T09:41:34.454Z,27.27
2022-12-18T09:44:02.533Z,23.98
2022-12-18T09:46:31.424Z,22.13
2022-12-18T09:49:00.470Z,22.77
2022-12-18T09:51:32.758Z,19.13
2022-12-18T09:54:07.549Z,21.77
2022-12-18T09:56:36.473Z,25.20
2022-12-18T09:59:03.865Z,18.75
2022-12-18T10:01:38.786Z,15.77
2022-12-18T10:04:10.239Z,18.70
2022-12-18T10:06:41.051Z,16.55
2022-12-18T10:09:07.315Z,17.58
2022-12-18T10:11:42.367Z,19.67
2022-12-18T10:14:19.604Z,20.48
2022-12-18T10:16:51.577Z,18.13
2022-12-18T10:19:19.297Z,19.65
2022-12-18T10:22:00.446Z,20.27
2022-12-18T10:24:51.228Z,21.30
2022-12-18T10:27:19.293Z,21.52
2022-12-18T10:29:46.591Z,15.00
2022-12-18T10:32:23.734Z,16.10
2022-12-18T10:34:54.175Z,19.83
2022-12-18T10:37:26.340Z,15.55
2022-12-18T10:40:16.667Z,18.30
2022-12-18T10:42:46.413Z,16.55
2022-12-18T10:45:14.458Z,19.20
2022-12-18T10:47:45.805Z,14.80
2022-12-18T10:50:20.028Z,13.70
2022-12-18T10:52:53.347Z,17.25
2022-12-18T10:55:19.898Z,16.83
2022-12-18T10:57:49.769Z,17.80
2022-12-18T11:00:26.307Z,17.17
2022-12-18T11:02:53.198Z,20.02
2022-12-18T11:05:30.947Z,20.15
2022-12-18T11:07:57.944Z,17.08
2022-12-18T11:10:30.115Z,16.00
2022-12-18T11:12:57.095Z,21.77
2022-12-18T11:15:30.560Z,19.25
2022-12-18T11:17:56.981Z,17.13
2022-12-18T11:20:34.980Z,16.77
2022-12-18T11:23:02.704Z,13.23
2022-12-18T11:25:33.328Z,15.25
2022-12-18T11:28:01.896Z,17.27
2022-12-18T11:30:32.832Z,16.05
2022-12-18T11:33:05.140Z,14.23
2022-12-18T11:35:36.385Z,13.07
2022-12-18T11:38:05.565Z,13.93
2022-12-18T11:40:41.115Z,17.08
2022-12-18T11:43:11.308Z,16.25
2022-12-18T11:45:44.013Z,13.98
2022-12-18T11:48:23.080Z,16.13
2022-12-18T11:50:53.761Z,12.00
2022-12-18T11:53:20.757Z,18.33
2022-12-18T11:56:14.030Z,15.35
2022-12-18T12:01:32.580Z,15.55
2022-12-18T12:04:17.571Z,16.23
2022-12-18T12:07:00.023Z,14.60
2022-12-18T12:09:32.280Z,18.42
2022-12-18T12:12:15.529Z,14.55
2022-12-18T12:14:51.689Z,16.30
2022-12-18T12:17:27.646Z,17.50
2022-12-18T12:20:02.988Z,14.63
2022-12-18T12:22:38.687Z,15.40
2022-12-18T12:25:11.262Z,16.95
2022-12-18T12:27:42.728Z,18.33
2022-12-18T12:30:27.455Z,15.50
2022-12-18T12:33:05.677Z,15.82
2022-12-18T12:35:44.145Z,15.82
2022-12-18T12:38:25.891Z,14.50
2022-12-18T12:41:02.817Z,13.02
2022-12-18T12:43:51.788Z,17.13
2022-12-18T12:46:22.205Z,18.75
2022-12-18T12:48:53.667Z,16.52
2022-12-18T12:51:23.177Z,17.63
2022-12-18T12:53:49.879Z,14.63
2022-12-18T12:56:18.916Z,17.02
2022-12-18T12:59:04.013Z,13.25
2022-12-18T13:01:37.851Z,16.70
2022-12-18T13:04:19.158Z,13.63
2022-12-18T13:06:46.246Z,16.67
2022-12-18T13:09:12.788Z,15.68
2022-12-18T13:11:59.997Z,17.40
2022-12-18T13:14:31.724Z,16.08
2022-12-18T13:17:28.452Z,19.50
2022-12-18T13:20:03.713Z,14.10
2022-12-18T13:22:32.599Z,19.58
2022-12-18T13:24:58.957Z,18.10
2022-12-18T13:27:44.149Z,15.48
2022-12-18T13:30:37.073Z,17.98
2022-12-18T13:33:15.693Z,16.40
2022-12-18T13:35:48.623Z,17.98
2022-12-18T13:38:22.366Z,16.23
2022-12-18T13:40:48.720Z,13.73
2022-12-18T13:43:20.849Z,15.30
2022-12-18T13:45:59.877Z,14.18
2022-12-18T13:48:26.927Z,15.80
2022-12-18T13:50:55.906Z,18.52
2022-12-18T13:53:24.234Z,18.40
2022-12-18T13:55:52.158Z,21.23
2022-12-18T13:58:18.561Z,21.63
2022-12-18T14:00:45.417Z,20.98
2022-12-18T14:03:28.137Z,14.25
2022-12-18T14:05:56.207Z,13.98
2022-12-18T14:08:22.931Z,17.85
2022-12-18T14:10:51.196Z,19.88
2022-12-18T14:13:24.227Z,15.07
2022-12-18T14:18:21.884Z,22.58
2022-12-18T14:20:52.541Z,15.25
2022-12-18T14:23:27.754Z,18.58
2022-12-18T14:25:57.769Z,21.35
2022-12-18T14:28:27.402Z,23.27
2022-12-18T14:30:54.500Z,17.33
2022-12-18T14:33:28.032Z,17.90
2022-12-18T14:35:54.462Z,18.42
2022-12-18T14:38:21.478Z,19.65
2022-12-18T14:40:49.140Z,18.80
2022-12-18T14:43:15.515Z,17.50
2022-12-18T14:45:46.976Z,17.92
2022-12-18T14:48:23.350Z,14.48
2022-12-18T14:50:58.771Z,20.48
2022-12-18T14:53:30.692Z,16.88
2022-12-18T14:55:58.918Z,20.27
2022-12-18T14:58:30.298Z,18.25
2022-12-18T15:00:56.712Z,20.33
2022-12-18T15:03:23.359Z,18.30
2022-12-18T15:05:50.191Z,21.85
2022-12-18T15:08:29.150Z,18.55
2022-12-18T15:10:55.536Z,26.02
2022-12-18T15:13:22.946Z,18.88
2022-12-18T15:15:50.261Z,16.52
2022-12-18T15:18:18.389Z,19.63
2022-12-18T15:20:46.369Z,17.88
2022-12-18T15:23:15.757Z,16.73
2022-12-18T15:25:42.134Z,19.42
2022-12-18T15:28:23.837Z,19.67
2022-12-18T15:31:03.839Z,16.95
2022-12-18T15:33:31.745Z,21.73
2022-12-18T15:35:59.272Z,21.77
2022-12-18T15:38:25.574Z,18.17
2022-12-18T15:40:52.902Z,20.17
2022-12-18T15:43:35.286Z,17.20
2022-12-18T15:46:04.500Z,25.35
2022-12-18T15:48:30.963Z,18.85
2022-12-18T15:50:58.116Z,19.60
2022-12-18T15:53:25.292Z,18.38
2022-12-18T15:56:10.024Z,23.15
2022-12-18T15:58:36.960Z,19.60
2022-12-18T16:01:03.465Z,23.92
2022-12-18T16:03:30.125Z,20.30
2022-12-18T16:05:56.645Z,19.73
2022-12-18T16:08:24.292Z,18.13
2022-12-18T16:10:50.794Z,18.83
2022-12-18T16:13:19.716Z,23.17
2022-12-18T16:15:46.149Z,22.73
2022-12-18T16:18:12.536Z,21.25
2022-12-18T16:20:39.438Z,23.50
2022-12-18T16:23:05.769Z,20.73
2022-12-18T16:25:32.389Z,16.00
2022-12-18T16:27:58.847Z,24.45
2022-12-18T16:30:28.530Z,21.27
2022-12-18T16:32:58.552Z,25.30
2022-12-18T16:35:25.687Z,24.98
2022-12-18T16:37:52.049Z,22.38
2022-12-18T16:40:18.646Z,22.50
2022-12-18T16:42:45.977Z,23.02
2022-12-18T16:45:13.719Z,27.58
2022-12-18T16:47:40.172Z,27.02
2022-12-18T16:50:07.555Z,24.55
2022-12-18T16:52:34.098Z,24.13
2022-12-18T16:55:00.569Z,25.35
2022-12-18T16:57:27.107Z,24.73
2022-12-18T16:59:53.685Z,24.77
2022-12-18T17:02:23.940Z,21.27
2022-12-18T17:04:53.078Z,22.92
2022-12-18T17:07:19.483Z,23.38
2022-12-18T17:09:45.863Z,27.92
2022-12-18T17:12:12.232Z,29.15
2022-12-18T17:14:38.809Z,22.42
2022-12-18T17:17:20.999Z,28.80
2022-12-18T17:19:48.610Z,24.08
2022-12-18T17:22:14.964Z,23.08
2022-12-18T17:24:41.306Z,25.08
2022-12-18T17:27:08.763Z,27.27
2022-12-18T17:29:35.181Z,27.80
2022-12-18T17:32:01.538Z,28.98
2022-12-18T17:34:28.139Z,24.63
2022-12-18T17:36:54.933Z,28.23
2022-12-18T17:39:21.290Z,27.33
2022-12-18T17:41:48.020Z,29.48
2022-12-18T17:44:14.523Z,21.98
2022-12-18T17:46:40.982Z,25.52
2022-12-18T17:49:07.393Z,26.40
2022-12-18T17:51:34.073Z,31.48
2022-12-18T17:54:00.384Z,23.45
2022-12-18T17:56:26.790Z,20.10
2022-12-18T17:58:53.533Z,25.23
2022-12-18T18:01:21.995Z,24.55
2022-12-18T18:03:51.545Z,21.77
2022-12-18T18:06:20.210Z,29.25
2022-12-18T18:08:46.572Z,23.52
2022-12-18T18:11:32.910Z,23.85
2022-12-18T18:14:02.337Z,29.20
2022-12-18T18:16:29.879Z,30.05
2022-12-18T18:19:00.072Z,21.10
2022-12-18T18:21:26.952Z,24.00
2022-12-18T18:23:53.766Z,26.33
2022-12-18T18:26:21.013Z,24.42
2022-12-18T18:28:47.475Z,23.08
2022-12-18T18:31:13.987Z,24.15
2022-12-18T18:33:40.815Z,25.90
2022-12-18T18:36:09.474Z,25.50
2022-12-18T18:38:40.587Z,27.95
2022-12-18T18:41:10.288Z,31.55
2022-12-18T18:43:36.976Z,31.70
2022-12-18T18:46:04.519Z,26.85
2022-12-18T18:48:32.518Z,28.05
2022-12-18T18:51:02.954Z,25.70
2022-12-18T18:53:29.714Z,27.58
2022-12-18T18:56:34.809Z,29.48
2022-12-18T18:58:46.692Z,25.55
2022-12-18T19:01:16.345Z,39.78
2022-12-18T19:03:44.035Z,26.77
2022-12-18T19:06:12.831Z,33.92
2022-12-18T19:08:40.103Z,40.17
2022-12-18T19:11:35.929Z,34.70
2022-12-18T19:14:04.200Z,28.38
2022-12-18T19:16:33.183Z,31.73
2022-12-18T19:19:01.754Z,30.55
2022-12-18T19:21:28.442Z,32.03
2022-12-18T19:23:57.527Z,30.27
2022-12-18T19:26:27.909Z,33.22
2022-12-18T19:28:59.988Z,38.78
2022-12-18T19:31:30.367Z,29.75
2022-12-18T19:33:59.955Z,28.35
2022-12-18T19:36:28.214Z,26.63
2022-12-18T19:38:55.296Z,34.90
2022-12-18T19:41:22.698Z,25.50
2022-12-18T19:43:49.780Z,26.25
2022-12-18T19:46:17.491Z,30.70
2022-12-18T19:48:45.037Z,26.42
2022-12-18T19:51:14.295Z,22.67
2022-12-18T19:53:40.609Z,28.65
2022-12-18T19:56:11.579Z,32.35
2022-12-18T19:58:38.172Z,29.27
2022-12-18T20:01:06.042Z,24.38
2022-12-18T20:03:34.217Z,31.65
2022-12-18T20:06:11.344Z,25.67
2022-12-18T20:08:38.154Z,28.48
2022-12-18T20:11:04.702Z,30.52
2022-12-18T20:13:31.036Z,29.60
2022-12-18T20:15:57.602Z,28.55
2022-12-18T20:18:23.980Z,28.17
2022-12-18T20:20:50.297Z,30.77
2022-12-18T20:23:18.284Z,26.92
2022-12-18T20:25:45.042Z,27.52
2022-12-18T20:28:11.561Z,25.55
2022-12-18T20:30:38.226Z,31.63
2022-12-18T20:33:04.661Z,36.00
2022-12-18T20:35:32.047Z,30.85
2022-12-18T20:37:59.041Z,27.52
2022-12-18T20:40:27.434Z,32.45
2022-12-18T20:42:53.764Z,37.33
2022-12-18T20:45:20.160Z,31.17
2022-12-18T20:47:46.597Z,35.92
2022-12-18T20:50:12.979Z,32.38
2022-12-18T20:52:39.345Z,22.42
2022-12-18T20:55:07.165Z,30.73
2022-12-18T20:57:33.537Z,26.25
2022-12-18T21:00:00.897Z,36.90
2022-12-18T21:02:27.487Z,36.25
2022-12-18T21:04:54.174Z,35.03
2022-12-18T21:07:20.504Z,31.05
2022-12-18T21:09:46.874Z,33.95
2022-12-18T21:12:40.379Z,32.15
2022-12-18T21:15:10.486Z,29.95
2022-12-18T21:17:37.503Z,41.30
2022-12-18T21:20:10.892Z,33.50
2022-12-18T21:22:42.272Z,35.72
2022-12-18T21:25:09.709Z,40.13
2022-12-18T21:27:36.141Z,36.20
2022-12-18T21:30:02.827Z,24.70
2022-12-18T21:32:32.176Z,36.53
2022-12-18T21:35:00.117Z,33.15
2022-12-18T21:37:26.591Z,41.70
2022-12-18T21:39:52.965Z,36.38
2022-12-18T21:42:38.190Z,32.85
2022-12-18T21:45:04.703Z,39.22
2022-12-18T21:47:31.121Z,47.47
2022-12-18T21:49:57.587Z,35.97
2022-12-18T21:52:31.879Z,44.53
2022-12-18T21:55:06.278Z,34.63
2022-12-18T21:57:35.416Z,37.30
2022-12-18T22:00:02.880Z,30.55
2022-12-18T22:02:38.548Z,40.05
2022-12-18T22:05:05.185Z,43.25
2022-12-18T22:07:31.494Z,44.25
2022-12-18T22:09:57.881Z,39.55
2022-12-18T22:12:43.139Z,40.35
2022-12-18T22:15:11.358Z,35.72
2022-12-18T22:17:39.489Z,33.80
2022-12-18T22:20:06.161Z,40.00
2022-12-18T22:22:32.470Z,46.50
2022-12-18T22:24:58.820Z,44.20
2022-12-18T22:27:25.181Z,45.22
2022-12-18T22:30:06.553Z,37.22
2022-12-18T22:32:33.703Z,40.47
2022-12-18T22:35:05.825Z,47.60
2022-12-18T22:37:33.708Z,40.67
2022-12-18T22:40:00.146Z,40.92
2022-12-18T22:42:30.249Z,33.35
2022-12-18T22:44:56.859Z,39.33
2022-12-18T22:47:27.862Z,48.63
2022-12-18T22:52:22.160Z,38.67
2022-12-18T22:54:51.307Z,44.47
2022-12-18T22:57:19.906Z,45.13
2022-12-18T22:59:46.259Z,46.60
2022-12-18T23:02:12.711Z,36.88
2022-12-18T23:04:39.738Z,42.53
2022-12-18T23:07:06.145Z,49.28
2022-12-18T23:09:32.843Z,45.67
2022-12-18T23:11:59.146Z,42.20
2022-12-18T23:14:25.551Z,49.30
2022-12-18T23:16:52.255Z,46.70
2022-12-18T23:19:19.636Z,44.88
2022-12-18T23:21:45.920Z,46.55
2022-12-18T23:24:12.255Z,46.42
2022-12-18T23:26:38.600Z,47.97
2022-12-18T23:29:05.093Z,43.47
2022-12-18T23:31:33.148Z,47.30
2022-12-18T23:34:00.365Z,42.75
2022-12-18T23:36:27.122Z,44.75
2022-12-18T23:38:57.570Z,43.63
2022-12-18T23:41:25.447Z,46.13
2022-12-18T23:43:52.434Z,42.47
2022-12-18T23:46:20.127Z,45.25
2022-12-18T23:48:46.706Z,61.08
2022-12-18T23:51:13.787Z,53.53
2022-12-18T23:53:40.187Z,52.63
2022-12-18T23:56:06.647Z,50.45
2022-12-18T23:58:34.119Z,55.88
