createdAt,value
2023-01-02T00:02:27.861Z,3.57
2023-01-02T00:04:58.184Z,2.93
2023-01-02T00:07:27.358Z,3.50
2023-01-02T00:09:56.042Z,3.50
2023-01-02T00:12:24.599Z,2.70
2023-01-02T00:14:53.667Z,2.33
2023-01-02T00:17:22.641Z,2.50
2023-01-02T00:19:51.869Z,2.50
2023-01-02T00:22:22.715Z,3.50
2023-01-02T00:24:51.389Z,3.23
2023-01-02T00:27:20.359Z,3.13
2023-01-02T00:29:49.658Z,2.70
2023-01-02T00:32:18.840Z,3.00
2023-01-02T00:34:47.802Z,3.60
2023-01-02T00:37:16.919Z,3.47
2023-01-02T00:39:47.394Z,3.63
2023-01-02T00:42:16.183Z,3.20
2023-01-02T00:44:44.877Z,3.00
2023-01-02T00:47:14.378Z,3.10
2023-01-02T00:49:43.082Z,3.13
2023-01-02T00:52:12.239Z,2.83
2023-01-02T00:54:41.157Z,2.87
2023-01-02T00:57:11.432Z,3.73
2023-01-02T00:59:41.379Z,2.77
2023-01-02T01:02:10.252Z,3.00
2023-01-02T01:04:39.593Z,2.40
2023-01-02T01:07:09.303Z,3.10
2023-01-02T01:09:38.790Z,2.73
2023-01-02T01:12:08.004Z,2.80
2023-01-02T01:14:38.633Z,2.93
2023-01-02T01:17:07.506Z,2.60
2023-01-02T01:19:37.202Z,3.13
2023-01-02T01:22:06.161Z,2.97
2023-01-02T01:24:35.544Z,3.17
2023-01-02T01:27:04.300Z,2.93
2023-01-02T01:29:33.426Z,2.73
2023-01-02T01:32:03.547Z,3.77
2023-01-02T01:34:33.463Z,2.80
2023-01-02T01:37:02.555Z,3.30
2023-01-02T01:39:31.659Z,2.90
2023-01-02T01:42:00.755Z,3.40
2023-01-02T01:44:44.998Z,3.20
2023-01-02T01:47:21.676Z,2.80
2023-01-02T01:49:51.594Z,2.50
2023-01-02T01:52:24.068Z,2.40
2023-01-02T01:54:57.266Z,3.00
2023-01-02T01:57:30.231Z,2.30
2023-01-02T01:59:59.820Z,2.83
2023-01-02T02:02:30.691Z,2.70
2023-01-02T02:05:01.528Z,2.87
2023-01-02T02:07:30.530Z,2.73
2023-01-02T02:10:03.422Z,2.47
2023-01-02T02:12:32.727Z,2.40
2023-01-02T02:15:01.452Z,2.63
2023-01-02T02:17:43.609Z,3.00
2023-01-02T02:20:27.042Z,2.67
2023-01-02T02:23:23.169Z,2.90
2023-01-02T02:26:19.402Z,2.40
2023-01-02T02:29:12.352Z,2.97
2023-01-02T02:31:51.357Z,2.67
2023-01-02T02:34:24.214Z,3.50
2023-01-02T02:36:58.671Z,2.77
2023-01-02T02:39:37.610Z,2.47
2023-01-02T02:42:18.598Z,2.37
2023-01-02T02:44:55.579Z,2.43
2023-01-02T02:47:31.639Z,2.13
2023-01-02T02:50:05.958Z,2.30
2023-01-02T02:52:37.976Z,1.90
2023-01-02T02:55:10.321Z,2.80
2023-01-02T02:57:40.169Z,2.87
2023-01-02T03:00:11.966Z,2.60
2023-01-02T03:02:42.624Z,2.30
2023-01-02T03:05:14.051Z,2.13
2023-01-02T03:07:49.501Z,3.20
2023-01-02T03:10:24.077Z,2.53
2023-01-02T03:12:59.984Z,1.90
2023-01-02T03:15:32.877Z,2.37
2023-01-02T03:18:14.965Z,2.50
2023-01-02T03:20:46.936Z,2.60
2023-01-02T03:23:21.663Z,1.90
2023-01-02T03:25:52.287Z,2.10
2023-01-02T03:28:24.359Z,2.07
2023-01-02T03:30:56.959Z,3.03
2023-01-02T03:33:53.706Z,2.57
2023-01-02T03:36:30.811Z,2.60
2023-01-02T03:39:05.187Z,2.57
2023-01-02T03:41:44.829Z,3.03
2023-01-02T03:44:14.724Z,2.40
2023-01-02T03:46:46.713Z,2.60
2023-01-02T03:49:31.963Z,2.97
2023-01-02T03:52:01.185Z,2.93
2023-01-02T03:54:30.797Z,2.17
2023-01-02T03:57:02.130Z,2.53
2023-01-02T03:59:45.346Z,3.23
2023-01-02T04:02:20.881Z,2.40
2023-01-02T04:04:55.090Z,2.70
2023-01-02T04:07:50.735Z,2.20
2023-01-02T04:10:20.259Z,2.23
2023-01-02T04:12:52.425Z,2.20
2023-01-02T04:15:24.540Z,2.30
2023-01-02T04:17:58.059Z,2.63
2023-01-02T04:20:54.946Z,2.93
2023-01-02T04:23:29.267Z,2.33
2023-01-02T04:26:02.354Z,2.47
2023-01-02T04:28:34.735Z,2.37
2023-01-02T04:31:09.821Z,2.67
2023-01-02T04:33:45.302Z,2.87
2023-01-02T04:36:16.967Z,2.93
2023-01-02T04:38:46.779Z,2.70
2023-01-02T04:41:18.849Z,3.00
2023-01-02T04:43:48.053Z,2.43
2023-01-02T04:46:16.830Z,3.20
2023-01-02T04:48:46.037Z,2.60
2023-01-02T04:51:16.648Z,3.13
2023-01-02T04:53:45.737Z,3.47
2023-01-02T04:56:15.357Z,3.00
2023-01-02T04:58:44.981Z,3.40
2023-01-02T05:01:18.708Z,3.00
2023-01-02T05:03:49.321Z,2.20
2023-01-02T05:06:19.530Z,4.03
2023-01-02T05:08:48.535Z,2.80
2023-01-02T05:11:19.175Z,3.17
2023-01-02T05:13:48.140Z,3.40
2023-01-02T05:16:17.173Z,3.23
2023-01-02T05:18:46.222Z,3.10
2023-01-02T05:21:29.685Z,3.40
2023-01-02T05:24:01.247Z,3.17
2023-01-02T05:26:33.245Z,2.40
2023-01-02T05:29:02.925Z,2.87
2023-01-02T05:31:31.961Z,2.73
2023-01-02T05:34:01.219Z,2.40
2023-01-02T05:36:31.026Z,2.90
2023-01-02T05:39:01.963Z,2.50
2023-01-02T05:41:31.060Z,2.50
2023-01-02T05:44:00.158Z,2.90
2023-01-02T05:46:29.178Z,2.20
2023-01-02T05:48:58.350Z,2.63
2023-01-02T05:51:27.243Z,2.63
2023-01-02T05:53:56.768Z,2.37
2023-01-02T05:56:52.177Z,3.13
2023-01-02T05:59:22.632Z,3.00
2023-01-02T06:01:52.136Z,2.80
2023-01-02T06:04:26.559Z,3.33
2023-01-02T06:07:06.061Z,2.10
2023-01-02T06:09:35.458Z,3.03
2023-01-02T06:12:06.947Z,3.10
2023-01-02T06:14:36.088Z,3.07
2023-01-02T06:17:05.619Z,2.30
2023-01-02T06:19:34.409Z,2.50
2023-01-02T06:22:03.609Z,2.57
2023-01-02T06:24:32.495Z,2.60
2023-01-02T06:27:01.562Z,3.03
2023-01-02T06:29:32.749Z,2.80
2023-01-02T06:32:01.626Z,3.53
2023-01-02T06:34:32.227Z,3.00
2023-01-02T06:37:04.548Z,2.10
2023-01-02T06:39:38.438Z,3.30
2023-01-02T06:42:07.750Z,2.90
2023-01-02T06:44:50.054Z,3.80
2023-01-02T06:47:20.111Z,4.37
2023-01-02T06:49:49.069Z,3.63
2023-01-02T06:52:18.267Z,3.60
2023-01-02T06:54:49.911Z,3.90
2023-01-02T06:57:19.336Z,2.93
2023-01-02T06:59:49.961Z,3.80
2023-01-02T07:02:19.385Z,3.83
2023-01-02T07:04:48.665Z,3.70
2023-01-02T07:07:17.684Z,3.13
2023-01-02T07:09:46.856Z,4.20
2023-01-02T07:12:15.849Z,3.53
2023-01-02T07:14:51.318Z,3.37
2023-01-02T07:17:20.400Z,3.87
2023-01-02T07:19:53.846Z,3.77
2023-01-02T07:22:25.343Z,3.70
2023-01-02T07:24:54.648Z,3.70
2023-01-02T07:27:24.362Z,3.50
2023-01-02T07:29:54.786Z,2.53
2023-01-02T07:32:27.287Z,3.73
2023-01-02T07:34:57.009Z,3.23
2023-01-02T07:37:26.440Z,2.97
2023-01-02T07:39:55.884Z,2.87
2023-01-02T07:42:27.744Z,2.30
2023-01-02T07:44:58.994Z,3.33
2023-01-02T07:47:28.259Z,3.10
2023-01-02T07:49:57.492Z,3.03
2023-01-02T07:52:26.674Z,2.90
2023-01-02T07:54:56.106Z,2.70
2023-01-02T07:57:30.932Z,2.43
2023-01-02T08:00:10.161Z,3.13
2023-01-02T08:02:44.937Z,2.80
2023-01-02T08:05:14.194Z,2.90
2023-01-02T08:07:45.221Z,4.40
2023-01-02T08:10:15.126Z,4.20
2023-01-02T08:12:44.820Z,3.70
2023-01-02T08:15:17.313Z,3.50
2023-01-02T08:17:46.228Z,3.53
2023-01-02T08:20:22.901Z,3.13
2023-01-02T08:22:58.147Z,3.50
2023-01-02T08:25:27.516Z,2.77
2023-01-02T08:28:02.903Z,3.20
2023-01-02T08:30:33.261Z,2.63
2023-01-02T08:33:05.495Z,3.63
2023-01-02T08:35:38.745Z,3.27
2023-01-02T08:38:08.294Z,3.40
2023-01-02T08:40:41.067Z,3.77
2023-01-02T08:43:10.163Z,3.57
2023-01-02T08:45:40.492Z,3.40
2023-01-02T08:48:20.345Z,3.40
2023-01-02T08:50:50.683Z,3.80
2023-01-02T08:53:19.669Z,2.77
2023-01-02T08:55:48.610Z,3.00
2023-01-02T08:58:17.940Z,3.30
2023-01-02T09:00:48.570Z,3.03
2023-01-02T09:03:18.041Z,3.30
2023-01-02T09:05:47.806Z,3.13
2023-01-02T09:08:17.017Z,2.90
2023-01-02T09:10:45.960Z,3.47
2023-01-02T09:13:15.196Z,3.60
2023-01-02T09:15:47.785Z,3.37
2023-01-02T09:18:16.970Z,3.27
2023-01-02T09:20:46.076Z,3.00
2023-01-02T09:23:15.111Z,2.60
2023-01-02T09:25:43.524Z,2.77
2023-01-02T09:28:11.925Z,3.50
2023-01-02T09:30:41.019Z,3.70
2023-01-02T09:33:10.803Z,2.83
2023-01-02T09:35:39.785Z,2.63
2023-01-02T09:38:09.434Z,3.07
2023-01-02T09:40:38.825Z,2.87
2023-01-02T09:43:08.133Z,2.77
2023-01-02T09:45:36.941Z,3.10
2023-01-02T09:48:06.815Z,2.80
2023-01-02T09:50:37.442Z,2.30
2023-01-02T09:53:05.818Z,2.90
2023-01-02T09:55:39.670Z,2.70
2023-01-02T09:58:17.889Z,2.60
2023-01-02T10:00:48.906Z,2.40
2023-01-02T10:03:25.188Z,2.57
2023-01-02T10:06:10.080Z,2.47
2023-01-02T10:08:48.060Z,2.33
2023-01-02T10:11:25.825Z,2.40
2023-01-02T10:16:50.162Z,2.10
2023-01-02T10:19:23.347Z,2.93
2023-01-02T10:21:57.197Z,2.53
2023-01-02T10:24:33.841Z,2.70
2023-01-02T10:27:03.821Z,2.20
2023-01-02T10:29:36.818Z,2.63
2023-01-02T10:32:08.131Z,2.57
2023-01-02T10:34:43.240Z,2.60
2023-01-02T10:37:15.495Z,2.60
2023-01-02T10:39:46.135Z,2.30
2023-01-02T10:42:16.677Z,2.80
2023-01-02T10:44:46.642Z,3.20
2023-01-02T10:47:22.909Z,2.10
2023-01-02T10:49:53.715Z,2.43
2023-01-02T10:52:28.874Z,2.20
2023-01-02T10:55:00.485Z,2.30
2023-01-02T10:57:40.135Z,2.57
2023-01-02T11:00:28.075Z,2.70
2023-01-02T11:02:59.249Z,2.40
2023-01-02T11:05:30.964Z,2.30
2023-01-02T11:08:00.953Z,2.60
2023-01-02T11:10:30.901Z,2.90
2023-01-02T11:13:02.768Z,2.23
2023-01-02T11:15:34.804Z,2.80
2023-01-02T11:18:04.043Z,1.80
2023-01-02T11:20:35.395Z,2.83
2023-01-02T11:23:05.721Z,2.13
2023-01-02T11:25:37.651Z,2.40
2023-01-02T11:28:06.965Z,2.60
2023-01-02T11:30:37.785Z,2.67
2023-01-02T11:33:20.300Z,2.30
2023-01-02T11:35:50.476Z,2.90
2023-01-02T11:38:29.868Z,2.00
2023-01-02T11:41:01.138Z,2.30
2023-01-02T11:43:49.031Z,2.77
2023-01-02T11:46:25.728Z,2.37
2023-01-02T11:48:59.004Z,2.70
2023-01-02T11:51:29.828Z,2.00
2023-01-02T11:54:01.675Z,2.73
2023-01-02T11:56:31.865Z,3.17
2023-01-02T11:59:02.627Z,2.80
2023-01-02T12:01:38.207Z,2.47
2023-01-02T12:04:07.235Z,2.23
2023-01-02T12:06:48.630Z,2.00
2023-01-02T12:09:23.700Z,2.27
2023-01-02T12:12:05.103Z,1.93
2023-01-02T12:14:54.298Z,1.93
2023-01-02T12:17:30.345Z,1.60
2023-01-02T12:20:15.357Z,1.97
2023-01-02T12:23:00.788Z,2.53
2023-01-02T12:25:39.708Z,1.73
2023-01-02T12:28:41.633Z,2.23
2023-01-02T12:31:52.109Z,1.40
2023-01-02T12:34:59.567Z,2.10
2023-01-02T12:37:39.902Z,1.50
2023-01-02T12:40:34.830Z,1.73
2023-01-02T12:43:48.561Z,1.67
2023-01-02T12:46:28.097Z,2.00
2023-01-02T12:49:14.481Z,1.77
2023-01-02T12:51:47.411Z,1.80
2023-01-02T12:54:29.330Z,2.00
2023-01-02T12:57:03.959Z,2.10
2023-01-02T13:00:07.445Z,2.07
2023-01-02T13:03:07.512Z,2.40
2023-01-02T13:05:41.403Z,2.40
2023-01-02T13:08:20.445Z,1.93
2023-01-02T13:10:49.601Z,2.00
2023-01-02T13:13:18.480Z,2.80
2023-01-02T13:15:49.934Z,2.20
2023-01-02T13:18:24.889Z,1.90
2023-01-02T13:20:57.057Z,2.00
2023-01-02T13:23:32.360Z,1.93
2023-01-02T13:26:02.108Z,2.00
2023-01-02T13:28:30.404Z,1.70
2023-01-02T13:34:22.277Z,1.83
2023-01-02T13:36:51.784Z,1.77
2023-01-02T13:39:22.915Z,1.97
2023-01-02T13:42:10.319Z,2.40
2023-01-02T13:44:41.714Z,1.60
2023-01-02T13:47:19.190Z,2.10
2023-01-02T13:50:00.560Z,1.77
2023-01-02T13:52:28.688Z,2.10
2023-01-02T13:55:12.995Z,1.80
2023-01-02T13:57:42.288Z,2.03
2023-01-02T14:00:31.779Z,1.70
2023-01-02T14:03:28.219Z,1.90
2023-01-02T14:06:00.214Z,1.83
2023-01-02T14:08:30.259Z,2.17
2023-01-02T14:11:00.874Z,1.70
2023-01-02T14:13:32.462Z,1.77
2023-01-02T14:16:31.885Z,2.40
2023-01-02T14:19:18.811Z,1.90
2023-01-02T14:21:50.522Z,2.20
2023-01-02T14:24:29.722Z,1.70
2023-01-02T14:27:00.426Z,1.63
2023-01-02T14:29:29.693Z,1.80
2023-01-02T14:32:03.783Z,2.00
2023-01-02T14:34:32.136Z,2.00
2023-01-02T14:37:03.629Z,1.90
2023-01-02T14:39:33.781Z,2.07
2023-01-02T14:42:31.532Z,2.20
2023-01-02T14:45:05.311Z,2.00
2023-01-02T14:47:37.973Z,1.70
2023-01-02T14:50:11.051Z,2.17
2023-01-02T14:52:43.105Z,2.20
2023-01-02T14:55:16.088Z,2.27
2023-01-02T14:57:48.449Z,2.43
2023-01-02T15:00:25.160Z,2.37
2023-01-02T15:02:59.369Z,2.70
2023-01-02T15:05:35.468Z,2.27
2023-01-02T15:08:08.695Z,2.13
2023-01-02T15:10:56.409Z,2.43
2023-01-02T15:13:26.943Z,2.67
2023-01-02T15:15:58.163Z,2.80
2023-01-02T15:18:29.436Z,2.80
2023-01-02T15:21:02.434Z,2.50
2023-01-02T15:23:31.971Z,2.73
2023-01-02T15:26:33.585Z,2.80
2023-01-02T15:28:56.481Z,3.03
2023-01-02T15:32:14.592Z,2.70
2023-01-02T15:34:42.703Z,2.50
2023-01-02T15:37:11.364Z,2.83
2023-01-02T15:39:42.632Z,2.60
2023-01-02T15:42:30.427Z,3.10
2023-01-02T15:45:11.401Z,2.37
2023-01-02T15:47:42.585Z,2.23
2023-01-02T15:50:15.455Z,2.63
2023-01-02T15:52:43.991Z,2.67
2023-01-02T15:55:18.871Z,2.90
2023-01-02T15:57:49.112Z,3.23
2023-01-02T16:00:34.723Z,3.20
2023-01-02T16:03:03.529Z,3.07
2023-01-02T16:05:32.533Z,2.63
2023-01-02T16:08:00.799Z,2.57
2023-01-02T16:10:31.295Z,2.70
2023-01-02T16:13:03.791Z,2.70
2023-01-02T16:15:33.570Z,2.30
2023-01-02T16:18:02.711Z,2.90
2023-01-02T16:20:31.674Z,2.77
2023-01-02T16:23:02.299Z,2.53
2023-01-02T16:25:33.644Z,2.63
2023-01-02T16:28:36.323Z,2.50
2023-01-02T16:31:09.873Z,2.00
2023-01-02T16:33:39.191Z,2.63
2023-01-02T16:36:11.359Z,1.87
2023-01-02T16:38:52.946Z,2.70
2023-01-02T16:42:18.657Z,2.73
2023-01-02T16:44:54.962Z,2.20
2023-01-02T16:47:23.935Z,2.50
2023-01-02T16:49:52.720Z,2.50
2023-01-02T16:52:21.403Z,2.10
2023-01-02T16:54:54.126Z,2.17
2023-01-02T16:57:25.302Z,1.90
2023-01-02T16:59:54.107Z,2.40
2023-01-02T17:02:22.934Z,2.43
2023-01-02T17:04:51.627Z,2.10
2023-01-02T17:07:22.402Z,2.10
2023-01-02T17:09:51.406Z,2.67
2023-01-02T17:12:20.391Z,2.80
2023-01-02T17:14:50.090Z,3.20
2023-01-02T17:17:18.539Z,2.73
2023-01-02T17:19:47.395Z,2.87
2023-01-02T17:22:16.310Z,2.73
2023-01-02T17:24:45.240Z,2.90
2023-01-02T17:27:13.971Z,2.83
2023-01-02T17:29:43.188Z,3.47
2023-01-02T17:32:14.528Z,3.60
2023-01-02T17:34:44.301Z,2.97
2023-01-02T17:37:13.461Z,3.40
2023-01-02T17:39:42.675Z,3.10
2023-01-02T17:42:12.222Z,3.30
2023-01-02T17:44:41.445Z,3.07
2023-01-02T17:47:48.112Z,3.10
2023-01-02T17:50:00.766Z,3.10
2023-01-02T17:52:29.928Z,3.10
2023-01-02T17:54:58.905Z,3.57
2023-01-02T17:57:39.087Z,3.27
2023-01-02T18:00:12.195Z,2.83
2023-01-02T18:02:44.543Z,2.77
2023-01-02T18:05:15.640Z,3.60
2023-01-02T18:07:44.194Z,3.30
2023-01-02T18:10:17.633Z,3.60
2023-01-02T18:12:49.606Z,2.83
2023-01-02T18:15:19.927Z,2.70
2023-01-02T18:17:49.033Z,2.70
2023-01-02T18:20:21.444Z,3.43
2023-01-02T18:22:51.191Z,3.60
2023-01-02T18:25:21.809Z,4.10
2023-01-02T18:27:50.987Z,3.27
2023-01-02T18:30:22.347Z,3.60
2023-01-02T18:33:01.472Z,3.30
2023-01-02T18:38:30.465Z,2.47
2023-01-02T18:40:59.425Z,3.30
2023-01-02T18:43:35.847Z,2.93
2023-01-02T18:46:12.686Z,3.23
2023-01-02T18:48:41.415Z,2.80
2023-01-02T18:51:18.699Z,3.40
2023-01-02T18:53:49.933Z,2.30
2023-01-02T18:56:20.808Z,2.87
2023-01-02T18:59:12.585Z,2.20
2023-01-02T19:01:44.953Z,2.60
2023-01-02T19:04:27.671Z,2.40
2023-01-02T19:07:00.927Z,2.77
2023-01-02T19:09:31.704Z,2.40
2023-01-02T19:12:21.415Z,2.90
2023-01-02T19:14:54.209Z,2.70
2023-01-02T19:17:25.748Z,2.50
2023-01-02T19:19:56.173Z,3.27
2023-01-02T19:22:30.210Z,2.30
2023-01-02T19:25:05.249Z,2.60
2023-01-02T19:27:38.101Z,2.10
2023-01-02T19:30:09.240Z,2.40
2023-01-02T19:32:37.883Z,2.00
2023-01-02T19:35:37.337Z,2.37
2023-01-02T19:38:20.579Z,1.83
2023-01-02T19:40:48.967Z,2.03
2023-01-02T19:43:17.820Z,2.30
2023-01-02T19:45:47.807Z,1.57
2023-01-02T19:48:18.279Z,2.30
2023-01-02T19:50:47.167Z,2.10
2023-01-02T19:53:17.175Z,2.20
2023-01-02T19:55:45.562Z,1.83
2023-01-02T19:58:13.861Z,2.13
2023-01-02T20:00:42.415Z,2.00
2023-01-02T20:03:11.382Z,2.13
2023-01-02T20:05:39.833Z,2.80
2023-01-02T20:08:08.586Z,1.90
2023-01-02T20:10:39.349Z,1.97
2023-01-02T20:13:08.127Z,2.13
2023-01-02T20:15:39.612Z,2.20
2023-01-02T20:18:09.024Z,2.23
2023-01-02T20:20:37.618Z,1.93
2023-01-02T20:23:05.968Z,1.90
2023-01-02T20:25:34.276Z,2.00
2023-01-02T20:28:04.391Z,1.90
2023-01-02T20:30:33.030Z,2.10
2023-01-02T20:33:01.623Z,1.93
2023-01-02T20:35:30.107Z,2.13
2023-01-02T20:37:58.556Z,2.03
2023-01-02T20:40:28.097Z,2.40
2023-01-02T20:42:56.887Z,2.13
2023-01-02T20:45:28.760Z,2.00
2023-01-02T20:47:57.335Z,2.03
2023-01-02T20:50:26.226Z,1.87
2023-01-02T20:52:57.038Z,2.77
2023-01-02T20:55:26.915Z,2.20
2023-01-02T20:57:56.131Z,1.90
2023-01-02T21:00:25.669Z,2.67
2023-01-02T21:02:56.557Z,2.13
2023-01-02T21:05:26.437Z,2.07
2023-01-02T21:07:55.638Z,2.00
2023-01-02T21:10:25.149Z,2.00
2023-01-02T21:13:11.137Z,2.03
2023-01-02T21:15:45.532Z,1.70
2023-01-02T21:18:18.344Z,1.70
2023-01-02T21:20:48.851Z,1.80
2023-01-02T21:23:19.618Z,1.80
2023-01-02T21:25:49.115Z,2.07
2023-01-02T21:28:19.194Z,2.40
2023-01-02T21:30:48.333Z,2.23
2023-01-02T21:33:20.302Z,2.17
2023-01-02T21:35:51.655Z,2.20
2023-01-02T21:38:21.505Z,1.90
2023-01-02T21:40:53.723Z,2.70
2023-01-02T21:43:23.860Z,1.90
2023-01-02T21:45:53.046Z,2.30
2023-01-02T21:48:23.864Z,2.63
2023-01-02T21:50:53.140Z,1.57
2023-01-02T21:53:22.077Z,2.17
2023-01-02T21:55:51.099Z,1.87
2023-01-02T21:58:19.930Z,1.70
2023-01-02T22:00:49.203Z,1.97
2023-01-02T22:03:17.905Z,2.30
2023-01-02T22:05:48.999Z,1.70
2023-01-02T22:08:18.208Z,1.70
2023-01-02T22:10:47.949Z,2.23
2023-01-02T22:13:17.184Z,2.10
2023-01-02T22:15:46.466Z,2.20
2023-01-02T22:18:15.703Z,2.17
2023-01-02T22:20:44.801Z,2.20
2023-01-02T22:23:17.465Z,1.47
2023-01-02T22:25:46.688Z,1.70
2023-01-02T22:28:15.685Z,1.77
2023-01-02T22:30:44.632Z,1.80
2023-01-02T22:33:14.072Z,1.53
2023-01-02T22:35:43.074Z,1.87
2023-01-02T22:38:12.733Z,1.70
2023-01-02T22:40:43.091Z,1.70
2023-01-02T22:43:17.907Z,1.40
2023-01-02T22:45:52.775Z,1.73
2023-01-02T22:48:24.544Z,2.00
2023-01-02T22:50:56.082Z,1.80
2023-01-02T22:53:27.535Z,1.80
2023-01-02T22:55:57.962Z,1.77
2023-01-02T22:58:26.798Z,1.60
2023-01-02T23:00:58.671Z,1.83
2023-01-02T23:03:29.500Z,1.73
2023-01-02T23:05:58.745Z,2.10
2023-01-02T23:08:27.609Z,1.83
2023-01-02T23:10:58.183Z,1.80
2023-01-02T23:13:27.025Z,1.30
2023-01-02T23:16:16.073Z,1.80
2023-01-02T23:19:02.125Z,1.40
2023-01-02T23:21:33.377Z,1.57
2023-01-02T23:24:03.392Z,1.47
2023-01-02T23:26:36.584Z,1.43
2023-01-02T23:29:08.348Z,1.80
2023-01-02T23:31:39.141Z,1.40
2023-01-02T23:34:08.329Z,1.80
2023-01-02T23:36:37.784Z,1.40
2023-01-02T23:39:08.926Z,1.37
2023-01-02T23:41:39.762Z,1.27
2023-01-02T23:44:09.266Z,1.60
2023-01-02T23:46:38.786Z,2.00
2023-01-02T23:49:10.407Z,1.60
2023-01-02T23:51:39.372Z,1.40
2023-01-02T23:54:08.725Z,1.33
2023-01-02T23:56:40.520Z,1.30
2023-01-02T23:59:11.608Z,1.27
