createdAt,value
2018-12-03T00:01:26.177Z,10.40
2018-12-03T00:03:58.889Z,10.40
2018-12-03T00:06:30.014Z,10.30
2018-12-03T00:09:00.717Z,10.40
2018-12-03T00:11:30.562Z,10.50
2018-12-03T00:14:00.160Z,10.40
2018-12-03T00:16:30.334Z,10.40
2018-12-03T00:19:00.576Z,10.40
2018-12-03T00:21:31.067Z,10.50
2018-12-03T00:24:00.631Z,10.40
2018-12-03T00:26:30.229Z,10.80
2018-12-03T00:29:00.435Z,10.70
2018-12-03T00:31:29.916Z,10.70
2018-12-03T00:33:59.467Z,10.50
2018-12-03T00:36:29.501Z,10.70
2018-12-03T00:38:59.199Z,10.60
2018-12-03T00:41:29.153Z,10.60
2018-12-03T00:43:59.358Z,10.50
2018-12-03T00:46:29.362Z,10.70
2018-12-03T00:48:59.430Z,10.40
2018-12-03T00:51:28.991Z,10.40
2018-12-03T00:53:59.094Z,10.70
2018-12-03T00:56:29.337Z,10.50
2018-12-03T00:58:58.935Z,10.40
2018-12-03T01:01:34.375Z,10.70
2018-12-03T01:04:04.951Z,10.80
2018-12-03T01:06:34.702Z,10.40
2018-12-03T01:09:07.703Z,10.60
2018-12-03T01:11:37.830Z,11.00
2018-12-03T01:14:07.837Z,10.60
2018-12-03T01:16:37.704Z,10.80
2018-12-03T01:19:07.794Z,10.50
2018-12-03T01:21:38.458Z,10.60
2018-12-03T01:24:07.882Z,10.40
2018-12-03T01:26:37.826Z,10.80
2018-12-03T01:29:07.745Z,10.70
2018-12-03T01:31:38.689Z,11.00
2018-12-03T01:34:10.028Z,10.90
2018-12-03T01:36:40.088Z,10.50
2018-12-03T01:39:09.994Z,11.00
2018-12-03T01:41:39.919Z,10.90
2018-12-03T01:44:10.729Z,10.50
2018-12-03T01:46:40.742Z,10.60
2018-12-03T01:49:10.070Z,10.40
2018-12-03T01:51:40.681Z,10.60
2018-12-03T01:54:10.942Z,10.80
2018-12-03T01:56:41.455Z,10.30
2018-12-03T01:59:11.458Z,10.50
2018-12-03T02:01:41.700Z,10.40
2018-12-03T02:04:12.728Z,10.50
2018-12-03T02:06:42.638Z,10.40
2018-12-03T02:09:12.390Z,10.40
2018-12-03T02:11:42.333Z,10.50
2018-12-03T02:14:12.264Z,10.40
2018-12-03T02:16:42.791Z,10.40
2018-12-03T02:19:12.734Z,10.60
2018-12-03T02:21:42.530Z,10.70
2018-12-03T02:24:12.897Z,10.40
2018-12-03T02:26:43.652Z,10.50
2018-12-03T02:29:12.894Z,10.50
2018-12-03T02:31:43.493Z,10.80
2018-12-03T02:34:13.482Z,10.30
2018-12-03T02:36:44.009Z,10.60
2018-12-03T02:39:15.561Z,10.40
2018-12-03T02:41:45.429Z,10.60
2018-12-03T02:44:16.081Z,10.20
2018-12-03T02:46:47.008Z,10.40
2018-12-03T02:49:16.277Z,10.50
2018-12-03T02:51:47.286Z,10.50
2018-12-03T02:54:17.224Z,10.20
2018-12-03T02:56:47.837Z,10.50
2018-12-03T02:59:18.177Z,10.30
2018-12-03T03:01:49.441Z,10.30
2018-12-03T03:04:20.061Z,10.40
2018-12-03T03:06:51.280Z,10.30
2018-12-03T03:09:21.272Z,10.30
2018-12-03T03:11:53.084Z,10.40
2018-12-03T03:14:23.167Z,10.40
2018-12-03T03:16:53.210Z,10.10
2018-12-03T03:19:23.954Z,10.40
2018-12-03T03:21:54.361Z,10.20
2018-12-03T03:24:26.800Z,10.30
2018-12-03T03:26:56.802Z,10.30
2018-12-03T03:29:26.112Z,10.40
2018-12-03T03:31:55.920Z,10.20
2018-12-03T03:34:25.728Z,10.00
2018-12-03T03:36:56.733Z,10.00
2018-12-03T03:39:27.094Z,10.30
2018-12-03T03:41:56.447Z,10.40
2018-12-03T03:44:27.138Z,10.60
2018-12-03T03:46:56.539Z,10.20
2018-12-03T03:49:26.390Z,10.40
2018-12-03T03:51:55.726Z,10.20
2018-12-03T03:54:25.501Z,10.30
2018-12-03T03:56:54.365Z,10.10
2018-12-03T03:59:23.650Z,10.50
2018-12-03T04:01:52.942Z,10.40
2018-12-03T04:04:24.409Z,10.40
2018-12-03T04:06:53.662Z,10.50
2018-12-03T04:09:23.700Z,10.30
2018-12-03T04:11:53.003Z,10.40
2018-12-03T04:14:22.284Z,10.40
2018-12-03T04:16:52.158Z,10.50
2018-12-03T04:19:21.950Z,10.70
2018-12-03T04:21:52.569Z,10.30
2018-12-03T04:24:21.850Z,10.40
2018-12-03T04:26:52.461Z,10.70
2018-12-03T04:29:22.843Z,10.40
2018-12-03T04:31:52.648Z,10.50
2018-12-03T04:34:22.820Z,10.50
2018-12-03T04:36:52.099Z,10.30
2018-12-03T04:39:21.873Z,10.50
2018-12-03T04:41:51.747Z,10.30
2018-12-03T04:44:21.240Z,10.60
2018-12-03T04:46:51.850Z,10.30
2018-12-03T04:49:22.355Z,10.50
2018-12-03T04:51:54.293Z,10.50
2018-12-03T04:54:23.672Z,10.40
2018-12-03T04:56:54.213Z,10.30
2018-12-03T04:59:24.703Z,10.30
2018-12-03T05:01:54.586Z,10.40
2018-12-03T05:04:25.044Z,10.40
2018-12-03T05:06:55.433Z,10.50
2018-12-03T05:09:25.321Z,10.40
2018-12-03T05:11:55.304Z,10.60
2018-12-03T05:14:25.939Z,10.80
2018-12-03T05:16:56.221Z,10.70
2018-12-03T05:19:26.142Z,10.50
2018-12-03T05:21:56.825Z,10.50
2018-12-03T05:24:27.342Z,10.40
2018-12-03T05:26:56.581Z,10.50
2018-12-03T05:29:25.797Z,10.70
2018-12-03T05:31:55.755Z,10.60
2018-12-03T05:34:25.972Z,10.50
2018-12-03T05:36:55.292Z,10.50
2018-12-03T05:39:24.760Z,10.50
2018-12-03T05:41:54.110Z,10.40
2018-12-03T05:44:23.471Z,10.90
2018-12-03T05:46:54.590Z,10.70
2018-12-03T05:49:24.144Z,10.70
2018-12-03T05:51:57.540Z,10.40
2018-12-03T05:54:27.696Z,10.70
2018-12-03T05:56:56.935Z,10.40
2018-12-03T05:59:26.195Z,10.40
2018-12-03T06:01:55.405Z,10.40
2018-12-03T06:04:25.895Z,10.40
2018-12-03T06:06:55.166Z,10.80
2018-12-03T06:09:25.439Z,10.50
2018-12-03T06:11:56.021Z,10.60
2018-12-03T06:14:26.889Z,10.80
2018-12-03T06:16:56.898Z,10.60
2018-12-03T06:19:27.413Z,10.90
2018-12-03T06:21:57.425Z,10.70
2018-12-03T06:24:28.098Z,10.70
2018-12-03T06:26:58.101Z,10.80
2018-12-03T06:29:28.697Z,11.00
2018-12-03T06:31:58.276Z,10.70
2018-12-03T06:34:28.835Z,10.70
2018-12-03T06:36:58.797Z,10.70
2018-12-03T06:39:29.688Z,11.00
2018-12-03T06:41:59.774Z,10.80
2018-12-03T06:44:30.558Z,10.50
2018-12-03T06:47:01.135Z,10.70
2018-12-03T06:49:30.489Z,10.80
2018-12-03T06:52:01.573Z,10.70
2018-12-03T06:54:32.351Z,10.80
2018-12-03T06:57:02.786Z,10.90
2018-12-03T06:59:33.837Z,10.70
2018-12-03T07:02:04.038Z,10.70
2018-12-03T07:04:34.692Z,11.00
2018-12-03T07:07:04.998Z,10.80
2018-12-03T07:09:34.377Z,10.50
2018-12-03T07:12:04.825Z,10.90
2018-12-03T07:14:35.597Z,10.70
2018-12-03T07:17:06.460Z,11.00
2018-12-03T07:19:37.078Z,10.90
2018-12-03T07:22:06.715Z,10.50
2018-12-03T07:24:36.745Z,11.00
2018-12-03T07:27:06.302Z,11.00
2018-12-03T07:29:36.954Z,10.80
2018-12-03T07:32:07.377Z,10.70
2018-12-03T07:34:37.587Z,10.80
2018-12-03T07:37:08.257Z,10.90
2018-12-03T07:39:38.662Z,10.80
2018-12-03T07:42:09.297Z,11.20
2018-12-03T07:44:38.613Z,10.90
2018-12-03T07:47:08.810Z,11.30
2018-12-03T07:49:40.030Z,11.20
2018-12-03T07:52:09.446Z,11.50
2018-12-03T07:54:40.194Z,11.50
2018-12-03T07:57:10.736Z,11.50
2018-12-03T07:59:40.509Z,11.10
2018-12-03T08:02:10.951Z,11.20
2018-12-03T08:04:41.762Z,11.40
2018-12-03T08:07:12.911Z,11.50
2018-12-03T08:09:42.936Z,11.30
2018-12-03T08:12:12.274Z,11.70
2018-12-03T08:14:41.677Z,11.40
2018-12-03T08:17:11.841Z,11.60
2018-12-03T08:19:43.938Z,11.70
2018-12-03T08:22:14.214Z,11.50
2018-12-03T08:24:44.218Z,11.80
2018-12-03T08:27:13.493Z,11.70
2018-12-03T08:29:43.335Z,11.50
2018-12-03T08:32:12.732Z,11.50
2018-12-03T08:34:43.126Z,11.70
2018-12-03T08:37:13.794Z,11.50
2018-12-03T08:39:43.702Z,11.60
2018-12-03T08:42:13.748Z,12.10
2018-12-03T08:44:43.153Z,11.90
2018-12-03T08:47:13.284Z,12.30
2018-12-03T08:49:43.769Z,11.90
2018-12-03T08:52:13.739Z,12.10
2018-12-03T08:54:43.051Z,11.80
2018-12-03T08:57:12.981Z,12.10
2018-12-03T08:59:43.071Z,11.90
2018-12-03T09:02:12.346Z,12.40
2018-12-03T09:04:41.662Z,11.90
2018-12-03T09:07:10.997Z,12.40
2018-12-03T09:09:41.627Z,12.40
2018-12-03T09:12:10.920Z,12.30
2018-12-03T09:14:40.795Z,12.10
2018-12-03T09:17:11.848Z,12.30
2018-12-03T09:19:41.792Z,12.30
2018-12-03T09:22:11.641Z,12.10
2018-12-03T09:24:40.950Z,12.10
2018-12-03T09:27:10.419Z,12.20
2018-12-03T09:29:40.005Z,12.20
2018-12-03T09:32:09.296Z,12.10
2018-12-03T09:34:39.597Z,12.10
2018-12-03T09:37:10.184Z,12.30
2018-12-03T09:39:41.066Z,12.20
2018-12-03T09:42:10.306Z,12.00
2018-12-03T09:44:40.732Z,12.30
2018-12-03T09:47:10.062Z,12.10
2018-12-03T09:49:39.322Z,12.20
2018-12-03T09:52:14.562Z,12.40
2018-12-03T09:54:44.732Z,12.20
2018-12-03T09:57:14.831Z,12.20
2018-12-03T09:59:45.340Z,12.30
2018-12-03T10:02:15.555Z,12.70
2018-12-03T10:04:47.101Z,12.70
2018-12-03T10:07:20.181Z,12.60
2018-12-03T10:09:51.784Z,12.40
2018-12-03T10:12:22.936Z,12.70
2018-12-03T10:14:53.452Z,12.70
2018-12-03T10:17:23.558Z,12.70
2018-12-03T10:19:54.731Z,12.70
2018-12-03T10:22:25.428Z,12.70
2018-12-03T10:24:56.506Z,13.00
2018-12-03T10:27:27.460Z,13.00
2018-12-03T10:29:57.752Z,12.80
2018-12-03T10:32:27.889Z,12.50
2018-12-03T10:34:58.620Z,12.80
2018-12-03T10:37:29.234Z,12.80
2018-12-03T10:40:00.391Z,12.80
2018-12-03T10:42:31.184Z,12.70
2018-12-03T10:45:02.248Z,13.00
2018-12-03T10:47:31.856Z,12.80
2018-12-03T10:50:02.920Z,12.60
2018-12-03T10:52:32.998Z,12.60
2018-12-03T10:55:03.490Z,12.80
2018-12-03T10:57:37.053Z,12.90
2018-12-03T11:00:23.889Z,12.70
2018-12-03T11:02:59.585Z,12.90
2018-12-03T11:05:36.497Z,13.10
2018-12-03T11:08:06.348Z,13.20
2018-12-03T11:10:37.923Z,13.30
2018-12-03T11:13:07.616Z,13.30
2018-12-03T11:15:37.393Z,13.30
2018-12-03T11:18:08.237Z,13.40
2018-12-03T11:20:38.556Z,13.60
2018-12-03T11:23:09.642Z,13.50
2018-12-03T11:25:41.454Z,13.60
2018-12-03T11:28:13.340Z,13.50
2018-12-03T11:30:49.986Z,13.70
2018-12-03T11:33:24.270Z,13.70
2018-12-03T11:35:56.208Z,13.50
2018-12-03T11:39:43.986Z,13.50
2018-12-03T11:42:14.130Z,13.90
2018-12-03T11:44:43.777Z,13.70
2018-12-03T11:47:13.980Z,13.50
2018-12-03T11:49:44.115Z,14.00
2018-12-03T11:52:14.322Z,13.70
2018-12-03T11:54:44.423Z,13.80
2018-12-03T11:57:14.969Z,14.10
2018-12-03T11:59:46.361Z,14.10
2018-12-03T12:02:16.487Z,14.20
2018-12-03T12:04:46.062Z,14.10
2018-12-03T12:07:16.135Z,13.80
2018-12-03T12:09:46.519Z,14.00
2018-12-03T12:12:16.083Z,13.80
2018-12-03T12:14:46.886Z,13.90
2018-12-03T12:17:16.406Z,13.90
2018-12-03T12:19:48.492Z,13.80
2018-12-03T12:22:18.657Z,13.80
2018-12-03T12:24:49.205Z,13.60
2018-12-03T12:27:19.707Z,13.50
2018-12-03T12:29:50.005Z,13.80
2018-12-03T12:32:20.710Z,13.70
2018-12-03T12:34:50.464Z,13.50
2018-12-03T12:37:20.642Z,13.70
2018-12-03T12:39:51.211Z,13.50
2018-12-03T12:42:21.048Z,13.60
2018-12-03T12:44:51.973Z,13.80
2018-12-03T12:47:22.865Z,13.60
2018-12-03T12:49:52.519Z,13.40
2018-12-03T12:52:23.234Z,13.60
2018-12-03T12:54:52.954Z,13.40
2018-12-03T12:57:24.906Z,13.40
2018-12-03T12:59:55.179Z,13.30
2018-12-03T13:02:25.292Z,13.30
2018-12-03T13:04:54.812Z,13.10
2018-12-03T13:07:25.362Z,13.20
2018-12-03T13:09:56.329Z,13.50
2018-12-03T13:12:27.500Z,13.40
2018-12-03T13:14:58.208Z,13.40
2018-12-03T13:17:28.093Z,13.30
2018-12-03T13:19:59.258Z,13.50
2018-12-03T13:22:35.494Z,13.50
2018-12-03T13:25:08.621Z,13.30
2018-12-03T13:27:39.904Z,13.40
2018-12-03T13:30:14.176Z,13.40
2018-12-03T13:32:44.382Z,13.30
2018-12-03T13:35:14.913Z,13.20
2018-12-03T13:37:45.825Z,13.30
2018-12-03T13:40:16.974Z,13.20
2018-12-03T13:42:48.214Z,13.30
2018-12-03T13:45:19.571Z,13.30
2018-12-03T13:47:51.664Z,13.30
2018-12-03T13:50:22.176Z,13.20
2018-12-03T13:52:51.689Z,13.30
2018-12-03T13:55:22.110Z,13.40
2018-12-03T13:57:51.755Z,13.40
2018-12-03T14:00:24.104Z,13.20
2018-12-03T14:03:01.534Z,13.30
2018-12-03T14:05:33.765Z,13.20
2018-12-03T14:08:11.395Z,12.90
2018-12-03T14:11:05.750Z,13.10
2018-12-03T14:13:52.142Z,13.10
2018-12-03T14:16:31.169Z,13.20
2018-12-03T14:19:04.205Z,13.20
2018-12-03T14:21:36.572Z,13.20
2018-12-03T14:24:12.868Z,13.10
2018-12-03T14:26:42.904Z,13.10
2018-12-03T14:29:14.164Z,13.00
2018-12-03T14:31:43.560Z,13.10
2018-12-03T14:34:22.166Z,13.00
2018-12-03T14:36:53.434Z,12.90
2018-12-03T14:39:23.369Z,12.90
2018-12-03T14:41:53.840Z,12.90
2018-12-03T14:44:24.574Z,12.70
2018-12-03T14:46:55.191Z,12.70
2018-12-03T14:49:26.460Z,12.90
2018-12-03T14:51:56.243Z,12.80
2018-12-03T14:54:27.717Z,12.90
2018-12-03T14:56:57.782Z,12.70
2018-12-03T14:59:27.581Z,12.60
2018-12-03T15:01:56.859Z,12.60
2018-12-03T15:04:27.271Z,12.80
2018-12-03T15:06:57.688Z,12.60
2018-12-03T15:09:27.809Z,12.80
2018-12-03T15:11:57.948Z,12.90
2018-12-03T15:14:27.736Z,12.80
2018-12-03T15:17:01.006Z,12.60
2018-12-03T15:19:32.118Z,12.50
2018-12-03T15:22:02.783Z,12.60
2018-12-03T15:24:32.166Z,12.70
2018-12-03T15:27:02.310Z,12.60
2018-12-03T15:29:32.409Z,12.30
2018-12-03T15:32:03.928Z,12.60
2018-12-03T15:34:34.425Z,12.70
2018-12-03T15:37:05.485Z,12.60
2018-12-03T15:39:35.549Z,12.50
2018-12-03T15:42:06.358Z,12.60
2018-12-03T15:44:37.274Z,12.80
2018-12-03T15:47:07.409Z,12.70
2018-12-03T15:49:38.356Z,12.40
2018-12-03T15:52:09.595Z,12.40
2018-12-03T15:54:39.994Z,12.50
2018-12-03T15:57:09.991Z,12.50
2018-12-03T15:59:39.362Z,12.60
2018-12-03T16:02:09.946Z,12.50
2018-12-03T16:04:41.366Z,12.40
2018-12-03T16:07:10.685Z,12.50
2018-12-03T16:09:40.460Z,12.50
2018-12-03T16:12:10.482Z,12.30
2018-12-03T16:14:40.743Z,12.30
2018-12-03T16:17:10.649Z,12.30
2018-12-03T16:19:40.574Z,12.30
2018-12-03T16:22:10.140Z,12.20
2018-12-03T16:24:40.764Z,12.10
2018-12-03T16:27:10.188Z,12.30
2018-12-03T16:29:41.131Z,12.20
2018-12-03T16:32:10.502Z,12.40
2018-12-03T16:34:41.435Z,12.20
2018-12-03T16:37:11.394Z,12.10
2018-12-03T16:39:40.638Z,12.00
2018-12-03T16:42:11.281Z,12.40
2018-12-03T16:44:43.224Z,12.10
2018-12-03T16:47:13.349Z,12.30
2018-12-03T16:49:43.437Z,12.30
2018-12-03T16:52:12.707Z,12.40
2018-12-03T16:54:42.189Z,12.40
2018-12-03T16:57:11.424Z,12.30
2018-12-03T16:59:41.428Z,12.10
2018-12-03T17:02:11.538Z,12.20
2018-12-03T17:04:42.064Z,12.40
2018-12-03T17:07:14.138Z,12.50
2018-12-03T17:09:43.135Z,12.50
2018-12-03T17:12:14.739Z,12.40
2018-12-03T17:14:44.321Z,12.30
2018-12-03T17:17:14.354Z,12.40
2018-12-03T17:20:00.445Z,12.40
2018-12-03T17:23:03.273Z,12.60
2018-12-03T17:25:33.742Z,12.40
2018-12-03T17:28:04.773Z,12.60
2018-12-03T17:30:36.246Z,12.50
2018-12-03T17:33:05.892Z,12.50
2018-12-03T17:35:38.633Z,12.60
2018-12-03T17:38:07.912Z,11.90
2018-12-03T17:40:39.591Z,12.00
2018-12-03T17:43:10.742Z,12.00
2018-12-03T17:45:41.855Z,11.80
2018-12-03T17:48:12.411Z,11.90
2018-12-03T17:50:42.293Z,11.80
2018-12-03T17:53:12.849Z,11.60
2018-12-03T17:55:42.803Z,11.60
2018-12-03T17:58:12.607Z,11.90
2018-12-03T18:00:42.997Z,11.70
2018-12-03T18:03:13.704Z,11.80
2018-12-03T18:05:44.473Z,11.70
2018-12-03T18:08:14.422Z,11.60
2018-12-03T18:10:45.147Z,11.60
2018-12-03T18:13:15.151Z,11.80
2018-12-03T18:15:45.748Z,11.80
2018-12-03T18:18:15.061Z,11.70
2018-12-03T18:20:45.887Z,11.80
2018-12-03T18:23:17.684Z,11.80
2018-12-03T18:25:51.597Z,11.50
2018-12-03T18:28:21.973Z,11.60
2018-12-03T18:30:52.418Z,11.70
2018-12-03T18:33:23.025Z,11.60
2018-12-03T18:35:53.590Z,11.60
2018-12-03T18:38:25.224Z,11.80
2018-12-03T18:40:55.180Z,11.50
2018-12-03T18:43:25.192Z,11.90
2018-12-03T18:45:56.539Z,11.40
2018-12-03T18:48:26.842Z,11.60
2018-12-03T18:50:57.070Z,11.90
2018-12-03T18:53:28.474Z,11.70
2018-12-03T18:55:57.894Z,11.90
2018-12-03T18:58:33.379Z,11.70
2018-12-03T19:01:04.492Z,11.60
2018-12-03T19:03:34.032Z,11.50
2018-12-03T19:06:05.224Z,11.70
2018-12-03T19:08:34.957Z,11.60
2018-12-03T19:11:05.606Z,11.40
2018-12-03T19:13:35.071Z,11.70
2018-12-03T19:16:05.704Z,12.00
2018-12-03T19:18:35.476Z,12.00
2018-12-03T19:21:05.275Z,11.50
2018-12-03T19:23:35.787Z,12.00
2018-12-03T19:26:06.595Z,11.60
2018-12-03T19:28:36.430Z,11.90
2018-12-03T19:31:05.781Z,11.60
2018-12-03T19:33:35.215Z,11.60
2018-12-03T19:36:25.944Z,11.60
2018-12-03T19:38:56.092Z,12.00
2018-12-03T19:41:26.155Z,11.70
2018-12-03T19:43:55.507Z,11.90
2018-12-03T19:46:24.870Z,12.10
2018-12-03T19:48:54.862Z,12.00
2018-12-03T19:51:25.722Z,11.90
2018-12-03T19:53:56.853Z,11.80
2018-12-03T19:56:27.896Z,12.10
2018-12-03T19:59:33.694Z,12.40
2018-12-03T20:02:04.421Z,12.10
2018-12-03T20:04:39.303Z,12.00
2018-12-03T20:07:11.651Z,11.90
2018-12-03T20:09:41.235Z,11.90
2018-12-03T20:12:11.907Z,11.60
2018-12-03T20:14:42.357Z,11.40
2018-12-03T20:17:16.986Z,11.40
2018-12-03T20:19:46.613Z,11.20
2018-12-03T20:22:18.040Z,11.20
2018-12-03T20:24:49.117Z,11.10
2018-12-03T20:27:24.934Z,10.90
2018-12-03T20:31:10.859Z,10.90
2018-12-03T20:33:52.673Z,10.80
2018-12-03T20:37:36.297Z,11.00
2018-12-03T20:40:26.817Z,11.10
2018-12-03T20:43:09.769Z,10.60
2018-12-03T20:46:16.702Z,11.20
2018-12-03T20:49:03.919Z,10.80
2018-12-03T20:51:38.584Z,10.90
2018-12-03T20:54:11.929Z,11.10
2018-12-03T20:56:43.306Z,10.80
2018-12-03T20:59:20.201Z,11.00
2018-12-03T21:01:51.709Z,11.00
2018-12-03T21:04:24.092Z,11.00
2018-12-03T21:06:54.208Z,11.10
2018-12-03T21:09:24.400Z,11.20
2018-12-03T21:11:53.971Z,11.30
2018-12-03T21:14:24.874Z,11.20
2018-12-03T21:16:56.098Z,11.30
2018-12-03T21:19:27.251Z,11.30
2018-12-03T21:21:58.935Z,11.40
2018-12-03T21:24:31.545Z,11.10
2018-12-03T21:27:02.316Z,11.30
2018-12-03T21:29:32.704Z,11.40
2018-12-03T21:32:02.313Z,11.20
2018-12-03T21:34:32.723Z,11.20
2018-12-03T21:37:02.935Z,11.30
2018-12-03T21:39:33.422Z,11.50
2018-12-03T21:42:04.644Z,10.90
2018-12-03T21:44:35.629Z,11.10
2018-12-03T21:47:06.506Z,11.20
2018-12-03T21:49:38.045Z,11.00
2018-12-03T21:52:07.961Z,10.90
2018-12-03T21:54:37.919Z,11.10
2018-12-03T21:57:10.785Z,11.10
2018-12-03T21:59:39.343Z,11.00
2018-12-03T22:02:09.461Z,11.00
2018-12-03T22:04:39.188Z,11.20
2018-12-03T22:07:08.988Z,10.90
2018-12-03T22:09:38.721Z,11.00
2018-12-03T22:12:09.956Z,10.90
2018-12-03T22:14:39.853Z,11.00
2018-12-03T22:17:10.274Z,10.90
2018-12-03T22:19:40.919Z,11.10
2018-12-03T22:22:10.323Z,11.10
2018-12-03T22:24:40.687Z,11.20
2018-12-03T22:27:11.900Z,10.90
2018-12-03T22:29:42.775Z,11.10
2018-12-03T22:32:13.842Z,10.90
2018-12-03T22:34:43.780Z,11.10
2018-12-03T22:37:13.299Z,11.00
2018-12-03T22:39:46.381Z,11.00
2018-12-03T22:42:16.662Z,10.80
2018-12-03T22:44:48.251Z,11.10
2018-12-03T22:47:18.963Z,10.60
2018-12-03T22:49:48.266Z,10.80
2018-12-03T22:52:18.322Z,10.80
2018-12-03T22:54:48.631Z,10.40
2018-12-03T22:57:19.589Z,10.10
2018-12-03T22:59:50.538Z,10.40
2018-12-03T23:02:20.381Z,10.00
2018-12-03T23:04:51.883Z,10.10
2018-12-03T23:07:22.701Z,10.30
2018-12-03T23:09:53.433Z,10.10
2018-12-03T23:12:23.766Z,10.20
2018-12-03T23:14:53.719Z,9.80
2018-12-03T23:17:24.236Z,9.90
2018-12-03T23:19:55.218Z,10.20
2018-12-03T23:22:26.003Z,10.10
2018-12-03T23:24:55.778Z,10.30
2018-12-03T23:27:26.973Z,10.10
2018-12-03T23:29:57.686Z,10.00
2018-12-03T23:32:29.085Z,9.80
2018-12-03T23:34:59.563Z,9.90
2018-12-03T23:37:28.871Z,9.80
2018-12-03T23:39:59.525Z,10.00
2018-12-03T23:42:29.740Z,10.10
2018-12-03T23:44:59.008Z,9.60
2018-12-03T23:47:29.978Z,9.80
2018-12-03T23:49:59.769Z,9.70
2018-12-03T23:52:30.600Z,9.70
2018-12-03T23:55:01.075Z,9.60
2018-12-03T23:57:31.184Z,9.60
