createdAt,value
2023-09-05T00:01:34.433Z,101193.91
2023-09-05T00:03:36.003Z,101191.34
2023-09-05T00:05:37.625Z,101189.66
2023-09-05T00:07:40.013Z,101195.88
2023-09-05T00:09:41.461Z,101198.56
2023-09-05T00:11:42.981Z,101202.22
2023-09-05T00:13:44.518Z,101196.84
2023-09-05T00:15:46.044Z,101198.69
2023-09-05T00:17:47.629Z,101207.72
2023-09-05T00:19:50.093Z,101207.72
2023-09-05T00:21:51.608Z,101208.56
2023-09-05T00:23:53.100Z,101204.19
2023-09-05T00:25:54.609Z,101211.25
2023-09-05T00:27:56.140Z,101209.53
2023-09-05T00:29:58.467Z,101203.34
2023-09-05T00:32:04.507Z,101203.34
2023-09-05T00:34:06.029Z,101199.81
2023-09-05T00:36:07.540Z,101200.78
2023-09-05T00:38:09.000Z,101209.81
2023-09-05T00:40:10.882Z,101199.06
2023-09-05T00:42:13.352Z,101196.41
2023-09-05T00:44:15.322Z,101195.56
2023-09-05T00:46:17.893Z,101200.94
2023-09-05T00:48:28.593Z,101192.13
2023-09-05T00:50:30.104Z,101187.59
2023-09-05T00:52:31.737Z,101196.63
2023-09-05T00:54:33.472Z,101189.59
2023-09-05T00:56:36.506Z,101186.91
2023-09-05T00:58:38.126Z,101189.69
2023-09-05T01:00:39.752Z,101187.97
2023-09-05T01:02:42.400Z,101194.22
2023-09-05T01:04:44.451Z,101194.38
2023-09-05T01:07:05.008Z,101190.81
2023-09-05T01:09:21.818Z,101191.69
2023-09-05T01:11:23.773Z,101193.50
2023-09-05T01:13:28.782Z,101196.19
2023-09-05T01:15:30.252Z,101190.06
2023-09-05T01:17:31.738Z,101193.75
2023-09-05T01:19:37.528Z,101185.72
2023-09-05T01:21:42.183Z,101193.63
2023-09-05T01:23:45.916Z,101191.06
2023-09-05T01:25:47.847Z,101188.50
2023-09-05T01:27:49.864Z,101189.38
2023-09-05T01:29:52.078Z,101193.03
2023-09-05T01:31:54.561Z,101190.34
2023-09-05T01:33:56.035Z,101185.13
2023-09-05T01:35:57.603Z,101191.47
2023-09-05T01:37:59.320Z,101179.00
2023-09-05T01:40:00.817Z,101185.22
2023-09-05T01:42:02.344Z,101185.34
2023-09-05T01:44:04.004Z,101187.19
2023-09-05T01:46:05.642Z,101180.97
2023-09-05T01:48:07.388Z,101180.13
2023-09-05T01:50:09.137Z,101183.66
2023-09-05T01:52:10.629Z,101180.13
2023-09-05T01:54:12.096Z,101174.03
2023-09-05T01:56:13.613Z,101176.69
2023-09-05T01:58:15.106Z,101176.69
2023-09-05T02:00:19.054Z,101174.03
2023-09-05T02:02:20.632Z,101166.09
2023-09-05T02:04:22.326Z,101166.09
2023-09-05T02:06:24.004Z,101165.22
2023-09-05T02:08:25.517Z,101167.91
2023-09-05T02:10:27.002Z,101159.16
2023-09-05T02:12:29.002Z,101154.78
2023-09-05T02:16:37.310Z,101151.22
2023-09-05T02:18:38.804Z,101147.69
2023-09-05T02:20:43.388Z,101149.53
2023-09-05T02:22:45.382Z,101148.66
2023-09-05T02:24:46.876Z,101152.31
2023-09-05T02:31:04.862Z,101156.84
2023-09-05T02:33:09.879Z,101159.69
2023-09-05T02:35:13.648Z,101160.50
2023-09-05T02:37:15.342Z,101162.34
2023-09-05T02:39:16.793Z,101158.66
2023-09-05T02:41:18.588Z,101157.09
2023-09-05T02:43:20.052Z,101157.09
2023-09-05T02:45:21.617Z,101157.22
2023-09-05T02:47:23.599Z,101161.75
2023-09-05T02:51:31.470Z,101159.91
2023-09-05T02:53:33.581Z,101157.38
2023-09-05T02:55:35.510Z,101157.38
2023-09-05T02:57:37.037Z,101159.19
2023-09-05T02:59:38.664Z,101166.38
2023-09-05T03:05:53.973Z,101154.91
2023-09-05T03:07:56.193Z,101154.91
2023-09-05T03:09:57.674Z,101159.44
2023-09-05T03:18:19.889Z,101149.81
2023-09-05T03:20:26.771Z,101140.91
2023-09-05T03:22:28.280Z,101150.81
2023-09-05T03:24:29.866Z,101150.81
2023-09-05T03:28:42.312Z,101142.00
2023-09-05T03:30:43.884Z,101144.69
2023-09-05T03:32:45.458Z,101147.38
2023-09-05T03:34:50.102Z,101141.28
2023-09-05T03:36:51.787Z,101141.28
2023-09-05T03:38:53.296Z,101143.13
2023-09-05T03:40:55.913Z,101139.59
2023-09-05T03:42:57.496Z,101139.72
2023-09-05T03:44:59.161Z,101143.25
2023-09-05T03:47:00.721Z,101141.53
2023-09-05T03:49:02.459Z,101137.03
2023-09-05T03:51:04.059Z,101129.09
2023-09-05T03:55:11.941Z,101120.28
2023-09-05T03:57:13.586Z,101113.13
2023-09-05T03:59:15.577Z,101107.84
2023-09-05T04:01:17.515Z,101104.31
2023-09-05T04:03:19.075Z,101103.50
2023-09-05T04:05:22.137Z,101096.41
2023-09-05T04:07:24.209Z,101103.59
2023-09-05T04:09:25.740Z,101100.06
2023-09-05T04:11:27.245Z,101102.75
2023-09-05T04:13:29.009Z,101098.38
2023-09-05T04:15:30.634Z,101099.34
2023-09-05T04:17:32.144Z,101102.03
2023-09-05T04:19:33.810Z,101103.72
2023-09-05T04:21:35.856Z,101104.69
2023-09-05T04:23:37.545Z,101093.97
2023-09-05T04:25:41.225Z,101102.03
2023-09-05T04:27:42.836Z,101109.22
2023-09-05T04:29:44.494Z,101121.78
2023-09-05T04:31:46.122Z,101124.47
2023-09-05T04:33:49.671Z,101119.22
2023-09-05T04:35:51.246Z,101125.47
2023-09-05T04:37:54.003Z,101129.97
2023-09-05T04:39:56.004Z,101133.50
2023-09-05T04:41:57.626Z,101136.19
2023-09-05T04:43:59.118Z,101131.81
2023-09-05T04:46:00.688Z,101139.84
2023-09-05T04:52:13.162Z,101149.84
2023-09-05T04:54:14.675Z,101157.06
2023-09-05T04:56:16.136Z,101157.88
2023-09-05T05:02:32.865Z,101160.72
2023-09-05T05:04:34.329Z,101169.59
2023-09-05T05:06:35.778Z,101171.44
2023-09-05T05:08:37.289Z,101174.13
2023-09-05T05:12:45.670Z,101177.78
2023-09-05T05:14:47.156Z,101183.97
2023-09-05T05:16:50.394Z,101189.47
2023-09-05T05:18:51.932Z,101182.28
2023-09-05T05:20:53.459Z,101186.78
2023-09-05T05:22:55.072Z,101181.44
2023-09-05T05:24:56.636Z,101181.44
2023-09-05T05:26:58.489Z,101180.69
2023-09-05T05:28:59.955Z,101186.94
2023-09-05T05:31:01.504Z,101185.09
2023-09-05T05:33:03.976Z,101187.78
2023-09-05T05:37:12.182Z,101199.47
2023-09-05T05:39:13.746Z,101190.44
2023-09-05T05:41:15.640Z,101184.25
2023-09-05T05:43:17.165Z,101183.38
2023-09-05T05:45:18.657Z,101178.97
2023-09-05T05:47:20.121Z,101185.22
2023-09-05T05:49:21.646Z,101182.53
2023-09-05T05:51:23.429Z,101182.66
2023-09-05T05:53:25.562Z,101185.22
2023-09-05T05:55:27.049Z,101185.22
2023-09-05T05:57:28.754Z,101183.38
2023-09-05T05:59:30.338Z,101181.66
2023-09-05T06:01:33.375Z,101182.66
2023-09-05T06:03:37.882Z,101191.41
2023-09-05T06:05:39.626Z,101183.50
2023-09-05T06:07:41.200Z,101186.19
2023-09-05T06:09:42.812Z,101185.34
2023-09-05T06:11:44.289Z,101178.88
2023-09-05T06:13:45.822Z,101190.59
2023-09-05T06:15:47.564Z,101190.59
2023-09-05T06:17:49.138Z,101186.19
2023-09-05T06:19:51.450Z,101192.41
2023-09-05T06:21:53.329Z,101199.59
2023-09-05T06:23:54.857Z,101200.44
2023-09-05T06:25:56.502Z,101200.56
2023-09-05T06:27:58.030Z,101202.28
2023-09-05T06:29:59.610Z,101204.13
2023-09-05T06:32:01.146Z,101204.97
2023-09-05T06:34:02.916Z,101214.84
2023-09-05T06:36:07.974Z,101209.34
2023-09-05T06:38:09.406Z,101216.53
2023-09-05T06:40:14.110Z,101208.50
2023-09-05T06:42:17.796Z,101213.00
2023-09-05T06:44:19.292Z,101205.81
2023-09-05T06:46:20.881Z,101198.75
2023-09-05T06:48:22.344Z,101196.09
2023-09-05T06:50:24.968Z,101200.44
2023-09-05T06:52:26.534Z,101198.63
2023-09-05T06:54:28.087Z,101200.44
2023-09-05T06:56:29.680Z,101204.00
2023-09-05T06:58:31.236Z,101198.75
2023-09-05T07:00:34.846Z,101198.75
2023-09-05T07:02:36.421Z,101198.63
2023-09-05T07:04:40.977Z,101202.28
2023-09-05T07:06:42.512Z,101193.25
2023-09-05T07:08:43.956Z,101201.31
2023-09-05T07:10:46.182Z,101198.63
2023-09-05T07:12:47.680Z,101204.84
2023-09-05T07:14:49.924Z,101205.72
2023-09-05T07:16:51.486Z,101206.53
2023-09-05T07:18:53.137Z,101203.03
2023-09-05T07:20:54.704Z,101205.72
2023-09-05T07:22:56.295Z,101204.84
2023-09-05T07:24:57.846Z,101208.38
2023-09-05T07:26:59.381Z,101208.25
2023-09-05T07:29:00.876Z,101215.34
2023-09-05T07:31:02.688Z,101211.69
2023-09-05T07:33:04.458Z,101215.06
2023-09-05T07:35:06.222Z,101207.88
2023-09-05T07:37:07.792Z,101206.19
2023-09-05T07:39:11.233Z,101210.44
2023-09-05T07:41:12.773Z,101213.00
2023-09-05T07:43:14.287Z,101208.38
2023-09-05T07:45:15.754Z,101207.38
2023-09-05T07:47:17.368Z,101208.13
2023-09-05T07:49:19.698Z,101202.75
2023-09-05T07:51:23.960Z,101198.09
2023-09-05T07:53:26.057Z,101206.06
2023-09-05T07:55:27.548Z,101203.25
2023-09-05T07:57:29.270Z,101206.69
2023-09-05T07:59:32.395Z,101205.69
2023-09-05T08:01:34.092Z,101204.84
2023-09-05T08:03:35.697Z,101209.22
2023-09-05T08:05:37.770Z,101217.16
2023-09-05T08:07:39.577Z,101208.00
2023-09-05T08:09:41.044Z,101211.53
2023-09-05T08:11:42.631Z,101214.94
2023-09-05T08:13:44.151Z,101218.34
2023-09-05T08:15:46.051Z,101214.69
2023-09-05T08:17:48.731Z,101214.56
2023-09-05T08:19:50.254Z,101218.13
2023-09-05T08:21:52.193Z,101217.97
2023-09-05T08:23:54.037Z,101213.47
2023-09-05T08:25:57.677Z,101222.25
2023-09-05T08:27:59.414Z,101219.44
2023-09-05T08:30:00.957Z,101221.28
2023-09-05T08:32:02.844Z,101226.63
2023-09-05T08:34:04.536Z,101222.97
2023-09-05T08:36:06.730Z,101222.00
2023-09-05T08:38:08.287Z,101211.13
2023-09-05T08:40:10.164Z,101206.59
2023-09-05T08:42:12.292Z,101210.88
2023-09-05T08:44:13.793Z,101214.41
2023-09-05T08:46:15.834Z,101216.13
2023-09-05T08:48:17.397Z,101217.84
2023-09-05T08:50:18.938Z,101211.47
2023-09-05T08:52:23.273Z,101218.53
2023-09-05T08:54:26.089Z,101227.47
2023-09-05T08:56:27.742Z,101213.91
2023-09-05T08:58:30.160Z,101221.00
2023-09-05T09:00:33.279Z,101221.81
2023-09-05T09:02:38.237Z,101227.06
2023-09-05T09:04:52.631Z,101227.81
2023-09-05T09:06:59.221Z,101235.72
2023-09-05T09:09:00.896Z,101240.97
2023-09-05T09:11:07.085Z,101228.25
2023-09-05T09:13:15.878Z,101224.59
2023-09-05T09:15:17.534Z,101222.19
2023-09-05T09:17:19.799Z,101230.94
2023-09-05T09:19:21.305Z,101226.31
2023-09-05T09:21:27.129Z,101233.38
2023-09-05T09:23:29.898Z,101225.09
2023-09-05T09:25:31.416Z,101223.25
2023-09-05T09:27:32.914Z,101224.97
2023-09-05T09:29:34.435Z,101223.09
2023-09-05T09:31:36.331Z,101231.16
2023-09-05T09:33:38.324Z,101229.06
2023-09-05T09:35:39.857Z,101230.66
2023-09-05T09:37:41.396Z,101227.25
2023-09-05T09:39:43.026Z,101224.56
2023-09-05T09:41:45.302Z,101226.25
2023-09-05T09:43:54.531Z,101226.00
2023-09-05T09:45:57.889Z,101225.03
2023-09-05T09:48:01.786Z,101221.38
2023-09-05T09:50:03.476Z,101219.53
2023-09-05T09:52:05.718Z,101217.72
2023-09-05T09:54:08.062Z,101211.34
2023-09-05T09:56:10.873Z,101212.06
2023-09-05T09:58:15.205Z,101203.16
2023-09-05T10:00:19.530Z,101206.69
2023-09-05T10:02:22.034Z,101208.25
2023-09-05T10:04:24.696Z,101203.75
2023-09-05T10:06:27.603Z,101204.59
2023-09-05T10:08:30.083Z,101202.50
2023-09-05T10:10:32.368Z,101193.41
2023-09-05T10:12:35.489Z,101205.09
2023-09-05T10:14:38.431Z,101211.34
2023-09-05T10:16:40.775Z,101212.16
2023-09-05T10:18:44.769Z,101208.38
2023-09-05T10:20:47.639Z,101202.75
2023-09-05T10:22:49.062Z,101203.47
2023-09-05T10:24:51.205Z,101195.53
2023-09-05T10:26:52.846Z,101199.78
2023-09-05T10:28:57.421Z,101200.66
2023-09-05T10:31:06.424Z,101204.19
2023-09-05T10:33:11.114Z,101200.38
2023-09-05T10:35:17.447Z,101201.94
2023-09-05T10:37:19.470Z,101195.59
2023-09-05T10:39:28.639Z,101193.78
2023-09-05T10:41:38.945Z,101185.72
2023-09-05T10:43:54.359Z,101190.09
2023-09-05T10:45:57.396Z,101181.91
2023-09-05T10:48:01.283Z,101182.63
2023-09-05T10:50:07.067Z,101181.50
2023-09-05T10:52:15.777Z,101184.06
2023-09-05T10:54:27.392Z,101183.06
2023-09-05T10:56:39.246Z,101184.78
2023-09-05T10:58:46.742Z,101180.69
2023-09-05T11:00:49.544Z,101182.25
2023-09-05T11:02:51.592Z,101186.38
2023-09-05T11:04:56.430Z,101183.31
2023-09-05T11:06:59.543Z,101178.69
2023-09-05T11:09:08.498Z,101180.56
2023-09-05T11:11:10.117Z,101179.41
2023-09-05T11:13:13.219Z,101177.28
2023-09-05T11:15:14.847Z,101186.50
2023-09-05T11:17:17.241Z,101184.81
2023-09-05T11:19:43.240Z,101183.34
2023-09-05T11:21:45.289Z,101185.34
2023-09-05T11:23:54.195Z,101179.63
2023-09-05T11:25:56.973Z,101175.81
2023-09-05T11:28:01.490Z,101177.38
2023-09-05T11:30:05.460Z,101175.63
2023-09-05T11:32:07.406Z,101183.31
2023-09-05T11:34:08.953Z,101188.00
2023-09-05T11:36:10.479Z,101181.31
2023-09-05T11:38:12.405Z,101175.78
2023-09-05T11:40:14.673Z,101176.91
2023-09-05T11:42:16.924Z,101169.19
2023-09-05T11:44:30.226Z,101173.16
2023-09-05T11:46:34.878Z,101169.19
2023-09-05T11:48:36.667Z,101171.34
2023-09-05T11:50:39.855Z,101163.97
2023-09-05T11:52:41.530Z,101168.03
2023-09-05T11:54:43.743Z,101165.91
2023-09-05T11:56:45.470Z,101166.63
2023-09-05T11:58:46.998Z,101164.31
2023-09-05T12:00:51.469Z,101164.31
2023-09-05T12:02:54.339Z,101164.31
2023-09-05T12:04:56.558Z,101162.88
2023-09-05T12:06:58.068Z,101151.69
2023-09-05T12:08:59.646Z,101165.47
2023-09-05T12:11:01.305Z,101163.31
2023-09-05T12:13:04.465Z,101159.88
2023-09-05T12:15:06.293Z,101159.59
2023-09-05T12:17:09.208Z,101156.75
2023-09-05T12:19:10.738Z,101154.03
2023-09-05T12:21:12.222Z,101152.88
2023-09-05T12:23:23.006Z,101157.56
2023-09-05T12:25:35.900Z,101151.03
2023-09-05T12:27:45.322Z,101151.28
2023-09-05T12:29:46.902Z,101152.66
2023-09-05T12:31:51.536Z,101147.81
2023-09-05T12:33:56.936Z,101155.63
2023-09-05T12:35:58.516Z,101163.72
2023-09-05T12:38:01.016Z,101163.28
2023-09-05T12:40:02.607Z,101157.56
2023-09-05T12:42:04.266Z,101158.97
2023-09-05T12:44:07.657Z,101162.50
2023-09-05T12:46:09.198Z,101160.50
2023-09-05T12:48:10.785Z,101163.75
2023-09-05T12:50:16.368Z,101151.94
2023-09-05T12:52:22.098Z,101158.03
2023-09-05T12:54:23.751Z,101156.19
2023-09-05T12:56:25.312Z,101155.19
2023-09-05T12:58:27.863Z,101156.56
2023-09-05T13:00:30.272Z,101155.56
2023-09-05T13:02:31.813Z,101154.88
2023-09-05T13:04:33.699Z,101156.28
2023-09-05T13:06:35.282Z,101150.72
2023-09-05T13:08:36.842Z,101147.84
2023-09-05T13:10:38.792Z,101156.81
2023-09-05T13:12:40.409Z,101157.50
2023-09-05T13:14:43.875Z,101147.25
2023-09-05T13:16:45.465Z,101147.81
2023-09-05T13:18:46.981Z,101144.81
2023-09-05T13:22:54.863Z,101143.47
2023-09-05T13:24:56.352Z,101156.28
2023-09-05T13:26:59.944Z,101151.75
2023-09-05T13:29:01.504Z,101145.00
2023-09-05T13:31:03.055Z,101146.41
2023-09-05T13:37:19.513Z,101135.66
2023-09-05T13:39:21.060Z,101131.13
2023-09-05T13:41:22.677Z,101136.34
2023-09-05T13:43:24.189Z,101133.81
2023-09-05T13:45:25.973Z,101140.75
2023-09-05T13:47:28.155Z,101131.66
2023-09-05T13:49:29.774Z,101132.03
2023-09-05T13:51:33.834Z,101136.97
2023-09-05T13:53:35.414Z,101127.69
2023-09-05T13:55:37.037Z,101134.25
2023-09-05T13:57:38.641Z,101124.13
2023-09-05T13:59:40.174Z,101120.09
2023-09-05T14:01:41.813Z,101117.41
2023-09-05T14:03:43.333Z,101115.41
2023-09-05T14:05:44.874Z,101110.81
2023-09-05T14:07:46.419Z,101108.81
2023-09-05T14:09:47.933Z,101095.94
2023-09-05T14:11:49.488Z,101117.28
2023-09-05T14:13:51.040Z,101111.56
2023-09-05T14:15:52.799Z,101109.00
2023-09-05T14:17:54.617Z,101112.94
2023-09-05T14:22:02.639Z,101112.03
2023-09-05T14:24:04.242Z,101114.56
2023-09-05T14:26:05.757Z,101112.56
2023-09-05T14:28:07.330Z,101114.09
2023-09-05T14:30:09.186Z,101107.81
2023-09-05T14:32:10.875Z,101100.56
2023-09-05T14:34:12.961Z,101101.91
2023-09-05T14:36:14.698Z,101105.50
2023-09-05T14:38:16.192Z,101100.31
2023-09-05T14:40:17.694Z,101102.34
2023-09-05T14:42:19.317Z,101107.13
2023-09-05T14:44:21.162Z,101105.44
2023-09-05T14:46:24.976Z,101102.09
2023-09-05T14:48:27.430Z,101099.94
2023-09-05T14:50:29.194Z,101097.06
2023-09-05T14:52:31.826Z,101113.16
2023-09-05T14:54:33.358Z,101103.84
2023-09-05T14:56:34.948Z,101098.94
2023-09-05T14:58:36.725Z,101096.75
2023-09-05T15:00:38.238Z,101101.81
2023-09-05T15:02:40.022Z,101095.91
2023-09-05T15:04:41.661Z,101097.44
2023-09-05T15:06:43.485Z,101094.72
2023-09-05T15:08:45.063Z,101093.03
2023-09-05T15:10:46.553Z,101100.66
2023-09-05T15:12:48.160Z,101092.88
2023-09-05T15:14:49.868Z,101097.09
2023-09-05T15:16:55.950Z,101095.75
2023-09-05T15:18:57.669Z,101099.28
2023-09-05T15:20:59.335Z,101095.41
2023-09-05T15:23:01.005Z,101092.38
2023-09-05T15:25:19.145Z,101092.22
2023-09-05T15:27:20.670Z,101092.53
2023-09-05T15:29:22.302Z,101085.97
2023-09-05T15:31:24.025Z,101084.78
2023-09-05T15:33:25.713Z,101082.06
2023-09-05T15:35:28.456Z,101080.00
2023-09-05T15:37:29.946Z,101084.59
2023-09-05T15:39:31.549Z,101081.19
2023-09-05T15:41:33.064Z,101083.91
2023-09-05T15:43:34.549Z,101087.47
2023-09-05T15:45:36.232Z,101087.63
2023-09-05T15:47:37.747Z,101082.22
2023-09-05T15:49:39.314Z,101086.09
2023-09-05T15:51:40.838Z,101088.50
2023-09-05T15:53:44.343Z,101089.31
2023-09-05T15:55:45.840Z,101098.31
2023-09-05T15:57:47.308Z,101090.34
2023-09-05T15:59:50.896Z,101093.38
2023-09-05T16:01:54.143Z,101093.56
2023-09-05T16:03:55.956Z,101084.78
2023-09-05T16:06:00.071Z,101085.13
2023-09-05T16:08:01.959Z,101090.19
2023-09-05T16:10:05.878Z,101091.03
2023-09-05T16:12:09.306Z,101082.41
2023-09-05T16:14:10.841Z,101089.53
2023-09-05T16:16:16.705Z,101086.81
2023-09-05T16:18:18.419Z,101086.97
2023-09-05T16:20:20.206Z,101083.59
2023-09-05T16:22:21.730Z,101092.75
2023-09-05T16:24:23.604Z,101094.94
2023-09-05T16:26:30.654Z,101085.97
2023-09-05T16:28:32.374Z,101088.34
2023-09-05T16:30:33.949Z,101090.06
2023-09-05T16:32:36.162Z,101084.44
2023-09-05T16:34:37.708Z,101087.34
2023-09-05T16:36:39.468Z,101083.59
2023-09-05T16:38:41.242Z,101089.19
2023-09-05T16:40:42.890Z,101087.19
2023-09-05T16:42:44.602Z,101087.31
2023-09-05T16:44:47.086Z,101088.19
2023-09-05T16:46:48.592Z,101089.88
2023-09-05T16:48:50.270Z,101094.59
2023-09-05T16:50:52.245Z,101089.19
2023-09-05T16:52:53.748Z,101085.78
2023-09-05T16:54:55.294Z,101094.25
2023-09-05T16:56:56.913Z,101090.38
2023-09-05T16:59:00.408Z,101088.34
2023-09-05T17:01:03.194Z,101088.50
2023-09-05T17:03:06.348Z,101083.59
2023-09-05T17:05:08.095Z,101088.84
2023-09-05T17:07:09.633Z,101088.66
2023-09-05T17:09:11.253Z,101097.00
2023-09-05T17:11:12.797Z,101093.09
2023-09-05T17:13:14.467Z,101095.63
2023-09-05T17:15:16.448Z,101092.59
2023-09-05T17:17:18.060Z,101093.91
2023-09-05T17:19:19.521Z,101092.09
2023-09-05T17:21:21.149Z,101092.94
2023-09-05T17:23:23.275Z,101091.91
2023-09-05T17:25:24.815Z,101091.06
2023-09-05T17:27:26.470Z,101095.81
2023-09-05T17:29:28.229Z,101094.66
2023-09-05T17:31:30.023Z,101095.69
2023-09-05T17:33:32.195Z,101101.22
2023-09-05T17:35:34.321Z,101100.19
2023-09-05T17:37:36.631Z,101097.16
2023-09-05T17:39:40.081Z,101106.47
2023-09-05T17:41:41.672Z,101103.41
2023-09-05T17:43:43.202Z,101106.97
2023-09-05T17:45:44.754Z,101102.06
2023-09-05T17:47:46.555Z,101105.97
2023-09-05T17:49:48.268Z,101111.38
2023-09-05T17:51:50.515Z,101112.25
2023-09-05T17:53:52.094Z,101120.19
2023-09-05T17:55:53.617Z,101115.59
2023-09-05T17:57:55.253Z,101124.91
2023-09-05T17:59:56.904Z,101124.91
2023-09-05T18:01:58.499Z,101117.47
2023-09-05T18:04:00.337Z,101115.94
2023-09-05T18:06:02.274Z,101124.69
2023-09-05T18:08:03.883Z,101127.41
2023-09-05T18:10:05.877Z,101129.75
2023-09-05T18:12:07.422Z,101127.53
2023-09-05T18:14:13.403Z,101130.56
2023-09-05T18:16:16.329Z,101133.94
2023-09-05T18:18:17.957Z,101144.09
2023-09-05T18:20:19.578Z,101140.34
2023-09-05T18:22:21.395Z,101134.25
2023-09-05T18:24:22.866Z,101147.78
2023-09-05T18:26:24.408Z,101143.69
2023-09-05T18:28:26.200Z,101148.44
2023-09-05T18:30:28.054Z,101147.03
2023-09-05T18:32:29.639Z,101154.81
2023-09-05T18:34:35.157Z,101155.28
2023-09-05T18:36:36.687Z,101154.59
2023-09-05T18:38:41.421Z,101154.25
2023-09-05T18:40:43.087Z,101168.94
2023-09-05T18:42:44.660Z,101159.59
2023-09-05T18:44:46.260Z,101143.84
2023-09-05T18:46:47.828Z,101172.59
2023-09-05T18:48:49.436Z,101173.63
2023-09-05T18:50:51.746Z,101164.81
2023-09-05T18:52:53.365Z,101170.41
2023-09-05T18:54:55.793Z,101170.53
2023-09-05T18:56:58.014Z,101173.25
2023-09-05T18:58:59.466Z,101178.81
2023-09-05T19:01:00.926Z,101181.69
2023-09-05T19:03:02.716Z,101182.69
2023-09-05T19:05:04.633Z,101181.00
2023-09-05T19:07:06.201Z,101189.09
2023-09-05T19:09:07.685Z,101186.56
2023-09-05T19:11:09.360Z,101199.94
2023-09-05T19:13:14.199Z,101196.53
2023-09-05T19:15:15.990Z,101200.41
2023-09-05T19:17:17.624Z,101207.13
2023-09-05T19:19:19.083Z,101208.13
2023-09-05T19:21:20.569Z,101211.84
2023-09-05T19:23:22.866Z,101212.00
2023-09-05T19:25:24.297Z,101213.16
2023-09-05T19:27:25.856Z,101213.97
2023-09-05T19:29:29.648Z,101211.63
2023-09-05T19:31:31.462Z,101214.31
2023-09-05T19:33:33.110Z,101217.16
2023-09-05T19:35:34.627Z,101219.03
2023-09-05T19:37:39.260Z,101218.84
2023-09-05T19:39:41.961Z,101226.97
2023-09-05T19:41:44.136Z,101223.44
2023-09-05T19:43:49.869Z,101224.44
2023-09-05T19:45:52.880Z,101225.25
2023-09-05T19:47:55.225Z,101224.44
2023-09-05T19:49:57.003Z,101223.72
2023-09-05T19:51:58.553Z,101230.00
2023-09-05T19:54:00.239Z,101226.59
2023-09-05T19:56:01.833Z,101235.00
2023-09-05T19:58:04.403Z,101228.94
2023-09-05T20:00:13.016Z,101223.34
2023-09-05T20:02:14.874Z,101228.75
2023-09-05T20:04:16.621Z,101223.53
2023-09-05T20:06:18.254Z,101226.06
2023-09-05T20:08:19.821Z,101220.66
2023-09-05T20:10:23.333Z,101227.06
2023-09-05T20:12:24.959Z,101219.81
2023-09-05T20:14:26.498Z,101220.94
2023-09-05T20:16:28.295Z,101221.97
2023-09-05T20:18:30.283Z,101219.28
2023-09-05T20:20:32.496Z,101221.28
2023-09-05T20:22:34.039Z,101220.56
2023-09-05T20:24:35.775Z,101224.28
2023-09-05T20:26:37.352Z,101224.44
2023-09-05T20:28:38.962Z,101228.53
2023-09-05T20:30:40.951Z,101225.81
2023-09-05T20:32:42.600Z,101231.09
2023-09-05T20:34:44.273Z,101223.13
2023-09-05T20:36:45.768Z,101232.25
2023-09-05T20:38:47.626Z,101225.16
2023-09-05T20:40:49.211Z,101227.84
2023-09-05T20:42:50.744Z,101235.97
2023-09-05T20:44:53.149Z,101228.84
2023-09-05T20:46:54.734Z,101236.59
2023-09-05T20:48:56.363Z,101235.19
2023-09-05T20:50:58.099Z,101235.19
2023-09-05T20:52:59.833Z,101238.75
2023-09-05T20:55:01.533Z,101246.97
2023-09-05T20:57:03.478Z,101243.59
2023-09-05T20:59:05.199Z,101246.16
2023-09-05T21:01:06.834Z,101248.84
2023-09-05T21:03:08.541Z,101250.56
2023-09-05T21:05:10.146Z,101248.84
2023-09-05T21:09:19.326Z,101242.13
2023-09-05T21:11:21.246Z,101242.81
2023-09-05T21:13:22.757Z,101248.78
2023-09-05T21:15:24.891Z,101247.94
2023-09-05T21:17:26.527Z,101245.38
2023-09-05T21:21:36.118Z,101247.94
2023-09-05T21:23:38.441Z,101240.66
2023-09-05T21:25:39.895Z,101241.50
2023-09-05T21:27:41.738Z,101247.94
2023-09-05T21:29:43.294Z,101249.78
2023-09-05T21:31:44.832Z,101246.22
2023-09-05T21:33:46.538Z,101245.91
2023-09-05T21:35:48.684Z,101249.31
2023-09-05T21:37:50.483Z,101244.59
2023-09-05T21:39:52.028Z,101241.03
2023-09-05T21:41:54.238Z,101251.00
2023-09-05T21:43:55.758Z,101255.41
2023-09-05T21:45:57.468Z,101257.25
2023-09-05T21:47:59.164Z,101254.19
2023-09-05T21:50:00.768Z,101255.34
2023-09-05T21:52:02.441Z,101260.56
2023-09-05T21:56:10.718Z,101253.41
2023-09-05T21:58:12.158Z,101249.59
2023-09-05T22:00:28.875Z,101256.44
2023-09-05T22:02:32.027Z,101249.94
2023-09-05T22:04:33.567Z,101255.94
2023-09-05T22:06:35.137Z,101255.56
2023-09-05T22:08:36.694Z,101256.16
2023-09-05T22:10:38.164Z,101262.81
2023-09-05T22:12:43.104Z,101254.34
2023-09-05T22:14:44.655Z,101263.69
2023-09-05T22:16:46.279Z,101269.53
2023-09-05T22:18:47.830Z,101266.44
2023-09-05T22:20:58.621Z,101272.09
2023-09-05T22:23:01.183Z,101268.84
2023-09-05T22:25:04.138Z,101268.28
2023-09-05T22:27:05.771Z,101275.81
2023-09-05T22:29:07.379Z,101281.66
2023-09-05T22:31:08.908Z,101279.97
2023-09-05T22:33:10.494Z,101281.25
2023-09-05T22:35:12.184Z,101281.41
2023-09-05T22:37:13.632Z,101289.75
2023-09-05T22:39:15.064Z,101275.03
2023-09-05T22:41:18.600Z,101284.78
2023-09-05T22:43:20.097Z,101285.94
2023-09-05T22:45:21.644Z,101291.63
2023-09-05T22:47:23.212Z,101288.06
2023-09-05T22:49:27.361Z,101297.19
2023-09-05T22:51:28.900Z,101290.34
2023-09-05T22:53:31.228Z,101288.78
2023-09-05T22:55:39.411Z,101291.50
2023-09-05T22:57:43.351Z,101293.47
2023-09-05T22:59:45.013Z,101290.94
2023-09-05T23:01:46.658Z,101293.78
2023-09-05T23:03:48.420Z,101286.81
2023-09-05T23:05:50.032Z,101296.84
2023-09-05T23:07:51.523Z,101297.00
2023-09-05T23:09:53.094Z,101299.69
2023-09-05T23:11:54.673Z,101296.28
2023-09-05T23:13:56.369Z,101294.56
2023-09-05T23:15:58.320Z,101300.13
2023-09-05T23:18:00.026Z,101307.34
2023-09-05T23:20:01.672Z,101304.78
2023-09-05T23:22:04.389Z,101305.94
2023-09-05T23:24:06.105Z,101303.38
2023-09-05T23:26:10.020Z,101313.28
2023-09-05T23:28:11.928Z,101310.75
2023-09-05T23:30:14.248Z,101315.41
2023-09-05T23:32:18.001Z,101311.00
2023-09-05T23:34:19.576Z,101307.63
2023-09-05T23:36:21.074Z,101313.13
2023-09-05T23:38:24.880Z,101315.00
2023-09-05T23:40:26.762Z,101318.69
2023-09-05T23:42:32.026Z,101320.69
2023-09-05T23:44:33.759Z,101320.78
2023-09-05T23:46:36.507Z,101320.09
2023-09-05T23:48:38.207Z,101322.81
2023-09-05T23:50:39.724Z,101314.84
2023-09-05T23:52:41.253Z,101319.38
2023-09-05T23:54:42.775Z,101322.22
2023-09-05T23:56:44.284Z,101318.66
2023-09-05T23:58:45.916Z,101326.91
