createdAt,value
2018-02-16T00:00:04.131Z,0.00
2018-02-16T00:01:03.784Z,0.00
2018-02-16T00:02:03.743Z,0.00
2018-02-16T00:03:03.697Z,0.00
2018-02-16T00:04:03.654Z,0.00
2018-02-16T00:05:03.604Z,0.00
2018-02-16T00:06:03.560Z,0.00
2018-02-16T00:07:03.816Z,0.00
2018-02-16T00:08:03.469Z,0.00
2018-02-16T00:09:03.429Z,0.00
2018-02-16T00:10:03.378Z,0.00
2018-02-16T00:11:03.333Z,0.00
2018-02-16T00:12:03.287Z,0.00
2018-02-16T00:13:03.544Z,0.00
2018-02-16T00:14:03.199Z,0.00
2018-02-16T00:15:03.156Z,0.00
2018-02-16T00:16:03.106Z,0.00
2018-02-16T00:17:03.063Z,0.00
2018-02-16T00:18:03.015Z,0.00
2018-02-16T00:19:03.270Z,0.00
2018-02-16T00:20:02.927Z,0.00
2018-02-16T00:21:02.888Z,0.00
2018-02-16T00:22:02.840Z,0.00
2018-02-16T00:23:02.789Z,0.00
2018-02-16T00:24:02.743Z,0.00
2018-02-16T00:25:03.001Z,0.00
2018-02-16T00:26:02.654Z,0.00
2018-02-16T00:27:02.658Z,0.00
2018-02-16T00:28:02.564Z,0.00
2018-02-16T00:29:02.518Z,0.00
2018-02-16T00:30:02.473Z,0.00
2018-02-16T00:31:02.728Z,0.00
2018-02-16T00:32:02.380Z,0.00
2018-02-16T00:33:02.388Z,0.00
2018-02-16T00:34:02.291Z,0.00
2018-02-16T00:35:02.247Z,0.00
2018-02-16T00:36:02.201Z,0.00
2018-02-16T00:37:02.454Z,0.00
2018-02-16T00:38:02.111Z,0.00
2018-02-16T00:39:02.115Z,0.00
2018-02-16T00:40:02.026Z,0.00
2018-02-16T00:41:01.974Z,0.00
2018-02-16T00:42:01.927Z,0.00
2018-02-16T00:43:02.233Z,0.00
2018-02-16T00:44:01.839Z,0.00
2018-02-16T00:45:01.793Z,0.00
2018-02-16T00:46:01.752Z,0.00
2018-02-16T00:47:01.701Z,0.00
2018-02-16T00:48:01.657Z,0.00
2018-02-16T00:49:01.617Z,0.00
2018-02-16T00:50:02.117Z,0.00
2018-02-16T00:51:01.520Z,0.00
2018-02-16T00:52:01.474Z,0.00
2018-02-16T00:53:01.427Z,0.00
2018-02-16T00:54:01.392Z,0.00
2018-02-16T00:55:01.336Z,0.00
2018-02-16T00:56:01.342Z,0.00
2018-02-16T00:57:01.547Z,0.00
2018-02-16T00:59:01.155Z,0.00
2018-02-16T01:00:01.109Z,0.00
2018-02-16T01:01:01.065Z,0.00
2018-02-16T01:02:01.025Z,0.00
2018-02-16T01:03:00.974Z,0.00
2018-02-16T01:04:01.228Z,0.00
2018-02-16T01:05:00.909Z,0.00
2018-02-16T01:06:00.838Z,0.00
2018-02-16T01:07:00.792Z,0.00
2018-02-16T01:08:00.747Z,0.00
2018-02-16T01:09:00.702Z,0.00
2018-02-16T01:10:00.660Z,0.00
2018-02-16T01:11:00.912Z,0.00
2018-02-16T01:12:00.567Z,0.00
2018-02-16T01:13:00.521Z,0.00
2018-02-16T01:14:00.475Z,0.00
2018-02-16T01:15:00.431Z,0.00
2018-02-16T01:16:00.382Z,0.00
2018-02-16T01:17:00.338Z,0.00
2018-02-16T01:18:00.594Z,0.00
2018-02-16T01:19:00.247Z,0.00
2018-02-16T01:20:00.202Z,0.00
2018-02-16T01:21:00.160Z,0.00
2018-02-16T01:22:00.112Z,0.00
2018-02-16T01:23:00.068Z,0.00
2018-02-16T01:24:00.321Z,0.00
2018-02-16T01:24:59.974Z,0.00
2018-02-16T01:25:59.930Z,0.00
2018-02-16T01:26:59.932Z,0.00
2018-02-16T01:27:59.838Z,0.00
2018-02-16T01:28:59.794Z,0.00
2018-02-16T01:30:00.065Z,0.00
2018-02-16T01:30:59.699Z,0.00
2018-02-16T01:31:59.655Z,0.00
2018-02-16T01:32:59.669Z,0.00
2018-02-16T01:33:59.564Z,0.00
2018-02-16T01:34:59.516Z,0.00
2018-02-16T01:35:59.771Z,0.00
2018-02-16T01:36:59.425Z,0.00
2018-02-16T01:37:59.383Z,0.00
2018-02-16T01:38:59.385Z,0.00
2018-02-16T01:39:59.290Z,0.00
2018-02-16T01:40:59.245Z,0.00
2018-02-16T01:41:59.497Z,0.00
2018-02-16T01:42:59.151Z,0.00
2018-02-16T01:43:59.102Z,0.00
2018-02-16T01:44:59.056Z,0.00
2018-02-16T01:45:59.011Z,0.00
2018-02-16T01:46:58.965Z,0.00
2018-02-16T01:47:59.222Z,0.00
2018-02-16T01:48:58.873Z,0.00
2018-02-16T01:49:58.827Z,0.00
2018-02-16T01:50:58.780Z,0.00
2018-02-16T01:51:58.736Z,0.00
2018-02-16T01:52:58.689Z,0.00
2018-02-16T01:53:58.943Z,0.00
2018-02-16T01:54:58.593Z,0.00
2018-02-16T01:55:58.548Z,0.00
2018-02-16T01:56:58.503Z,0.00
2018-02-16T01:57:58.457Z,0.00
2018-02-16T01:58:58.413Z,0.00
2018-02-16T01:59:58.363Z,0.00
2018-02-16T02:00:58.617Z,0.00
2018-02-16T02:01:58.273Z,0.00
2018-02-16T02:02:58.222Z,0.00
2018-02-16T02:03:58.184Z,0.00
2018-02-16T02:04:58.186Z,0.00
2018-02-16T02:05:58.084Z,0.00
2018-02-16T02:06:58.044Z,0.00
2018-02-16T02:07:58.289Z,0.00
2018-02-16T02:08:57.945Z,0.00
2018-02-16T02:09:57.896Z,0.00
2018-02-16T02:10:57.902Z,0.00
2018-02-16T02:11:57.805Z,0.00
2018-02-16T02:12:57.759Z,0.00
2018-02-16T02:13:57.714Z,0.00
2018-02-16T02:14:57.963Z,0.00
2018-02-16T02:15:57.617Z,0.00
2018-02-16T02:16:57.631Z,0.00
2018-02-16T02:17:57.525Z,0.00
2018-02-16T02:18:57.532Z,0.00
2018-02-16T02:19:57.431Z,0.00
2018-02-16T02:20:57.385Z,0.00
2018-02-16T02:21:57.643Z,0.00
2018-02-16T02:22:57.290Z,0.00
2018-02-16T02:23:57.243Z,0.00
2018-02-16T02:24:57.197Z,0.00
2018-02-16T02:25:57.150Z,0.00
2018-02-16T02:26:57.103Z,0.00
2018-02-16T02:27:57.056Z,0.00
2018-02-16T02:28:57.310Z,0.00
2018-02-16T02:29:56.963Z,0.00
2018-02-16T02:30:56.916Z,0.00
2018-02-16T02:31:56.872Z,0.00
2018-02-16T02:32:56.871Z,0.00
2018-02-16T02:33:56.772Z,0.00
2018-02-16T02:34:57.025Z,0.00
2018-02-16T02:35:56.678Z,0.00
2018-02-16T02:36:56.638Z,0.00
2018-02-16T02:37:56.586Z,0.00
2018-02-16T02:38:56.588Z,0.00
2018-02-16T02:39:56.490Z,0.00
2018-02-16T02:40:56.745Z,0.00
2018-02-16T02:41:56.395Z,0.00
2018-02-16T02:42:56.347Z,0.00
2018-02-16T02:43:56.303Z,0.00
2018-02-16T02:44:56.255Z,0.00
2018-02-16T02:45:56.210Z,0.00
2018-02-16T02:46:56.461Z,0.00
2018-02-16T02:47:56.114Z,0.00
2018-02-16T02:48:56.067Z,0.00
2018-02-16T02:49:56.018Z,0.00
2018-02-16T02:50:55.973Z,0.00
2018-02-16T02:51:55.924Z,0.00
2018-02-16T02:52:56.178Z,0.00
2018-02-16T02:53:55.831Z,0.00
2018-02-16T02:54:55.783Z,0.00
2018-02-16T02:55:55.738Z,0.00
2018-02-16T02:56:55.695Z,0.00
2018-02-16T02:57:55.641Z,0.00
2018-02-16T02:58:55.896Z,0.00
2018-02-16T02:59:55.550Z,0.00
2018-02-16T03:00:55.501Z,0.00
2018-02-16T03:01:55.454Z,0.00
2018-02-16T03:02:55.409Z,0.00
2018-02-16T03:03:55.360Z,0.00
2018-02-16T03:04:55.611Z,0.00
2018-02-16T03:05:55.264Z,0.00
2018-02-16T03:06:55.216Z,0.00
2018-02-16T03:07:55.174Z,0.00
2018-02-16T03:08:55.122Z,0.00
2018-02-16T03:09:55.074Z,0.00
2018-02-16T03:10:55.028Z,0.00
2018-02-16T03:11:55.284Z,0.00
2018-02-16T03:12:54.935Z,0.00
2018-02-16T03:13:54.885Z,0.00
2018-02-16T03:14:54.894Z,0.00
2018-02-16T03:15:54.789Z,0.00
2018-02-16T03:16:54.744Z,0.00
2018-02-16T03:17:54.695Z,0.00
2018-02-16T03:18:54.948Z,0.00
2018-02-16T03:19:54.606Z,0.00
2018-02-16T03:20:54.604Z,0.00
2018-02-16T03:21:54.507Z,0.00
2018-02-16T03:22:54.459Z,0.00
2018-02-16T03:23:54.410Z,0.00
2018-02-16T03:24:54.361Z,0.00
2018-02-16T03:25:54.614Z,0.00
2018-02-16T03:26:54.317Z,0.00
2018-02-16T03:27:54.220Z,0.00
2018-02-16T03:28:54.171Z,0.00
2018-02-16T03:29:54.125Z,0.00
2018-02-16T03:30:54.080Z,0.00
2018-02-16T03:31:54.029Z,0.00
2018-02-16T03:32:54.283Z,0.00
2018-02-16T03:33:53.936Z,0.00
2018-02-16T03:34:53.886Z,0.00
2018-02-16T03:35:53.839Z,0.00
2018-02-16T03:36:53.799Z,0.00
2018-02-16T03:37:53.746Z,0.00
2018-02-16T03:38:53.697Z,0.00
2018-02-16T03:39:53.949Z,0.00
2018-02-16T03:40:53.601Z,0.00
2018-02-16T03:41:53.554Z,0.00
2018-02-16T03:42:53.554Z,0.00
2018-02-16T03:43:53.456Z,0.00
2018-02-16T03:44:53.409Z,0.00
2018-02-16T03:45:53.663Z,0.00
2018-02-16T03:46:53.314Z,0.00
2018-02-16T03:47:53.266Z,0.00
2018-02-16T03:48:53.268Z,0.00
2018-02-16T03:49:53.172Z,0.00
2018-02-16T03:50:53.123Z,0.00
2018-02-16T03:51:53.374Z,0.00
2018-02-16T03:52:53.027Z,0.00
2018-02-16T03:53:52.979Z,0.00
2018-02-16T03:54:52.930Z,0.00
2018-02-16T03:55:52.884Z,0.00
2018-02-16T03:56:52.835Z,0.00
2018-02-16T03:57:53.090Z,0.00
2018-02-16T03:58:52.793Z,0.00
2018-02-16T03:59:52.692Z,0.00
2018-02-16T04:00:52.647Z,0.00
2018-02-16T04:01:52.605Z,0.00
2018-02-16T04:02:52.549Z,0.00
2018-02-16T04:03:52.803Z,0.00
2018-02-16T04:04:52.456Z,0.00
2018-02-16T04:05:52.408Z,0.00
2018-02-16T04:06:52.359Z,0.00
2018-02-16T04:07:52.311Z,0.00
2018-02-16T04:08:52.264Z,0.00
2018-02-16T04:09:52.519Z,0.00
2018-02-16T04:10:52.220Z,0.00
2018-02-16T04:11:52.122Z,0.00
2018-02-16T04:12:52.074Z,0.00
2018-02-16T04:13:52.028Z,0.00
2018-02-16T04:14:51.979Z,0.00
2018-02-16T04:15:51.931Z,0.00
2018-02-16T04:16:52.183Z,0.00
2018-02-16T04:17:51.889Z,0.00
2018-02-16T04:18:51.788Z,0.00
2018-02-16T04:19:51.740Z,0.00
2018-02-16T04:20:51.746Z,0.00
2018-02-16T04:21:51.646Z,0.00
2018-02-16T04:22:51.599Z,0.00
2018-02-16T04:23:51.851Z,0.00
2018-02-16T04:24:51.503Z,0.00
2018-02-16T04:25:51.458Z,0.00
2018-02-16T04:26:51.587Z,0.00
2018-02-16T04:27:51.362Z,0.00
2018-02-16T04:28:51.313Z,0.00
2018-02-16T04:29:51.271Z,0.00
2018-02-16T04:30:51.519Z,0.00
2018-02-16T04:31:51.173Z,0.00
2018-02-16T04:32:51.124Z,0.00
2018-02-16T04:33:51.077Z,0.00
2018-02-16T04:34:51.030Z,0.00
2018-02-16T04:35:50.983Z,0.00
2018-02-16T04:36:50.933Z,0.00
2018-02-16T04:37:51.187Z,0.00
2018-02-16T04:38:50.839Z,0.00
2018-02-16T04:39:50.790Z,0.00
2018-02-16T04:40:50.745Z,0.00
2018-02-16T04:41:50.704Z,0.00
2018-02-16T04:42:50.648Z,0.00
2018-02-16T04:43:50.604Z,0.00
2018-02-16T04:44:50.853Z,0.00
2018-02-16T04:45:50.506Z,0.00
2018-02-16T04:46:50.460Z,0.00
2018-02-16T04:47:50.471Z,0.00
2018-02-16T04:48:50.366Z,0.00
2018-02-16T04:49:50.368Z,0.00
2018-02-16T04:50:50.270Z,0.00
2018-02-16T04:51:50.522Z,0.00
2018-02-16T04:52:50.180Z,0.00
2018-02-16T04:53:50.134Z,0.00
2018-02-16T04:54:50.079Z,0.00
2018-02-16T04:55:50.034Z,0.00
2018-02-16T04:56:49.984Z,0.00
2018-02-16T04:58:49.891Z,0.00
2018-02-16T04:59:49.842Z,0.00
2018-02-16T05:00:49.796Z,0.00
2018-02-16T05:01:49.748Z,0.00
2018-02-16T05:02:49.704Z,0.00
2018-02-16T05:03:49.953Z,0.00
2018-02-16T05:04:49.606Z,0.00
2018-02-16T05:05:49.562Z,0.00
2018-02-16T05:06:49.511Z,0.00
2018-02-16T05:07:49.471Z,0.00
2018-02-16T05:08:49.418Z,0.00
2018-02-16T05:09:49.668Z,0.00
2018-02-16T05:10:49.321Z,0.00
2018-02-16T05:11:49.274Z,0.00
2018-02-16T05:12:49.227Z,0.00
2018-02-16T05:13:49.181Z,0.00
2018-02-16T05:14:49.133Z,0.00
2018-02-16T05:15:49.384Z,0.00
2018-02-16T05:16:49.040Z,0.00
2018-02-16T05:17:48.997Z,0.00
2018-02-16T05:18:48.943Z,0.00
2018-02-16T05:19:48.896Z,0.00
2018-02-16T05:20:48.848Z,0.00
2018-02-16T05:21:49.104Z,0.00
2018-02-16T05:22:48.754Z,0.00
2018-02-16T05:23:48.707Z,0.00
2018-02-16T05:24:48.662Z,0.00
2018-02-16T05:25:48.614Z,0.00
2018-02-16T05:26:48.565Z,0.00
2018-02-16T05:27:48.515Z,0.00
2018-02-16T05:28:48.769Z,0.00
2018-02-16T05:29:48.423Z,0.00
2018-02-16T05:30:48.373Z,0.00
2018-02-16T05:31:48.326Z,0.00
2018-02-16T05:32:48.286Z,0.00
2018-02-16T05:33:48.234Z,0.00
2018-02-16T05:35:48.441Z,0.00
2018-02-16T05:36:48.223Z,0.00
2018-02-16T05:37:49.349Z,0.00
2018-02-16T05:38:48.794Z,0.00
2018-02-16T05:39:48.867Z,0.00
2018-02-16T05:40:48.177Z,0.00
2018-02-16T05:41:48.616Z,0.00
2018-02-16T05:42:48.795Z,0.00
2018-02-16T05:43:47.977Z,0.00
2018-02-16T05:44:48.565Z,0.00
2018-02-16T05:45:48.067Z,0.00
2018-02-16T05:46:49.671Z,0.00
2018-02-16T05:47:47.567Z,0.00
2018-02-16T05:48:47.677Z,0.00
2018-02-16T05:49:47.774Z,0.00
2018-02-16T05:50:47.432Z,0.00
2018-02-16T05:51:47.376Z,0.00
2018-02-16T05:52:47.331Z,0.00
2018-02-16T05:53:47.281Z,0.00
2018-02-16T05:54:47.234Z,0.00
2018-02-16T05:55:47.187Z,0.00
2018-02-16T05:56:47.439Z,0.00
2018-02-16T05:57:47.094Z,0.00
2018-02-16T05:58:47.051Z,0.00
2018-02-16T05:59:46.997Z,0.00
2018-02-16T06:00:46.949Z,0.00
2018-02-16T06:01:46.901Z,0.00
2018-02-16T06:02:46.855Z,0.00
2018-02-16T06:03:47.107Z,0.00
2018-02-16T06:04:46.757Z,0.00
2018-02-16T06:05:46.715Z,0.00
2018-02-16T06:06:46.666Z,0.00
2018-02-16T06:07:46.615Z,0.00
2018-02-16T06:08:46.574Z,0.00
2018-02-16T06:09:46.824Z,0.00
2018-02-16T06:10:46.473Z,0.00
2018-02-16T06:11:46.426Z,0.00
2018-02-16T06:12:46.381Z,0.00
2018-02-16T06:13:46.332Z,0.00
2018-02-16T06:14:46.285Z,0.00
2018-02-16T06:15:46.536Z,0.00
2018-02-16T06:16:46.188Z,0.00
2018-02-16T06:17:46.140Z,0.00
2018-02-16T06:18:46.145Z,0.00
2018-02-16T06:19:46.058Z,0.00
2018-02-16T06:20:46.001Z,0.00
2018-02-16T06:21:46.258Z,0.00
2018-02-16T06:22:45.904Z,0.00
2018-02-16T06:23:45.854Z,0.00
2018-02-16T06:24:45.957Z,0.00
2018-02-16T06:25:45.769Z,0.00
2018-02-16T06:26:45.725Z,5.63
2018-02-16T06:27:45.962Z,5.63
2018-02-16T06:28:45.618Z,5.63
2018-02-16T06:29:45.570Z,5.63
2018-02-16T06:30:45.621Z,5.63
2018-02-16T06:31:45.476Z,5.63
2018-02-16T06:32:45.433Z,11.25
2018-02-16T06:33:45.683Z,11.25
2018-02-16T06:34:45.332Z,11.25
2018-02-16T06:35:45.299Z,11.25
2018-02-16T06:36:45.234Z,16.88
2018-02-16T06:37:45.191Z,16.88
2018-02-16T06:38:45.147Z,16.88
2018-02-16T06:39:45.096Z,22.50
2018-02-16T06:40:45.348Z,22.50
2018-02-16T06:41:44.997Z,22.50
2018-02-16T06:42:44.948Z,28.13
2018-02-16T06:43:44.907Z,28.13
2018-02-16T06:44:44.854Z,28.13
2018-02-16T06:45:44.807Z,33.75
2018-02-16T06:46:44.761Z,33.75
2018-02-16T06:47:45.020Z,39.38
2018-02-16T06:48:44.682Z,45.00
2018-02-16T06:49:44.615Z,45.00
2018-02-16T06:50:44.568Z,50.63
2018-02-16T06:51:44.519Z,50.63
2018-02-16T06:52:44.473Z,56.25
2018-02-16T06:53:44.426Z,56.25
2018-02-16T06:54:44.684Z,61.88
2018-02-16T06:55:44.331Z,67.50
2018-02-16T06:56:44.331Z,73.13
2018-02-16T06:57:44.291Z,73.13
2018-02-16T06:58:44.198Z,78.75
2018-02-16T06:59:44.142Z,84.38
2018-02-16T07:00:44.140Z,90.00
2018-02-16T07:01:44.046Z,95.63
2018-02-16T07:02:44.000Z,95.63
2018-02-16T07:03:43.948Z,95.63
2018-02-16T07:04:43.905Z,101.25
2018-02-16T07:05:43.862Z,106.88
2018-02-16T07:06:43.812Z,112.50
2018-02-16T07:07:44.063Z,118.13
2018-02-16T07:08:43.711Z,123.75
2018-02-16T07:09:43.665Z,129.38
2018-02-16T07:10:43.618Z,135.00
2018-02-16T07:11:43.571Z,135.00
2018-02-16T07:12:43.530Z,140.63
2018-02-16T07:13:43.775Z,146.25
2018-02-16T07:14:43.428Z,157.50
2018-02-16T07:15:43.380Z,168.75
2018-02-16T07:16:43.337Z,168.75
2018-02-16T07:17:43.285Z,174.38
2018-02-16T07:18:43.240Z,185.63
2018-02-16T07:19:43.490Z,191.25
2018-02-16T07:20:43.146Z,191.25
2018-02-16T07:21:43.097Z,196.88
2018-02-16T07:22:43.049Z,208.13
2018-02-16T07:23:43.003Z,213.75
2018-02-16T07:24:42.954Z,219.38
2018-02-16T07:25:43.207Z,230.63
2018-02-16T07:26:42.861Z,236.25
2018-02-16T07:27:42.815Z,241.88
2018-02-16T07:28:42.767Z,247.50
2018-02-16T07:29:42.720Z,258.75
2018-02-16T07:30:42.673Z,270.00
2018-02-16T07:31:42.924Z,275.63
2018-02-16T07:32:42.581Z,320.63
2018-02-16T07:33:42.535Z,416.25
2018-02-16T07:34:42.484Z,450.00
2018-02-16T07:35:42.435Z,450.00
2018-02-16T07:36:42.438Z,495.00
2018-02-16T07:37:42.652Z,528.75
2018-02-16T07:38:42.299Z,590.63
2018-02-16T07:39:42.258Z,624.38
2018-02-16T07:40:42.212Z,630.00
2018-02-16T07:41:42.164Z,720.00
2018-02-16T07:42:42.110Z,770.63
2018-02-16T07:43:42.364Z,770.63
2018-02-16T07:44:42.019Z,815.63
2018-02-16T07:45:41.975Z,877.50
2018-02-16T07:46:41.928Z,894.38
2018-02-16T07:47:41.916Z,916.88
2018-02-16T07:48:41.838Z,939.38
2018-02-16T07:49:41.804Z,945.00
2018-02-16T07:50:42.049Z,905.63
2018-02-16T07:51:41.705Z,922.50
2018-02-16T07:52:41.657Z,995.63
2018-02-16T07:53:41.678Z,1046.25
2018-02-16T07:54:41.618Z,1051.88
2018-02-16T07:55:41.532Z,1029.38
2018-02-16T07:56:41.483Z,1113.75
2018-02-16T07:57:41.737Z,1170.00
2018-02-16T07:58:41.393Z,1085.63
2018-02-16T07:59:41.572Z,1102.50
2018-02-16T08:00:41.312Z,1153.13
2018-02-16T08:01:41.264Z,1096.88
2018-02-16T08:02:41.223Z,1141.88
2018-02-16T08:03:41.182Z,1063.13
2018-02-16T08:04:41.436Z,995.63
2018-02-16T08:05:41.097Z,1091.25
2018-02-16T08:06:41.057Z,1029.38
2018-02-16T08:07:41.014Z,939.38
2018-02-16T08:08:40.973Z,1158.75
2018-02-16T08:09:40.929Z,1068.75
2018-02-16T08:10:40.941Z,1237.50
2018-02-16T08:11:41.140Z,1366.88
2018-02-16T08:12:40.801Z,1305.00
2018-02-16T08:13:40.813Z,995.63
2018-02-16T08:14:40.716Z,1400.63
2018-02-16T08:15:40.674Z,1631.25
2018-02-16T08:16:40.632Z,1586.25
2018-02-16T08:17:40.593Z,1276.88
2018-02-16T08:18:40.854Z,933.75
2018-02-16T08:19:40.507Z,1057.50
2018-02-16T08:20:40.466Z,1625.63
2018-02-16T08:21:40.424Z,1530.00
2018-02-16T08:22:40.434Z,1552.50
2018-02-16T08:23:40.393Z,1462.50
2018-02-16T08:24:40.603Z,1620.00
2018-02-16T08:25:40.262Z,1513.13
2018-02-16T08:26:40.219Z,708.75
2018-02-16T08:27:40.228Z,781.88
2018-02-16T08:28:40.216Z,1395.00
2018-02-16T08:29:40.099Z,1631.25
2018-02-16T08:30:40.408Z,1850.63
2018-02-16T08:31:40.026Z,1771.88
2018-02-16T08:32:39.977Z,1811.25
2018-02-16T08:33:39.936Z,1912.50
2018-02-16T08:34:39.901Z,1867.50
2018-02-16T08:35:39.955Z,1845.00
2018-02-16T08:36:40.127Z,1158.75
2018-02-16T08:37:39.785Z,2081.25
2018-02-16T08:38:39.783Z,2047.50
2018-02-16T08:39:39.692Z,1828.13
2018-02-16T08:40:39.705Z,832.50
2018-02-16T08:41:39.612Z,1805.63
2018-02-16T08:42:39.922Z,2165.63
2018-02-16T08:43:39.581Z,2221.88
2018-02-16T08:44:39.543Z,2328.75
2018-02-16T08:45:39.503Z,2030.63
2018-02-16T08:46:39.411Z,2131.88
2018-02-16T08:47:39.426Z,1816.88
2018-02-16T08:48:39.631Z,1305.00
2018-02-16T08:49:39.291Z,2221.88
2018-02-16T08:50:39.303Z,2278.13
2018-02-16T08:51:39.217Z,2244.38
2018-02-16T08:52:39.173Z,2278.13
2018-02-16T08:53:39.132Z,2002.50
2018-02-16T08:54:39.395Z,2137.50
2018-02-16T08:55:39.056Z,2143.13
2018-02-16T08:56:39.016Z,2345.63
2018-02-16T08:57:39.026Z,2193.75
2018-02-16T08:58:38.936Z,2193.75
2018-02-16T08:59:38.901Z,2345.63
2018-02-16T09:00:38.860Z,2446.88
2018-02-16T09:01:39.123Z,2441.25
2018-02-16T09:02:38.784Z,2480.63
2018-02-16T09:03:38.796Z,2548.13
2018-02-16T09:04:38.710Z,2497.50
2018-02-16T09:05:38.666Z,2446.88
2018-02-16T09:06:38.625Z,2469.38
2018-02-16T09:07:38.640Z,2649.38
2018-02-16T09:08:38.855Z,2565.00
2018-02-16T09:09:38.511Z,2683.13
2018-02-16T09:10:38.473Z,2610.00
2018-02-16T09:11:38.437Z,2565.00
2018-02-16T09:12:38.397Z,2565.00
2018-02-16T09:13:38.363Z,2604.38
2018-02-16T09:14:38.323Z,2857.50
2018-02-16T09:15:38.589Z,2638.13
2018-02-16T09:16:38.246Z,2655.00
2018-02-16T09:17:38.209Z,2424.38
2018-02-16T09:18:38.172Z,2559.38
2018-02-16T09:19:38.132Z,1198.13
2018-02-16T09:20:38.102Z,2823.75
2018-02-16T09:21:38.067Z,2835.00
2018-02-16T09:22:38.318Z,2846.25
2018-02-16T09:23:38.031Z,2733.75
2018-02-16T09:24:37.950Z,2761.88
2018-02-16T09:25:37.908Z,2705.63
2018-02-16T09:26:37.875Z,2773.13
2018-02-16T09:27:37.883Z,2503.13
2018-02-16T09:28:37.801Z,2705.63
2018-02-16T09:29:38.067Z,2874.38
2018-02-16T09:30:38.883Z,3026.25
2018-02-16T09:31:37.751Z,2981.25
2018-02-16T09:32:37.649Z,3144.38
2018-02-16T09:33:37.663Z,2998.13
2018-02-16T09:34:37.576Z,2705.63
2018-02-16T09:35:37.537Z,2885.63
2018-02-16T09:36:37.809Z,2919.38
2018-02-16T09:37:37.465Z,3020.63
2018-02-16T09:38:37.483Z,3082.50
2018-02-16T09:39:37.394Z,1822.50
2018-02-16T09:40:37.408Z,2930.63
2018-02-16T09:41:37.318Z,3144.38
2018-02-16T09:42:37.583Z,2975.63
2018-02-16T09:43:37.294Z,3172.50
2018-02-16T09:44:37.207Z,3127.50
2018-02-16T09:45:37.227Z,3116.25
2018-02-16T09:46:37.184Z,3195.00
2018-02-16T09:47:37.147Z,3009.38
2018-02-16T09:48:37.361Z,3082.50
2018-02-16T09:49:37.026Z,3110.63
2018-02-16T09:50:36.990Z,2953.13
2018-02-16T09:51:36.954Z,3262.50
2018-02-16T09:52:36.916Z,3195.00
2018-02-16T09:53:36.926Z,3245.63
2018-02-16T09:54:37.148Z,3262.50
2018-02-16T09:55:36.861Z,3330.00
2018-02-16T09:56:36.854Z,3465.00
2018-02-16T09:57:36.734Z,1822.50
2018-02-16T09:58:36.749Z,2435.63
2018-02-16T09:59:36.662Z,3403.13
2018-02-16T10:00:36.984Z,3166.88
2018-02-16T10:01:36.690Z,2930.63
2018-02-16T10:02:36.554Z,3076.88
2018-02-16T10:03:36.517Z,3116.25
2018-02-16T10:04:36.485Z,3436.88
2018-02-16T10:05:36.446Z,3200.63
2018-02-16T10:06:36.708Z,3313.13
2018-02-16T10:07:36.373Z,2593.13
2018-02-16T10:08:36.337Z,3909.38
2018-02-16T10:09:36.304Z,3414.38
2018-02-16T10:10:36.270Z,843.75
2018-02-16T10:11:36.236Z,1344.38
2018-02-16T10:12:36.205Z,3065.63
2018-02-16T10:13:36.468Z,2446.88
2018-02-16T10:14:36.139Z,883.13
2018-02-16T10:15:36.093Z,1265.63
2018-02-16T10:16:36.107Z,3825.00
2018-02-16T10:17:36.021Z,2683.13
2018-02-16T10:18:35.982Z,1170.00
2018-02-16T10:19:35.946Z,1833.75
2018-02-16T10:20:36.214Z,3150.00
2018-02-16T10:21:35.876Z,2092.50
2018-02-16T10:22:35.845Z,1451.25
2018-02-16T10:23:35.863Z,961.88
2018-02-16T10:24:35.772Z,770.63
2018-02-16T10:25:35.784Z,3403.13
2018-02-16T10:26:35.744Z,1451.25
2018-02-16T10:27:35.955Z,1237.50
2018-02-16T10:28:35.670Z,815.63
2018-02-16T10:29:35.582Z,843.75
2018-02-16T10:30:35.597Z,967.50
2018-02-16T10:31:35.559Z,1046.25
2018-02-16T10:32:35.468Z,2086.88
2018-02-16T10:33:35.436Z,3465.00
2018-02-16T10:34:35.699Z,1186.88
2018-02-16T10:35:35.403Z,1828.13
2018-02-16T10:36:35.364Z,928.13
2018-02-16T10:37:35.279Z,995.63
2018-02-16T10:38:35.238Z,720.00
2018-02-16T10:39:35.198Z,579.38
2018-02-16T10:40:35.156Z,545.63
2018-02-16T10:41:35.423Z,871.88
2018-02-16T10:42:35.081Z,2407.50
2018-02-16T10:43:35.038Z,956.25
2018-02-16T10:44:34.998Z,1456.88
2018-02-16T10:45:35.031Z,1417.50
2018-02-16T10:46:34.969Z,1451.25
2018-02-16T10:47:34.985Z,2233.13
2018-02-16T10:48:35.146Z,1108.13
2018-02-16T10:49:34.797Z,860.63
2018-02-16T10:50:34.753Z,703.13
2018-02-16T10:51:34.714Z,776.25
2018-02-16T10:52:34.678Z,714.38
2018-02-16T10:53:34.633Z,826.88
2018-02-16T10:54:34.892Z,843.75
2018-02-16T10:55:34.605Z,1063.13
2018-02-16T10:56:34.560Z,945.00
2018-02-16T10:57:34.468Z,916.88
2018-02-16T10:58:34.479Z,2469.38
2018-02-16T10:59:34.388Z,1136.25
2018-02-16T11:00:34.745Z,1327.50
2018-02-16T11:01:34.356Z,2373.75
2018-02-16T11:02:34.262Z,950.63
2018-02-16T11:03:34.275Z,714.38
2018-02-16T11:04:34.237Z,1310.63
2018-02-16T11:05:34.189Z,725.63
2018-02-16T11:06:34.403Z,635.63
2018-02-16T11:07:34.055Z,646.88
2018-02-16T11:08:34.073Z,793.13
2018-02-16T11:09:34.022Z,680.63
2018-02-16T11:10:33.954Z,641.25
2018-02-16T11:11:33.890Z,624.38
2018-02-16T11:12:34.153Z,489.38
2018-02-16T11:13:33.959Z,680.63
2018-02-16T11:14:33.822Z,770.63
2018-02-16T11:15:33.729Z,596.25
2018-02-16T11:16:33.738Z,517.50
2018-02-16T11:17:33.655Z,506.25
2018-02-16T11:18:33.907Z,691.88
2018-02-16T11:19:33.630Z,708.75
2018-02-16T11:20:33.515Z,545.63
2018-02-16T11:21:33.523Z,523.13
2018-02-16T11:22:33.431Z,793.13
2018-02-16T11:23:33.494Z,815.63
2018-02-16T11:24:33.698Z,883.13
2018-02-16T11:25:33.380Z,2497.50
2018-02-16T11:26:33.466Z,776.25
2018-02-16T11:27:33.226Z,489.38
2018-02-16T11:28:33.248Z,483.75
2018-02-16T11:29:33.190Z,455.63
2018-02-16T11:30:33.095Z,495.00
2018-02-16T11:31:33.404Z,506.25
2018-02-16T11:32:33.013Z,776.25
2018-02-16T11:33:33.131Z,1631.25
2018-02-16T11:34:32.982Z,3268.13
2018-02-16T11:35:32.889Z,3774.38
2018-02-16T11:36:32.898Z,3667.50
2018-02-16T11:37:32.802Z,1963.13
2018-02-16T11:38:33.117Z,871.88
2018-02-16T11:39:33.087Z,663.75
2018-02-16T11:40:32.682Z,618.75
2018-02-16T11:41:32.691Z,697.50
2018-02-16T11:42:32.612Z,894.38
2018-02-16T11:43:32.715Z,1119.38
2018-02-16T11:44:32.522Z,551.25
2018-02-16T11:45:32.781Z,500.63
2018-02-16T11:46:32.440Z,489.38
2018-02-16T11:47:32.411Z,568.13
2018-02-16T11:48:32.407Z,798.75
2018-02-16T11:49:32.366Z,1023.75
2018-02-16T11:50:32.274Z,1395.00
2018-02-16T11:51:32.285Z,849.38
2018-02-16T11:52:32.495Z,759.38
2018-02-16T11:53:32.206Z,635.63
2018-02-16T11:54:32.171Z,646.88
2018-02-16T11:55:32.090Z,748.13
2018-02-16T11:56:32.080Z,748.13
2018-02-16T11:57:31.990Z,759.38
2018-02-16T11:58:32.016Z,1721.25
2018-02-16T11:59:32.257Z,450.00
2018-02-16T12:00:31.866Z,360.00
2018-02-16T12:01:31.825Z,343.13
2018-02-16T12:02:31.787Z,354.38
2018-02-16T12:03:31.791Z,365.63
2018-02-16T12:05:31.662Z,725.63
2018-02-16T12:06:31.916Z,3318.75
2018-02-16T12:07:31.576Z,3178.13
2018-02-16T12:08:31.535Z,3082.50
2018-02-16T12:09:31.653Z,3251.25
2018-02-16T12:10:31.452Z,1231.88
2018-02-16T12:11:31.418Z,894.38
2018-02-16T12:12:31.678Z,2778.75
2018-02-16T12:13:31.389Z,2919.38
2018-02-16T12:14:31.303Z,3082.50
2018-02-16T12:15:31.293Z,3150.00
2018-02-16T12:16:31.270Z,3071.25
2018-02-16T12:17:31.230Z,3161.25
2018-02-16T12:18:31.442Z,3251.25
2018-02-16T12:19:31.249Z,3183.75
2018-02-16T12:20:31.073Z,3200.63
2018-02-16T12:21:31.076Z,3228.75
2018-02-16T12:22:30.986Z,3245.63
2018-02-16T12:23:30.950Z,3245.63
2018-02-16T12:24:31.224Z,3223.13
2018-02-16T12:25:30.877Z,3223.13
2018-02-16T12:26:30.889Z,3200.63
2018-02-16T12:27:30.854Z,2891.25
2018-02-16T12:28:30.767Z,759.38
2018-02-16T12:29:30.784Z,1338.75
2018-02-16T12:30:31.677Z,990.00
2018-02-16T12:31:30.712Z,3251.25
2018-02-16T12:32:30.626Z,3200.63
2018-02-16T12:33:30.592Z,2334.38
2018-02-16T12:34:30.784Z,3172.50
2018-02-16T12:35:30.519Z,3150.00
2018-02-16T12:36:30.781Z,781.88
2018-02-16T12:37:31.137Z,3110.63
2018-02-16T12:38:30.410Z,736.88
2018-02-16T12:39:30.424Z,680.63
2018-02-16T12:40:30.341Z,714.38
2018-02-16T12:41:30.358Z,663.75
2018-02-16T12:42:30.266Z,646.88
2018-02-16T12:43:30.530Z,630.00
2018-02-16T12:44:30.191Z,793.13
2018-02-16T12:45:30.158Z,2632.50
2018-02-16T12:46:30.121Z,1248.75
2018-02-16T12:47:30.131Z,3150.00
2018-02-16T12:48:30.049Z,3031.88
2018-02-16T12:49:30.006Z,3110.63
2018-02-16T12:50:30.261Z,3043.13