createdAt,value
2022-10-25T00:01:21.032Z,93.35
2022-10-25T00:03:47.919Z,90.03
2022-10-25T00:06:16.389Z,88.47
2022-10-25T00:08:42.982Z,87.13
2022-10-25T00:11:20.344Z,88.55
2022-10-25T00:13:49.895Z,89.35
2022-10-25T00:16:18.619Z,82.80
2022-10-25T00:18:45.316Z,93.43
2022-10-25T00:21:11.764Z,98.57
2022-10-25T00:23:38.230Z,87.93
2022-10-25T00:26:06.617Z,88.55
2022-10-25T00:28:33.221Z,92.35
2022-10-25T00:31:05.439Z,88.40
2022-10-25T00:33:34.743Z,93.00
2022-10-25T00:36:05.306Z,90.28
2022-10-25T00:38:31.755Z,86.97
2022-10-25T00:40:58.492Z,86.95
2022-10-25T00:43:34.972Z,87.75
2022-10-25T00:46:05.434Z,84.05
2022-10-25T00:48:32.370Z,88.95
2022-10-25T00:50:58.914Z,90.45
2022-10-25T00:53:35.263Z,95.90
2022-10-25T00:56:19.117Z,92.55
2022-10-25T00:58:50.807Z,91.32
2022-10-25T01:01:17.898Z,90.53
2022-10-25T01:03:46.791Z,93.75
2022-10-25T01:06:23.051Z,94.78
2022-10-25T01:08:51.792Z,97.63
2022-10-25T01:11:19.626Z,95.53
2022-10-25T01:13:46.599Z,91.28
2022-10-25T01:16:25.278Z,97.22
2022-10-25T01:19:23.914Z,82.43
2022-10-25T01:22:04.227Z,80.50
2022-10-25T01:25:08.150Z,78.65
2022-10-25T01:28:05.693Z,70.50
2022-10-25T01:30:56.963Z,68.85
2022-10-25T01:33:32.197Z,66.93
2022-10-25T01:36:20.748Z,63.70
2022-10-25T01:39:18.840Z,61.00
2022-10-25T01:41:54.319Z,60.20
2022-10-25T01:44:30.346Z,61.03
2022-10-25T01:47:06.124Z,61.42
2022-10-25T01:49:44.760Z,63.83
2022-10-25T01:52:11.295Z,58.38
2022-10-25T01:54:37.761Z,62.47
2022-10-25T01:57:21.038Z,64.13
2022-10-25T02:00:10.535Z,57.67
2022-10-25T02:02:50.194Z,58.42
2022-10-25T02:05:23.736Z,57.13
2022-10-25T02:08:00.014Z,57.00
2022-10-25T02:10:37.868Z,60.47
2022-10-25T02:13:25.298Z,60.47
2022-10-25T02:16:04.230Z,63.50
2022-10-25T02:18:35.760Z,61.78
2022-10-25T02:21:03.726Z,64.07
2022-10-25T02:23:33.967Z,61.13
2022-10-25T02:26:01.151Z,62.70
2022-10-25T02:28:28.932Z,62.50
2022-10-25T02:30:56.863Z,64.00
2022-10-25T02:33:23.380Z,61.45
2022-10-25T02:36:12.116Z,60.08
2022-10-25T02:38:39.266Z,55.00
2022-10-25T02:41:06.130Z,59.30
2022-10-25T02:43:32.772Z,59.05
2022-10-25T02:45:59.817Z,61.05
2022-10-25T02:48:26.525Z,58.78
2022-10-25T02:50:52.994Z,63.42
2022-10-25T02:53:19.407Z,60.10
2022-10-25T02:55:45.834Z,61.72
2022-10-25T02:58:12.285Z,60.03
2022-10-25T03:00:38.635Z,58.83
2022-10-25T03:03:04.999Z,56.38
2022-10-25T03:05:31.294Z,57.92
2022-10-25T03:07:57.623Z,58.30
2022-10-25T03:10:24.045Z,57.70
2022-10-25T03:12:50.371Z,56.08
2022-10-25T03:15:16.777Z,56.22
2022-10-25T03:17:43.083Z,58.40
2022-10-25T03:20:09.699Z,56.78
2022-10-25T03:22:36.018Z,59.03
2022-10-25T03:25:02.420Z,55.42
2022-10-25T03:27:28.786Z,54.83
2022-10-25T03:29:55.255Z,53.33
2022-10-25T03:32:21.584Z,55.47
2022-10-25T03:34:47.969Z,50.70
2022-10-25T03:37:14.340Z,50.13
2022-10-25T03:39:40.756Z,54.42
2022-10-25T03:42:07.182Z,51.95
2022-10-25T03:44:33.502Z,47.75
2022-10-25T03:46:59.809Z,51.55
2022-10-25T03:49:26.553Z,49.28
2022-10-25T03:51:57.032Z,48.97
2022-10-25T03:54:28.363Z,48.38
2022-10-25T03:56:55.734Z,50.60
2022-10-25T03:59:22.033Z,47.33
2022-10-25T04:01:48.933Z,47.08
2022-10-25T04:04:15.346Z,47.05
2022-10-25T04:06:41.646Z,47.75
2022-10-25T04:09:08.296Z,45.15
2022-10-25T04:11:34.638Z,46.58
2022-10-25T04:14:00.989Z,45.85
2022-10-25T04:16:27.329Z,45.13
2022-10-25T04:18:53.966Z,48.13
2022-10-25T04:21:21.317Z,47.80
2022-10-25T04:23:49.282Z,47.67
2022-10-25T04:26:18.537Z,46.22
2022-10-25T04:28:49.961Z,48.17
2022-10-25T04:31:16.725Z,45.67
2022-10-25T04:33:46.508Z,50.85
2022-10-25T04:36:15.349Z,45.28
2022-10-25T04:38:41.891Z,46.33
2022-10-25T04:41:09.993Z,45.38
2022-10-25T04:43:36.902Z,44.97
2022-10-25T04:46:03.670Z,47.13
2022-10-25T04:48:30.038Z,47.88
2022-10-25T04:50:59.758Z,45.67
2022-10-25T04:53:26.170Z,46.53
2022-10-25T04:56:01.032Z,43.88
2022-10-25T04:58:31.279Z,45.97
2022-10-25T05:01:04.722Z,46.80
2022-10-25T05:03:31.683Z,44.65
2022-10-25T05:06:06.447Z,43.00
2022-10-25T05:08:33.057Z,45.83
2022-10-25T05:10:59.388Z,45.03
2022-10-25T05:13:25.724Z,43.47
2022-10-25T05:15:56.021Z,44.92
2022-10-25T05:18:22.501Z,44.50
2022-10-25T05:20:56.805Z,47.50
2022-10-25T05:26:04.171Z,51.33
2022-10-25T05:28:30.946Z,46.63
2022-10-25T05:30:57.318Z,43.72
2022-10-25T05:33:23.896Z,43.88
2022-10-25T05:35:50.286Z,44.75
2022-10-25T05:38:16.626Z,43.92
2022-10-25T05:40:43.056Z,44.22
2022-10-25T05:43:41.544Z,46.03
2022-10-25T05:46:12.489Z,46.22
2022-10-25T05:48:42.338Z,42.72
2022-10-25T05:54:14.760Z,45.58
2022-10-25T05:56:42.320Z,44.50
2022-10-25T05:59:11.109Z,47.22
2022-10-25T06:01:40.381Z,46.88
2022-10-25T06:04:07.543Z,42.72
2022-10-25T06:06:35.100Z,45.03
2022-10-25T06:09:02.326Z,45.92
2022-10-25T06:11:29.582Z,42.22
2022-10-25T06:13:56.233Z,47.17
2022-10-25T06:16:23.876Z,41.83
2022-10-25T06:18:50.534Z,46.95
2022-10-25T06:21:28.598Z,43.35
2022-10-25T06:23:56.065Z,45.10
2022-10-25T06:26:25.265Z,44.63
2022-10-25T06:28:54.100Z,43.53
2022-10-25T06:31:21.249Z,45.83
2022-10-25T06:33:48.336Z,43.80
2022-10-25T06:36:17.695Z,41.33
2022-10-25T06:38:45.101Z,42.88
2022-10-25T06:41:13.694Z,40.55
2022-10-25T06:43:40.143Z,39.83
2022-10-25T06:46:11.390Z,43.72
2022-10-25T06:48:38.137Z,41.15
2022-10-25T06:51:06.541Z,42.38
2022-10-25T06:53:33.204Z,44.47
2022-10-25T06:56:04.984Z,43.38
2022-10-25T06:58:33.628Z,47.35
2022-10-25T07:01:04.344Z,44.90
2022-10-25T07:03:35.189Z,44.95
2022-10-25T07:06:13.935Z,42.15
2022-10-25T07:08:42.952Z,45.75
2022-10-25T07:11:16.827Z,44.50
2022-10-25T07:13:44.491Z,44.97
2022-10-25T07:16:13.224Z,46.25
2022-10-25T07:18:39.789Z,50.70
2022-10-25T07:21:12.635Z,48.55
2022-10-25T07:23:42.477Z,47.40
2022-10-25T07:26:14.399Z,47.88
2022-10-25T07:28:42.450Z,47.15
2022-10-25T07:31:13.052Z,45.78
2022-10-25T07:33:39.740Z,47.45
2022-10-25T07:36:10.783Z,45.78
2022-10-25T07:38:38.074Z,43.10
2022-10-25T07:41:04.529Z,37.30
2022-10-25T07:43:30.944Z,39.97
2022-10-25T07:45:57.270Z,40.17
2022-10-25T07:48:23.681Z,40.90
2022-10-25T07:50:50.726Z,37.85
2022-10-25T07:53:17.465Z,36.65
2022-10-25T07:55:49.098Z,36.40
2022-10-25T07:58:15.473Z,35.20
2022-10-25T08:00:41.794Z,32.90
2022-10-25T08:03:08.236Z,33.65
2022-10-25T08:05:34.640Z,35.10
2022-10-25T08:08:01.026Z,31.45
2022-10-25T08:10:27.367Z,33.17
2022-10-25T08:12:55.851Z,28.17
2022-10-25T08:15:22.682Z,30.48
2022-10-25T08:17:56.539Z,26.92
2022-10-25T08:20:29.247Z,25.65
2022-10-25T08:23:09.153Z,27.92
2022-10-25T08:25:35.499Z,26.50
2022-10-25T08:28:01.823Z,25.80
2022-10-25T08:30:28.377Z,27.50
2022-10-25T08:32:57.324Z,28.10
2022-10-25T08:35:25.031Z,26.85
2022-10-25T08:37:51.713Z,26.58
2022-10-25T08:40:40.156Z,26.98
2022-10-25T08:43:28.415Z,28.20
2022-10-25T08:45:59.914Z,27.35
2022-10-25T08:48:32.650Z,27.73
2022-10-25T08:51:14.075Z,24.17
2022-10-25T08:53:48.411Z,26.38
2022-10-25T08:56:18.297Z,26.40
2022-10-25T08:58:54.072Z,26.40
2022-10-25T09:01:40.639Z,24.83
2022-10-25T09:04:07.162Z,28.33
2022-10-25T09:06:41.172Z,27.20
2022-10-25T09:09:33.420Z,29.20
2022-10-25T09:11:59.705Z,29.38
2022-10-25T09:14:50.663Z,29.23
2022-10-25T09:17:22.302Z,28.77
2022-10-25T09:19:54.695Z,24.63
2022-10-25T09:22:28.172Z,25.95
2022-10-25T09:25:02.794Z,27.33
2022-10-25T09:27:38.773Z,26.05
2022-10-25T09:30:10.999Z,24.88
2022-10-25T09:32:45.644Z,21.75
2022-10-25T09:35:27.326Z,20.25
2022-10-25T09:38:19.354Z,18.98
2022-10-25T09:41:01.169Z,20.38
2022-10-25T09:43:39.426Z,19.65
2022-10-25T09:46:13.682Z,18.77
2022-10-25T09:48:47.759Z,18.15
2022-10-25T09:51:24.705Z,16.00
2022-10-25T09:53:52.974Z,15.40
2022-10-25T09:56:19.303Z,14.43
2022-10-25T09:58:48.959Z,15.60
2022-10-25T10:01:38.200Z,14.75
2022-10-25T10:04:23.630Z,16.13
2022-10-25T10:06:52.090Z,14.35
2022-10-25T10:09:18.475Z,14.25
2022-10-25T10:11:48.000Z,14.82
2022-10-25T10:14:47.982Z,12.52
2022-10-25T10:17:18.191Z,10.38
2022-10-25T10:19:44.521Z,11.75
2022-10-25T10:22:16.579Z,12.77
2022-10-25T10:24:46.495Z,13.85
2022-10-25T10:27:22.049Z,12.82
2022-10-25T10:29:58.761Z,10.50
2022-10-25T10:32:36.883Z,9.82
2022-10-25T10:35:24.156Z,7.65
2022-10-25T10:37:50.488Z,7.63
2022-10-25T10:40:16.732Z,9.23
2022-10-25T10:42:43.266Z,8.20
2022-10-25T10:45:15.956Z,10.13
2022-10-25T10:47:51.384Z,11.48
2022-10-25T10:50:20.935Z,11.63
2022-10-25T10:52:58.157Z,15.57
2022-10-25T10:55:37.924Z,14.93
2022-10-25T10:58:15.962Z,17.05
2022-10-25T11:01:33.500Z,16.75
2022-10-25T11:04:01.371Z,14.32
2022-10-25T11:06:33.374Z,15.05
2022-10-25T11:09:20.196Z,15.43
2022-10-25T11:12:06.356Z,10.73
2022-10-25T11:14:32.981Z,13.35
2022-10-25T11:17:36.870Z,9.70
2022-10-25T11:20:30.906Z,9.45
2022-10-25T11:23:13.673Z,10.45
2022-10-25T11:26:02.120Z,11.63
2022-10-25T11:28:44.866Z,11.48
2022-10-25T11:31:39.465Z,10.65
2022-10-25T11:34:27.155Z,11.45
2022-10-25T11:37:18.731Z,9.95
2022-10-25T11:40:07.832Z,12.48
2022-10-25T11:42:55.764Z,9.52
2022-10-25T11:45:42.959Z,11.20
2022-10-25T11:48:40.383Z,10.15
2022-10-25T11:51:22.616Z,10.38
2022-10-25T11:54:17.222Z,11.98
2022-10-25T11:57:18.511Z,9.77
2022-10-25T12:00:02.807Z,12.07
2022-10-25T12:03:15.289Z,10.75
2022-10-25T12:06:15.318Z,10.68
2022-10-25T12:08:58.749Z,13.90
2022-10-25T12:11:33.648Z,18.13
2022-10-25T12:14:05.590Z,22.52
2022-10-25T12:16:35.438Z,23.20
2022-10-25T12:19:13.444Z,24.05
2022-10-25T12:21:53.423Z,22.30
2022-10-25T12:24:24.462Z,21.50
2022-10-25T12:26:54.598Z,23.23
2022-10-25T12:29:33.701Z,14.85
2022-10-25T12:32:03.105Z,18.38
2022-10-25T12:34:42.995Z,15.10
2022-10-25T12:37:24.818Z,17.58
2022-10-25T12:39:53.243Z,18.65
2022-10-25T12:42:52.063Z,19.27
2022-10-25T12:45:44.437Z,19.02
2022-10-25T12:48:32.610Z,9.93
2022-10-25T12:51:13.025Z,10.07
2022-10-25T12:54:07.216Z,13.43
2022-10-25T12:56:52.046Z,11.75
2022-10-25T13:00:00.159Z,12.68
2022-10-25T13:02:45.494Z,10.73
2022-10-25T13:05:49.772Z,11.27
2022-10-25T13:08:22.199Z,9.25
2022-10-25T13:11:01.540Z,10.77
2022-10-25T13:13:33.952Z,9.45
2022-10-25T13:16:04.604Z,9.90
2022-10-25T13:18:33.907Z,9.18
2022-10-25T13:21:02.854Z,8.65
2022-10-25T13:23:53.770Z,10.07
2022-10-25T13:26:25.562Z,10.57
2022-10-25T13:28:57.424Z,8.07
2022-10-25T13:31:35.911Z,8.63
2022-10-25T13:34:14.418Z,10.02
2022-10-25T13:36:51.431Z,11.20
2022-10-25T13:39:31.976Z,10.93
2022-10-25T13:42:16.596Z,12.45
2022-10-25T13:45:07.995Z,10.65
2022-10-25T13:47:46.690Z,10.70
2022-10-25T13:53:11.763Z,9.00
2022-10-25T13:55:45.500Z,10.88
2022-10-25T13:58:51.448Z,10.23
2022-10-25T14:01:18.108Z,9.55
2022-10-25T14:03:50.814Z,10.57
2022-10-25T14:06:37.419Z,9.02
2022-10-25T14:09:29.449Z,8.13
2022-10-25T14:12:13.721Z,9.20
2022-10-25T14:14:49.848Z,9.13
2022-10-25T14:20:08.527Z,8.93
2022-10-25T14:22:43.450Z,8.98
2022-10-25T14:25:32.047Z,8.10
2022-10-25T14:28:07.483Z,11.32
2022-10-25T14:30:39.133Z,12.43
2022-10-25T14:33:20.034Z,10.10
2022-10-25T14:35:48.736Z,12.55
2022-10-25T14:38:18.919Z,8.55
2022-10-25T14:40:56.925Z,9.32
2022-10-25T14:43:30.378Z,9.55
2022-10-25T14:46:05.745Z,9.47
2022-10-25T14:48:33.323Z,9.63
2022-10-25T14:51:06.112Z,8.70
2022-10-25T14:53:33.245Z,9.25
2022-10-25T14:56:02.230Z,8.02
2022-10-25T14:58:38.967Z,9.60
2022-10-25T15:01:05.493Z,9.32
2022-10-25T15:03:33.143Z,9.70
2022-10-25T15:05:59.943Z,9.43
2022-10-25T15:08:28.568Z,8.15
2022-10-25T15:10:57.865Z,9.60
2022-10-25T15:13:39.801Z,7.60
2022-10-25T15:16:24.935Z,10.68
2022-10-25T15:19:06.510Z,8.98
2022-10-25T15:21:50.949Z,10.52
2022-10-25T15:24:23.117Z,10.43
2022-10-25T15:27:00.796Z,12.02
2022-10-25T15:29:42.569Z,13.52
2022-10-25T15:32:19.794Z,18.15
2022-10-25T15:35:00.730Z,20.15
2022-10-25T15:37:28.359Z,15.95
2022-10-25T15:39:56.088Z,16.98
2022-10-25T15:42:24.528Z,21.05
2022-10-25T15:44:50.941Z,15.43
2022-10-25T15:47:30.619Z,13.75
2022-10-25T15:49:57.651Z,17.17
2022-10-25T15:52:24.180Z,17.90
2022-10-25T15:54:50.616Z,17.60
2022-10-25T15:57:17.834Z,16.40
2022-10-25T15:59:44.421Z,13.00
2022-10-25T16:02:17.724Z,13.90
2022-10-25T16:04:44.258Z,16.70
2022-10-25T16:07:14.125Z,14.75
2022-10-25T16:09:40.515Z,18.60
2022-10-25T16:12:09.096Z,15.93
2022-10-25T16:14:36.528Z,17.42
2022-10-25T16:17:03.133Z,14.38
2022-10-25T16:19:31.500Z,13.75
2022-10-25T16:21:58.790Z,13.15
2022-10-25T16:24:25.187Z,14.32
2022-10-25T16:26:52.589Z,14.70
2022-10-25T16:29:25.353Z,16.95
2022-10-25T16:31:52.558Z,19.42
2022-10-25T16:34:19.586Z,19.05
2022-10-25T16:36:47.335Z,21.38
2022-10-25T16:39:13.976Z,23.88
2022-10-25T16:41:42.675Z,24.45
2022-10-25T16:44:11.861Z,26.15
2022-10-25T16:46:39.100Z,27.80
2022-10-25T16:49:05.822Z,26.80
2022-10-25T16:51:34.641Z,28.15
2022-10-25T16:54:01.414Z,28.83
2022-10-25T16:56:28.015Z,27.05
2022-10-25T16:58:54.507Z,25.08
2022-10-25T17:01:35.399Z,24.90
2022-10-25T17:04:04.221Z,24.88
2022-10-25T17:06:45.945Z,24.15
2022-10-25T17:09:12.407Z,23.98
2022-10-25T17:11:38.755Z,23.45
2022-10-25T17:14:05.755Z,22.98
2022-10-25T17:16:32.236Z,23.50
2022-10-25T17:18:58.634Z,22.25
2022-10-25T17:21:25.036Z,23.42
2022-10-25T17:23:51.358Z,21.52
2022-10-25T17:26:17.747Z,23.20
2022-10-25T17:28:44.508Z,22.48
2022-10-25T17:31:13.386Z,20.45
2022-10-25T17:33:40.549Z,21.80
2022-10-25T17:36:15.583Z,24.40
2022-10-25T17:38:42.389Z,24.77
2022-10-25T17:41:09.224Z,24.58
2022-10-25T17:43:37.109Z,22.92
2022-10-25T17:46:09.521Z,24.77
2022-10-25T17:48:35.965Z,23.17
2022-10-25T17:51:10.542Z,22.60
2022-10-25T17:53:37.394Z,23.73
2022-10-25T17:56:16.078Z,21.75
2022-10-25T17:58:44.257Z,22.50
2022-10-25T18:01:12.299Z,22.35
2022-10-25T18:03:39.270Z,20.95
2022-10-25T18:06:08.939Z,21.30
2022-10-25T18:08:38.669Z,21.30
2022-10-25T18:11:13.010Z,20.02
2022-10-25T18:16:10.880Z,19.55
2022-10-25T18:18:38.067Z,21.63
2022-10-25T18:21:13.284Z,19.15
2022-10-25T18:23:40.589Z,21.65
2022-10-25T18:26:08.693Z,21.55
2022-10-25T18:28:36.013Z,18.98
2022-10-25T18:31:04.946Z,20.05
2022-10-25T18:33:36.730Z,20.80
2022-10-25T18:36:15.763Z,20.65
2022-10-25T18:38:42.196Z,17.95
2022-10-25T18:41:10.684Z,18.25
2022-10-25T18:43:37.131Z,19.48
2022-10-25T18:46:03.678Z,20.55
2022-10-25T18:48:30.214Z,20.80
2022-10-25T18:50:56.667Z,22.02
2022-10-25T18:53:23.233Z,20.42
2022-10-25T18:55:52.965Z,22.15
2022-10-25T18:58:19.667Z,23.17
2022-10-25T19:00:46.934Z,24.02
2022-10-25T19:03:19.939Z,24.30
2022-10-25T19:05:55.240Z,24.25
2022-10-25T19:08:21.604Z,22.27
2022-10-25T19:10:50.116Z,20.00
2022-10-25T19:13:19.661Z,19.65
2022-10-25T19:15:46.567Z,18.73
2022-10-25T19:18:16.638Z,21.98
2022-10-25T19:20:46.267Z,21.17
2022-10-25T19:23:13.035Z,20.25
2022-10-25T19:25:39.432Z,21.25
2022-10-25T19:28:05.781Z,21.67
2022-10-25T19:30:35.460Z,21.42
2022-10-25T19:33:04.421Z,20.35
2022-10-25T19:35:30.869Z,21.52
2022-10-25T19:37:57.275Z,22.58
2022-10-25T19:40:23.657Z,22.15
2022-10-25T19:42:50.135Z,21.55
2022-10-25T19:45:16.508Z,20.90
2022-10-25T19:47:43.766Z,20.23
2022-10-25T19:50:10.308Z,21.73
2022-10-25T19:52:37.968Z,22.20
2022-10-25T19:55:06.212Z,21.15
2022-10-25T19:57:33.200Z,21.23
2022-10-25T19:59:59.628Z,21.00
2022-10-25T20:02:26.130Z,21.30
2022-10-25T20:04:52.697Z,20.08
2022-10-25T20:07:19.443Z,20.10
2022-10-25T20:09:45.817Z,20.17
2022-10-25T20:12:12.151Z,20.85
2022-10-25T20:14:38.538Z,20.52
2022-10-25T20:17:06.042Z,22.80
2022-10-25T20:19:32.494Z,23.77
2022-10-25T20:21:59.043Z,26.35
2022-10-25T20:24:25.500Z,24.65
2022-10-25T20:26:53.124Z,26.00
2022-10-25T20:29:24.018Z,26.38
2022-10-25T20:31:51.715Z,26.00
2022-10-25T20:34:19.498Z,26.60
2022-10-25T20:36:46.898Z,26.83
2022-10-25T20:39:13.761Z,24.48
2022-10-25T20:41:40.154Z,25.05
2022-10-25T20:44:08.755Z,24.45
2022-10-25T20:46:35.626Z,25.25
2022-10-25T20:49:03.247Z,23.83
2022-10-25T20:51:29.566Z,25.92
2022-10-25T20:53:56.914Z,23.67
2022-10-25T20:56:24.036Z,23.75
2022-10-25T20:58:50.728Z,22.73
2022-10-25T21:01:17.487Z,23.15
2022-10-25T21:03:43.990Z,22.92
2022-10-25T21:06:14.177Z,21.85
2022-10-25T21:08:40.533Z,21.98
2022-10-25T21:11:09.848Z,23.40
2022-10-25T21:13:37.182Z,23.23
2022-10-25T21:16:07.287Z,22.38
2022-10-25T21:18:33.757Z,23.67
2022-10-25T21:21:02.266Z,23.23
2022-10-25T21:23:28.683Z,24.42
2022-10-25T21:26:03.285Z,24.08
2022-10-25T21:28:38.030Z,25.48
2022-10-25T21:31:10.712Z,24.85
2022-10-25T21:33:37.271Z,24.70
2022-10-25T21:36:09.242Z,26.05
2022-10-25T21:38:35.845Z,24.80
2022-10-25T21:41:08.192Z,26.05
2022-10-25T21:43:34.698Z,26.77
2022-10-25T21:46:04.397Z,25.75
2022-10-25T21:48:30.693Z,26.35
2022-10-25T21:50:58.811Z,26.35
2022-10-25T21:53:25.643Z,25.60
2022-10-25T21:56:02.176Z,25.95
2022-10-25T21:58:28.479Z,27.08
2022-10-25T22:00:54.806Z,25.95
2022-10-25T22:03:23.078Z,27.05
2022-10-25T22:05:51.917Z,33.47
2022-10-25T22:08:21.724Z,34.83
2022-10-25T22:11:05.057Z,31.42
2022-10-25T22:13:32.007Z,35.47
2022-10-25T22:16:04.598Z,33.95
2022-10-25T22:18:31.271Z,34.40
2022-10-25T22:21:00.689Z,32.88
2022-10-25T22:23:29.406Z,31.58
2022-10-25T22:26:00.229Z,37.75
2022-10-25T22:28:27.001Z,38.72
2022-10-25T22:31:01.910Z,35.65
2022-10-25T22:33:29.373Z,37.67
2022-10-25T22:36:00.754Z,40.20
2022-10-25T22:38:28.085Z,37.92
2022-10-25T22:40:58.754Z,38.67
2022-10-25T22:43:25.578Z,41.17
2022-10-25T22:45:52.105Z,42.63
2022-10-25T22:48:18.446Z,41.38
2022-10-25T22:50:53.596Z,41.03
2022-10-25T22:53:21.693Z,38.90
2022-10-25T22:56:00.498Z,41.72
2022-10-25T22:58:28.489Z,38.55
2022-10-25T23:03:45.490Z,38.40
2022-10-25T23:06:14.629Z,36.28
2022-10-25T23:08:41.631Z,37.42
2022-10-25T23:11:13.109Z,39.53
2022-10-25T23:13:39.431Z,35.50
2022-10-25T23:16:06.514Z,37.47
2022-10-25T23:18:33.390Z,36.58
2022-10-25T23:21:01.953Z,39.80
2022-10-25T23:23:34.159Z,34.63
2022-10-25T23:26:00.732Z,37.88
2022-10-25T23:28:29.925Z,37.80
2022-10-25T23:30:56.530Z,36.47
2022-10-25T23:33:22.860Z,37.78
2022-10-25T23:35:49.184Z,37.05
2022-10-25T23:38:15.509Z,36.90
2022-10-25T23:40:46.735Z,37.55
2022-10-25T23:43:13.139Z,36.97
2022-10-25T23:45:41.825Z,35.88
2022-10-25T23:48:08.166Z,35.80
2022-10-25T23:50:34.479Z,38.13
2022-10-25T23:53:00.803Z,35.03
2022-10-25T23:55:27.388Z,38.40
2022-10-25T23:57:57.869Z,38.58
