createdAt,value
2023-01-07T00:01:37.558Z,2.70
2023-01-07T00:04:06.362Z,2.70
2023-01-07T00:06:36.240Z,2.50
2023-01-07T00:09:04.828Z,2.40
2023-01-07T00:11:34.115Z,2.33
2023-01-07T00:14:02.091Z,2.30
2023-01-07T00:16:31.726Z,2.10
2023-01-07T00:19:00.412Z,2.77
2023-01-07T00:21:28.820Z,3.17
2023-01-07T00:23:57.985Z,2.97
2023-01-07T00:26:26.982Z,4.93
2023-01-07T00:28:54.667Z,3.30
2023-01-07T00:31:27.368Z,3.80
2023-01-07T00:33:54.494Z,2.20
2023-01-07T00:36:34.136Z,2.10
2023-01-07T00:39:11.983Z,2.10
2023-01-07T00:41:39.298Z,2.10
2023-01-07T00:44:07.078Z,2.40
2023-01-07T00:46:34.119Z,2.53
2023-01-07T00:49:02.218Z,2.37
2023-01-07T00:51:29.002Z,2.50
2023-01-07T00:53:55.989Z,2.40
2023-01-07T00:56:22.632Z,2.10
2023-01-07T00:58:49.349Z,2.37
2023-01-07T01:01:16.306Z,2.50
2023-01-07T01:03:43.008Z,2.17
2023-01-07T01:06:14.325Z,2.03
2023-01-07T01:08:43.269Z,2.00
2023-01-07T01:11:11.397Z,1.83
2023-01-07T01:13:38.886Z,1.80
2023-01-07T01:16:32.364Z,1.90
2023-01-07T01:18:58.971Z,1.60
2023-01-07T01:21:25.603Z,1.90
2023-01-07T01:23:52.459Z,2.00
2023-01-07T01:26:19.091Z,2.00
2023-01-07T01:28:45.854Z,1.83
2023-01-07T01:31:12.850Z,1.70
2023-01-07T01:33:39.663Z,1.80
2023-01-07T01:36:10.057Z,1.67
2023-01-07T01:38:37.306Z,1.70
2023-01-07T01:41:05.035Z,2.00
2023-01-07T01:43:33.351Z,2.00
2023-01-07T01:46:04.874Z,2.10
2023-01-07T01:48:35.663Z,1.87
2023-01-07T01:51:03.857Z,1.93
2023-01-07T01:53:33.965Z,1.77
2023-01-07T01:56:11.431Z,1.93
2023-01-07T01:58:46.824Z,2.00
2023-01-07T02:01:13.941Z,1.87
2023-01-07T02:03:40.666Z,1.80
2023-01-07T02:06:10.854Z,1.70
2023-01-07T02:08:37.763Z,1.90
2023-01-07T02:11:42.409Z,1.93
2023-01-07T02:14:19.949Z,1.50
2023-01-07T02:17:05.468Z,1.53
2023-01-07T02:19:37.974Z,1.67
2023-01-07T02:22:18.126Z,1.63
2023-01-07T02:25:17.818Z,1.80
2023-01-07T02:28:26.323Z,1.47
2023-01-07T02:31:39.454Z,1.30
2023-01-07T02:34:27.982Z,1.53
2023-01-07T02:37:14.779Z,1.20
2023-01-07T02:40:10.450Z,1.30
2023-01-07T02:42:48.094Z,1.20
2023-01-07T02:45:20.482Z,1.40
2023-01-07T02:47:53.541Z,1.13
2023-01-07T02:50:20.438Z,1.20
2023-01-07T02:52:47.046Z,1.30
2023-01-07T02:55:17.983Z,1.40
2023-01-07T02:58:03.101Z,1.50
2023-01-07T03:00:38.675Z,1.30
2023-01-07T03:03:22.559Z,1.07
2023-01-07T03:05:57.141Z,1.30
2023-01-07T03:08:43.121Z,1.30
2023-01-07T03:11:11.162Z,1.50
2023-01-07T03:13:51.143Z,1.40
2023-01-07T03:16:36.424Z,1.43
2023-01-07T03:19:10.007Z,1.50
2023-01-07T03:21:37.841Z,1.40
2023-01-07T03:24:06.563Z,1.60
2023-01-07T03:26:39.897Z,1.63
2023-01-07T03:29:10.667Z,1.40
2023-01-07T03:31:42.077Z,1.60
2023-01-07T03:34:13.840Z,1.60
2023-01-07T03:36:44.509Z,2.73
2023-01-07T03:39:13.468Z,1.50
2023-01-07T03:41:59.342Z,1.40
2023-01-07T03:44:26.108Z,1.47
2023-01-07T03:46:53.756Z,1.50
2023-01-07T03:49:20.494Z,1.33
2023-01-07T03:51:49.303Z,1.30
2023-01-07T03:54:16.238Z,1.47
2023-01-07T03:56:42.859Z,1.70
2023-01-07T03:59:09.860Z,1.57
2023-01-07T04:01:36.902Z,1.70
2023-01-07T04:04:03.887Z,2.00
2023-01-07T04:06:30.961Z,1.87
2023-01-07T04:08:57.618Z,2.03
2023-01-07T04:11:24.528Z,1.80
2023-01-07T04:13:51.152Z,1.80
2023-01-07T04:16:17.806Z,2.10
2023-01-07T04:18:44.737Z,2.00
2023-01-07T04:21:11.404Z,1.87
2023-01-07T04:23:38.291Z,2.00
2023-01-07T04:26:05.453Z,1.97
2023-01-07T04:28:32.435Z,2.00
2023-01-07T04:30:59.610Z,2.20
2023-01-07T04:33:26.820Z,2.20
2023-01-07T04:35:53.694Z,2.23
2023-01-07T04:38:20.547Z,2.20
2023-01-07T04:40:47.158Z,2.27
2023-01-07T04:43:14.122Z,2.50
2023-01-07T04:45:40.744Z,2.40
2023-01-07T04:48:07.513Z,2.17
2023-01-07T04:50:34.427Z,1.97
2023-01-07T04:53:01.323Z,2.67
2023-01-07T04:55:27.929Z,2.20
2023-01-07T04:57:54.786Z,2.20
2023-01-07T05:00:21.512Z,2.20
2023-01-07T05:02:48.192Z,2.30
2023-01-07T05:05:14.867Z,1.80
2023-01-07T05:07:41.728Z,2.23
2023-01-07T05:10:08.955Z,2.00
2023-01-07T05:12:37.221Z,2.00
2023-01-07T05:15:05.250Z,2.00
2023-01-07T05:17:31.908Z,2.00
2023-01-07T05:19:58.800Z,1.80
2023-01-07T05:22:25.647Z,1.57
2023-01-07T05:24:52.241Z,2.00
2023-01-07T05:27:19.088Z,1.90
2023-01-07T05:29:45.676Z,2.10
2023-01-07T05:32:12.636Z,2.00
2023-01-07T05:34:39.523Z,2.03
2023-01-07T05:37:06.420Z,2.33
2023-01-07T05:39:33.085Z,2.40
2023-01-07T05:42:00.397Z,2.20
2023-01-07T05:44:27.036Z,2.10
2023-01-07T05:46:53.891Z,2.03
2023-01-07T05:49:20.497Z,2.20
2023-01-07T05:51:47.451Z,2.30
2023-01-07T05:54:14.073Z,2.40
2023-01-07T05:56:41.141Z,2.40
2023-01-07T05:59:07.782Z,2.70
2023-01-07T06:01:34.404Z,2.60
2023-01-07T06:04:01.248Z,2.40
2023-01-07T06:06:28.134Z,2.50
2023-01-07T06:08:54.746Z,2.37
2023-01-07T06:11:21.370Z,2.37
2023-01-07T06:13:48.289Z,2.60
2023-01-07T06:16:15.871Z,2.90
2023-01-07T06:18:42.665Z,2.50
2023-01-07T06:21:09.308Z,2.97
2023-01-07T06:23:37.335Z,2.90
2023-01-07T06:26:04.028Z,2.67
2023-01-07T06:28:30.650Z,3.07
2023-01-07T06:30:57.582Z,2.50
2023-01-07T06:33:24.326Z,3.17
2023-01-07T06:35:51.621Z,3.13
2023-01-07T06:38:18.539Z,2.63
2023-01-07T06:40:45.145Z,2.63
2023-01-07T06:43:11.740Z,3.00
2023-01-07T06:45:40.729Z,3.07
2023-01-07T06:48:08.124Z,2.83
2023-01-07T06:50:35.048Z,3.20
2023-01-07T06:53:01.644Z,3.00
2023-01-07T06:55:28.319Z,2.77
2023-01-07T06:57:55.202Z,3.07
2023-01-07T07:00:22.257Z,2.70
2023-01-07T07:02:49.277Z,3.60
2023-01-07T07:05:15.993Z,3.60
2023-01-07T07:07:42.653Z,3.03
2023-01-07T07:10:10.045Z,3.37
2023-01-07T07:12:38.069Z,3.47
2023-01-07T07:15:07.073Z,3.50
2023-01-07T07:17:34.268Z,3.50
2023-01-07T07:20:01.132Z,3.57
2023-01-07T07:22:27.737Z,4.00
2023-01-07T07:24:54.580Z,4.23
2023-01-07T07:27:21.270Z,4.87
2023-01-07T07:29:48.140Z,5.00
2023-01-07T07:32:15.039Z,5.47
2023-01-07T07:34:41.640Z,5.27
2023-01-07T07:37:31.193Z,4.70
2023-01-07T07:39:57.853Z,4.80
2023-01-07T07:42:24.713Z,5.57
2023-01-07T07:44:51.581Z,5.53
2023-01-07T07:47:18.881Z,4.63
2023-01-07T07:49:45.549Z,5.73
2023-01-07T07:52:12.556Z,5.73
2023-01-07T07:54:39.156Z,5.60
2023-01-07T07:57:05.752Z,5.80
2023-01-07T07:59:32.753Z,5.90
2023-01-07T08:01:59.428Z,5.40
2023-01-07T08:04:28.729Z,4.97
2023-01-07T08:06:55.930Z,5.87
2023-01-07T08:09:22.522Z,5.57
2023-01-07T08:11:49.158Z,5.80
2023-01-07T08:14:15.845Z,6.13
2023-01-07T08:16:42.683Z,4.87
2023-01-07T08:19:10.236Z,5.43
2023-01-07T08:21:37.099Z,6.47
2023-01-07T08:24:04.061Z,5.17
2023-01-07T08:26:30.928Z,5.20
2023-01-07T08:28:57.547Z,4.30
2023-01-07T08:31:24.742Z,4.20
2023-01-07T08:33:51.414Z,4.57
2023-01-07T08:36:23.140Z,4.70
2023-01-07T08:38:54.264Z,4.60
2023-01-07T08:41:22.727Z,5.80
2023-01-07T08:43:50.263Z,5.20
2023-01-07T08:46:16.965Z,5.50
2023-01-07T08:48:44.190Z,8.77
2023-01-07T08:51:10.924Z,7.30
2023-01-07T08:53:37.588Z,5.47
2023-01-07T08:56:04.614Z,4.10
2023-01-07T08:58:31.264Z,4.40
2023-01-07T09:01:07.286Z,4.33
2023-01-07T09:03:34.884Z,3.87
2023-01-07T09:06:01.635Z,4.00
2023-01-07T09:08:28.357Z,4.03
2023-01-07T09:10:56.321Z,4.40
2023-01-07T09:13:23.022Z,5.20
2023-01-07T09:15:49.744Z,4.77
2023-01-07T09:18:16.365Z,6.10
2023-01-07T09:20:42.948Z,4.53
2023-01-07T09:23:09.876Z,4.77
2023-01-07T09:25:36.834Z,4.83
2023-01-07T09:28:03.881Z,4.87
2023-01-07T09:30:30.714Z,3.97
2023-01-07T09:32:57.316Z,4.67
2023-01-07T09:35:24.263Z,4.67
2023-01-07T09:37:50.847Z,4.53
2023-01-07T09:40:36.572Z,5.00
2023-01-07T09:43:11.219Z,4.67
2023-01-07T09:45:45.577Z,5.00
2023-01-07T09:48:21.989Z,5.30
2023-01-07T09:50:54.178Z,5.27
2023-01-07T09:53:27.553Z,5.90
2023-01-07T09:56:11.177Z,5.27
2023-01-07T09:58:43.801Z,5.47
2023-01-07T10:01:32.013Z,5.20
2023-01-07T10:04:36.279Z,5.70
2023-01-07T10:07:21.998Z,5.43
2023-01-07T10:10:12.664Z,6.20
2023-01-07T10:13:02.843Z,6.40
2023-01-07T10:15:55.994Z,5.97
2023-01-07T10:18:33.096Z,6.43
2023-01-07T10:21:05.787Z,6.50
2023-01-07T10:23:38.462Z,6.10
2023-01-07T10:26:43.785Z,6.10
2023-01-07T10:29:22.512Z,6.07
2023-01-07T10:31:51.576Z,4.97
2023-01-07T10:34:34.282Z,6.10
2023-01-07T10:37:05.723Z,5.77
2023-01-07T10:39:57.704Z,5.53
2023-01-07T10:42:51.992Z,5.03
2023-01-07T10:45:25.337Z,5.47
2023-01-07T10:48:13.302Z,5.17
2023-01-07T10:51:03.627Z,4.77
2023-01-07T10:53:51.909Z,4.90
2023-01-07T10:56:36.701Z,4.80
2023-01-07T10:59:03.998Z,4.20
2023-01-07T11:01:39.224Z,5.00
2023-01-07T11:04:14.994Z,5.30
2023-01-07T11:06:58.450Z,4.70
2023-01-07T11:09:32.294Z,5.30
2023-01-07T11:12:05.137Z,5.30
2023-01-07T11:14:36.203Z,5.00
2023-01-07T11:17:25.823Z,4.60
2023-01-07T11:19:52.838Z,4.60
2023-01-07T11:22:25.559Z,5.00
2023-01-07T11:24:53.808Z,5.67
2023-01-07T11:27:24.297Z,5.23
2023-01-07T11:30:04.163Z,5.67
2023-01-07T11:32:33.407Z,5.43
2023-01-07T11:35:05.793Z,5.60
2023-01-07T11:37:35.667Z,5.87
2023-01-07T11:40:14.015Z,6.03
2023-01-07T11:42:48.529Z,6.40
2023-01-07T11:45:20.523Z,6.10
2023-01-07T11:48:10.460Z,5.70
2023-01-07T11:50:41.289Z,4.70
2023-01-07T11:53:13.933Z,4.83
2023-01-07T11:55:55.344Z,5.20
2023-01-07T11:58:28.970Z,5.27
2023-01-07T12:01:09.179Z,5.30
2023-01-07T12:03:38.301Z,5.10
2023-01-07T12:06:20.647Z,6.17
2023-01-07T12:09:26.877Z,5.90
2023-01-07T12:11:56.666Z,5.50
2023-01-07T12:14:29.985Z,6.37
2023-01-07T12:17:07.915Z,5.30
2023-01-07T12:20:12.463Z,5.30
2023-01-07T12:23:06.457Z,5.07
2023-01-07T12:26:12.088Z,5.57
2023-01-07T12:28:57.635Z,5.40
2023-01-07T12:31:47.324Z,4.97
2023-01-07T12:34:28.992Z,5.33
2023-01-07T12:37:13.263Z,5.00
2023-01-07T12:39:45.724Z,5.20
2023-01-07T12:42:27.028Z,5.00
2023-01-07T12:45:01.762Z,4.47
2023-01-07T12:47:53.369Z,4.90
2023-01-07T12:50:32.990Z,4.33
2023-01-07T12:53:07.421Z,4.10
2023-01-07T12:55:37.266Z,4.87
2023-01-07T12:58:33.101Z,4.83
2023-01-07T13:01:15.210Z,4.63
2023-01-07T13:04:07.534Z,4.53
2023-01-07T13:06:55.189Z,4.60
2023-01-07T13:09:32.709Z,5.47
2023-01-07T13:12:42.204Z,4.97
2023-01-07T13:15:21.596Z,5.17
2023-01-07T13:17:50.518Z,5.50
2023-01-07T13:20:28.629Z,4.83
2023-01-07T13:22:57.229Z,4.97
2023-01-07T13:25:53.461Z,5.60
2023-01-07T13:28:29.248Z,5.63
2023-01-07T13:31:10.881Z,6.13
2023-01-07T13:34:04.699Z,5.70
2023-01-07T13:36:45.027Z,6.10
2023-01-07T13:39:42.285Z,6.00
2023-01-07T13:42:27.857Z,5.80
2023-01-07T13:45:32.842Z,6.60
2023-01-07T13:48:05.619Z,5.90
2023-01-07T13:50:37.013Z,5.87
2023-01-07T13:53:27.067Z,6.03
2023-01-07T13:56:00.893Z,6.27
2023-01-07T13:58:30.536Z,6.37
2023-01-07T14:01:09.292Z,6.13
2023-01-07T14:07:26.313Z,5.83
2023-01-07T14:10:00.047Z,5.40
2023-01-07T14:12:54.944Z,5.07
2023-01-07T14:15:33.915Z,5.43
2023-01-07T14:18:22.992Z,5.27
2023-01-07T14:21:06.302Z,5.67
2023-01-07T14:23:44.186Z,5.40
2023-01-07T14:26:42.531Z,5.60
2023-01-07T14:29:09.364Z,5.93
2023-01-07T14:31:36.495Z,5.77
2023-01-07T14:34:08.604Z,5.53
2023-01-07T14:37:04.936Z,5.50
2023-01-07T14:39:44.096Z,5.40
2023-01-07T14:42:19.811Z,4.87
2023-01-07T14:44:50.979Z,5.00
2023-01-07T14:47:45.642Z,5.30
2023-01-07T14:50:33.008Z,5.40
2023-01-07T14:53:24.219Z,6.20
2023-01-07T14:56:09.595Z,6.63
2023-01-07T14:58:58.114Z,6.70
2023-01-07T15:01:54.319Z,6.60
2023-01-07T15:05:03.766Z,6.30
2023-01-07T15:07:35.793Z,5.47
2023-01-07T15:10:33.522Z,6.37
2023-01-07T15:13:19.041Z,6.40
2023-01-07T15:16:02.309Z,6.13
2023-01-07T15:18:44.317Z,6.43
2023-01-07T15:21:29.773Z,8.17
2023-01-07T15:24:17.929Z,7.87
2023-01-07T15:26:54.035Z,7.43
2023-01-07T15:29:30.485Z,6.43
2023-01-07T15:32:18.717Z,6.60
2023-01-07T15:34:45.616Z,6.10
2023-01-07T15:37:14.118Z,6.00
2023-01-07T15:39:49.648Z,6.00
2023-01-07T15:42:20.278Z,6.47
2023-01-07T15:44:58.281Z,7.57
2023-01-07T15:47:34.973Z,6.10
2023-01-07T15:50:23.716Z,6.53
2023-01-07T15:53:03.643Z,6.27
2023-01-07T15:55:38.747Z,6.77
2023-01-07T15:58:14.864Z,6.80
2023-01-07T16:00:42.607Z,7.90
2023-01-07T16:03:15.863Z,6.80
2023-01-07T16:05:43.120Z,7.20
2023-01-07T16:08:18.352Z,7.90
2023-01-07T16:10:59.011Z,8.13
2023-01-07T16:13:26.005Z,7.30
2023-01-07T16:15:58.608Z,6.93
2023-01-07T16:18:25.235Z,6.87
2023-01-07T16:21:00.309Z,6.47
2023-01-07T16:23:37.890Z,5.70
2023-01-07T16:26:08.575Z,6.40
2023-01-07T16:28:39.755Z,5.80
2023-01-07T16:31:12.312Z,5.57
2023-01-07T16:33:40.928Z,11.20
2023-01-07T16:36:22.742Z,6.50
2023-01-07T16:38:53.690Z,5.43
2023-01-07T16:41:25.385Z,5.53
2023-01-07T16:43:57.227Z,5.93
2023-01-07T16:46:33.111Z,5.80
2023-01-07T16:49:20.109Z,6.77
2023-01-07T16:51:50.614Z,6.03
2023-01-07T16:54:37.277Z,7.10
2023-01-07T16:57:15.135Z,7.33
2023-01-07T16:59:53.751Z,7.07
2023-01-07T17:02:54.989Z,7.10
2023-01-07T17:05:27.412Z,7.77
2023-01-07T17:08:01.086Z,6.00
2023-01-07T17:10:36.036Z,6.60
2023-01-07T17:13:06.329Z,6.27
2023-01-07T17:15:34.591Z,6.20
2023-01-07T17:18:16.636Z,5.40
2023-01-07T17:20:46.601Z,5.57
2023-01-07T17:23:26.208Z,6.30
2023-01-07T17:26:13.066Z,5.67
2023-01-07T17:28:49.713Z,5.30
2023-01-07T17:31:16.572Z,5.70
2023-01-07T17:33:43.482Z,6.77
2023-01-07T17:36:18.934Z,8.87
2023-01-07T17:38:45.937Z,8.77
2023-01-07T17:41:40.430Z,8.27
2023-01-07T17:44:11.419Z,7.10
2023-01-07T17:46:39.212Z,7.07
2023-01-07T17:49:05.954Z,6.53
2023-01-07T17:51:37.170Z,6.67
2023-01-07T17:54:04.359Z,6.50
2023-01-07T17:56:30.966Z,7.07
2023-01-07T17:58:57.948Z,7.67
2023-01-07T18:01:25.597Z,86.40
2023-01-07T18:03:53.120Z,7.47
2023-01-07T18:06:21.917Z,6.47
2023-01-07T18:08:50.139Z,9.67
2023-01-07T18:11:39.017Z,6.20
2023-01-07T18:14:05.955Z,6.30
2023-01-07T18:16:32.820Z,5.90
2023-01-07T18:18:59.751Z,6.17
2023-01-07T18:21:26.641Z,7.63
2023-01-07T18:23:58.431Z,6.73
2023-01-07T18:26:25.522Z,7.27
2023-01-07T18:28:52.199Z,6.47
2023-01-07T18:31:19.041Z,10.20
2023-01-07T18:33:45.876Z,8.23
2023-01-07T18:36:12.609Z,8.70
2023-01-07T18:38:39.656Z,7.93
2023-01-07T18:41:06.471Z,8.57
2023-01-07T18:43:33.264Z,7.67
2023-01-07T18:46:00.005Z,7.77
2023-01-07T18:48:26.679Z,8.27
2023-01-07T18:50:53.595Z,8.20
2023-01-07T18:53:22.326Z,7.30
2023-01-07T18:55:58.219Z,7.97
2023-01-07T18:58:26.104Z,7.87
2023-01-07T19:00:53.123Z,8.53
2023-01-07T19:03:19.865Z,8.40
2023-01-07T19:05:46.634Z,7.70
2023-01-07T19:08:13.473Z,8.13
2023-01-07T19:10:44.748Z,9.50
2023-01-07T19:13:11.609Z,9.20
2023-01-07T19:15:40.017Z,9.93
2023-01-07T19:18:07.686Z,8.93
2023-01-07T19:20:35.583Z,9.33
2023-01-07T19:23:02.586Z,9.80
2023-01-07T19:25:30.416Z,9.70
2023-01-07T19:27:57.976Z,9.20
2023-01-07T19:30:25.318Z,9.63
2023-01-07T19:33:06.155Z,8.70
2023-01-07T19:35:33.014Z,9.53
2023-01-07T19:37:59.638Z,11.40
2023-01-07T19:40:26.297Z,10.23
2023-01-07T19:42:52.970Z,10.37
2023-01-07T19:45:19.574Z,9.90
2023-01-07T19:47:47.763Z,10.57
2023-01-07T19:50:16.078Z,9.67
2023-01-07T19:52:43.056Z,10.90
2023-01-07T19:55:10.060Z,10.67
2023-01-07T19:57:36.708Z,10.83
2023-01-07T20:00:03.860Z,11.50
2023-01-07T20:02:30.826Z,11.40
2023-01-07T20:04:57.575Z,12.07
2023-01-07T20:07:24.192Z,11.50
2023-01-07T20:09:51.032Z,12.30
2023-01-07T20:12:17.701Z,13.20
2023-01-07T20:14:45.053Z,12.50
2023-01-07T20:17:11.886Z,12.17
2023-01-07T20:19:38.726Z,12.70
2023-01-07T20:22:05.364Z,13.07
2023-01-07T20:24:32.864Z,14.00
2023-01-07T20:26:59.790Z,12.30
2023-01-07T20:29:26.454Z,13.47
2023-01-07T20:31:53.094Z,14.83
2023-01-07T20:34:19.834Z,13.97
2023-01-07T20:36:46.471Z,13.17
2023-01-07T20:39:13.537Z,12.30
2023-01-07T20:41:40.239Z,13.80
2023-01-07T20:44:09.033Z,13.10
2023-01-07T20:46:35.678Z,12.90
2023-01-07T20:49:02.687Z,13.57
2023-01-07T20:51:29.592Z,13.63
2023-01-07T20:53:56.494Z,13.60
2023-01-07T20:56:24.037Z,14.20
2023-01-07T20:58:51.863Z,12.60
2023-01-07T21:01:20.837Z,13.73
2023-01-07T21:03:47.787Z,14.40
2023-01-07T21:06:17.444Z,13.70
2023-01-07T21:08:46.500Z,13.43
2023-01-07T21:11:15.292Z,13.57
2023-01-07T21:13:42.591Z,13.40
2023-01-07T21:16:09.712Z,13.20
2023-01-07T21:18:36.728Z,13.83
2023-01-07T21:21:12.914Z,14.77
2023-01-07T21:23:40.457Z,13.40
2023-01-07T21:26:08.541Z,14.23
2023-01-07T21:28:36.095Z,13.80
2023-01-07T21:31:12.145Z,13.47
2023-01-07T21:33:40.136Z,13.47
2023-01-07T21:36:18.320Z,14.43
2023-01-07T21:38:46.618Z,13.30
2023-01-07T21:41:16.121Z,14.17
2023-01-07T21:43:44.502Z,14.33
2023-01-07T21:46:11.505Z,14.63
2023-01-07T21:48:41.227Z,14.57
2023-01-07T21:51:12.767Z,15.50
2023-01-07T21:53:39.381Z,14.33
2023-01-07T21:56:33.451Z,14.37
2023-01-07T21:59:00.753Z,15.57
2023-01-07T22:01:30.836Z,15.37
2023-01-07T22:03:58.860Z,14.37
2023-01-07T22:06:28.525Z,14.67
2023-01-07T22:08:58.042Z,14.10
2023-01-07T22:11:25.310Z,14.37
2023-01-07T22:13:53.729Z,14.53
2023-01-07T22:16:21.905Z,14.23
2023-01-07T22:18:49.296Z,14.50
2023-01-07T22:21:16.612Z,15.40
2023-01-07T22:23:46.997Z,15.67
2023-01-07T22:26:16.133Z,16.13
2023-01-07T22:28:47.479Z,14.60
2023-01-07T22:31:20.594Z,15.20
2023-01-07T22:33:47.507Z,15.67
2023-01-07T22:36:18.679Z,16.13
2023-01-07T22:38:45.321Z,14.10
2023-01-07T22:41:12.694Z,16.03
2023-01-07T22:43:39.885Z,14.10
2023-01-07T22:46:09.424Z,15.63
2023-01-07T22:48:36.773Z,15.83
2023-01-07T22:51:09.016Z,14.47
2023-01-07T22:53:36.493Z,15.03
2023-01-07T22:56:03.814Z,14.87
2023-01-07T22:58:30.793Z,14.70
2023-01-07T23:00:57.730Z,14.63
2023-01-07T23:03:25.507Z,15.23
2023-01-07T23:05:52.401Z,14.53
2023-01-07T23:08:19.125Z,14.60
2023-01-07T23:10:46.391Z,15.47
2023-01-07T23:13:13.146Z,15.53
2023-01-07T23:15:40.333Z,15.50
2023-01-07T23:18:08.800Z,15.40
2023-01-07T23:20:41.119Z,15.33
2023-01-07T23:23:08.763Z,17.90
2023-01-07T23:25:36.581Z,16.50
2023-01-07T23:28:04.296Z,18.00
2023-01-07T23:30:30.886Z,18.53
2023-01-07T23:32:57.538Z,17.43
2023-01-07T23:35:24.156Z,17.40
2023-01-07T23:37:50.737Z,18.10
2023-01-07T23:40:18.364Z,16.07
2023-01-07T23:42:46.259Z,15.87
2023-01-07T23:45:12.886Z,15.37
2023-01-07T23:47:39.541Z,16.03
2023-01-07T23:50:06.942Z,14.70
2023-01-07T23:52:33.850Z,15.17
2023-01-07T23:55:00.508Z,13.50
2023-01-07T23:57:27.860Z,13.83
2023-01-07T23:59:54.723Z,15.40
