createdAt,value
2022-09-03T00:00:25.665Z,12.45
2022-09-03T00:02:58.960Z,9.48
2022-09-03T00:05:44.840Z,11.15
2022-09-03T00:08:12.081Z,12.07
2022-09-03T00:10:44.792Z,11.05
2022-09-03T00:13:15.044Z,11.18
2022-09-03T00:15:42.547Z,11.67
2022-09-03T00:18:11.768Z,10.18
2022-09-03T00:20:41.120Z,8.77
2022-09-03T00:23:10.519Z,7.32
2022-09-03T00:25:43.718Z,8.45
2022-09-03T00:28:20.101Z,9.52
2022-09-03T00:30:57.316Z,8.10
2022-09-03T00:33:27.030Z,7.65
2022-09-03T00:36:17.468Z,7.93
2022-09-03T00:38:45.146Z,11.07
2022-09-03T00:41:31.537Z,7.80
2022-09-03T00:44:04.831Z,5.93
2022-09-03T00:46:51.141Z,5.38
2022-09-03T00:49:30.694Z,7.65
2022-09-03T00:51:57.976Z,6.15
2022-09-03T00:54:33.025Z,7.32
2022-09-03T00:57:09.272Z,6.65
2022-09-03T00:59:50.445Z,7.90
2022-09-03T01:02:21.217Z,8.32
2022-09-03T01:04:54.827Z,7.22
2022-09-03T01:07:40.274Z,5.82
2022-09-03T01:10:07.526Z,5.55
2022-09-03T01:12:53.181Z,8.55
2022-09-03T01:15:30.300Z,6.68
2022-09-03T01:18:16.235Z,7.18
2022-09-03T01:21:01.635Z,7.40
2022-09-03T01:23:49.183Z,9.13
2022-09-03T01:26:28.613Z,7.45
2022-09-03T01:29:16.313Z,7.07
2022-09-03T01:31:52.731Z,9.43
2022-09-03T01:34:26.150Z,7.70
2022-09-03T01:37:08.834Z,6.72
2022-09-03T01:39:54.969Z,9.07
2022-09-03T01:42:26.722Z,8.02
2022-09-03T01:44:58.511Z,5.90
2022-09-03T01:47:50.498Z,7.13
2022-09-03T01:50:36.385Z,4.97
2022-09-03T01:53:13.199Z,7.40
2022-09-03T01:55:40.502Z,9.48
2022-09-03T01:58:12.679Z,10.10
2022-09-03T02:00:42.346Z,5.60
2022-09-03T02:03:10.701Z,8.73
2022-09-03T02:05:39.264Z,8.32
2022-09-03T02:08:07.941Z,5.68
2022-09-03T02:10:43.848Z,9.00
2022-09-03T02:13:14.381Z,9.57
2022-09-03T02:15:45.867Z,6.32
2022-09-03T02:18:18.467Z,7.80
2022-09-03T02:20:48.084Z,8.88
2022-09-03T02:23:15.783Z,8.50
2022-09-03T02:25:46.182Z,11.48
2022-09-03T02:28:17.153Z,8.57
2022-09-03T02:30:45.469Z,8.80
2022-09-03T02:33:13.210Z,10.07
2022-09-03T02:35:41.491Z,7.28
2022-09-03T02:38:18.077Z,7.50
2022-09-03T02:40:45.981Z,8.63
2022-09-03T02:43:42.898Z,7.85
2022-09-03T02:46:15.025Z,8.35
2022-09-03T02:48:42.351Z,7.43
2022-09-03T02:51:13.732Z,7.63
2022-09-03T02:53:42.252Z,8.48
2022-09-03T02:56:09.608Z,8.55
2022-09-03T02:58:37.039Z,8.93
2022-09-03T03:01:04.793Z,8.25
2022-09-03T03:03:32.110Z,8.27
2022-09-03T03:06:01.686Z,7.55
2022-09-03T03:08:30.406Z,7.47
2022-09-03T03:11:00.799Z,8.80
2022-09-03T03:13:28.727Z,7.38
2022-09-03T03:16:00.210Z,6.70
2022-09-03T03:18:28.378Z,7.10
2022-09-03T03:20:56.169Z,6.43
2022-09-03T03:23:23.482Z,5.68
2022-09-03T03:25:50.824Z,4.72
2022-09-03T03:28:20.695Z,4.68
2022-09-03T03:30:49.125Z,5.70
2022-09-03T03:33:16.514Z,8.82
2022-09-03T03:35:43.820Z,7.18
2022-09-03T03:38:11.378Z,6.88
2022-09-03T03:40:41.603Z,7.75
2022-09-03T03:43:08.928Z,7.60
2022-09-03T03:45:36.349Z,7.63
2022-09-03T03:48:03.835Z,11.00
2022-09-03T03:50:31.769Z,11.25
2022-09-03T03:53:01.837Z,6.18
2022-09-03T03:55:29.366Z,7.10
2022-09-03T03:58:02.326Z,6.65
2022-09-03T04:00:29.824Z,8.48
2022-09-03T04:02:57.744Z,8.25
2022-09-03T04:05:25.101Z,8.38
2022-09-03T04:07:54.179Z,7.47
2022-09-03T04:10:21.483Z,6.30
2022-09-03T04:12:48.810Z,6.50
2022-09-03T04:15:16.101Z,10.32
2022-09-03T04:17:44.251Z,9.07
2022-09-03T04:20:11.589Z,8.10
2022-09-03T04:22:38.894Z,11.07
2022-09-03T04:25:06.454Z,8.45
2022-09-03T04:27:34.149Z,10.98
2022-09-03T04:30:01.928Z,6.38
2022-09-03T04:32:49.913Z,6.93
2022-09-03T04:35:21.092Z,8.10
2022-09-03T04:37:48.677Z,5.88
2022-09-03T04:40:16.158Z,5.75
2022-09-03T04:42:43.511Z,8.38
2022-09-03T04:45:12.254Z,5.40
2022-09-03T04:47:39.565Z,4.40
2022-09-03T04:50:07.074Z,6.18
2022-09-03T04:52:34.534Z,7.70
2022-09-03T04:55:02.710Z,6.75
2022-09-03T04:57:35.501Z,3.00
2022-09-03T05:00:02.889Z,4.85
2022-09-03T05:02:30.303Z,5.68
2022-09-03T05:04:57.702Z,4.00
2022-09-03T05:07:25.006Z,4.65
2022-09-03T05:09:52.284Z,6.78
2022-09-03T05:12:20.926Z,4.70
2022-09-03T05:14:48.317Z,5.68
2022-09-03T05:17:15.611Z,2.60
2022-09-03T05:19:42.898Z,2.88
2022-09-03T05:22:10.357Z,3.50
2022-09-03T05:24:37.675Z,4.93
2022-09-03T05:27:05.012Z,5.55
2022-09-03T05:29:32.281Z,3.38
2022-09-03T05:32:00.569Z,5.97
2022-09-03T05:34:28.106Z,2.28
2022-09-03T05:36:56.856Z,1.95
2022-09-03T05:39:24.217Z,2.03
2022-09-03T05:41:53.060Z,2.90
2022-09-03T05:44:23.969Z,2.33
2022-09-03T05:46:51.801Z,2.78
2022-09-03T05:49:19.101Z,1.23
2022-09-03T05:51:46.553Z,1.23
2022-09-03T05:54:13.877Z,1.52
2022-09-03T05:56:42.582Z,1.85
2022-09-03T05:59:10.662Z,1.65
2022-09-03T06:01:47.813Z,2.35
2022-09-03T06:04:19.186Z,2.47
2022-09-03T06:06:47.486Z,2.40
2022-09-03T06:09:19.249Z,1.52
2022-09-03T06:11:47.181Z,1.20
2022-09-03T06:14:15.265Z,1.15
2022-09-03T06:16:43.829Z,2.85
2022-09-03T06:19:11.834Z,1.25
2022-09-03T06:21:43.230Z,0.88
2022-09-03T06:24:14.912Z,2.05
2022-09-03T06:26:42.883Z,3.75
2022-09-03T06:29:10.722Z,2.17
2022-09-03T06:31:38.097Z,0.75
2022-09-03T06:34:06.220Z,1.75
2022-09-03T06:36:33.561Z,1.55
2022-09-03T06:39:01.661Z,0.80
2022-09-03T06:41:33.228Z,1.55
2022-09-03T06:44:05.080Z,1.55
2022-09-03T06:46:38.918Z,3.70
2022-09-03T06:49:06.516Z,5.57
2022-09-03T06:51:34.287Z,2.17
2022-09-03T06:54:02.823Z,1.20
2022-09-03T06:56:30.190Z,0.73
2022-09-03T06:58:58.288Z,2.17
2022-09-03T07:01:31.818Z,1.08
2022-09-03T07:04:03.575Z,4.97
2022-09-03T07:06:32.354Z,3.45
2022-09-03T07:09:00.345Z,1.45
2022-09-03T07:11:29.415Z,3.95
2022-09-03T07:13:57.154Z,3.13
2022-09-03T07:16:31.940Z,0.50
2022-09-03T07:19:01.095Z,1.23
2022-09-03T07:21:29.626Z,1.08
2022-09-03T07:23:57.743Z,0.40
2022-09-03T07:26:26.533Z,1.98
2022-09-03T07:28:56.958Z,0.95
2022-09-03T07:31:28.438Z,2.13
2022-09-03T07:33:56.613Z,2.78
2022-09-03T07:36:24.966Z,1.75
2022-09-03T07:38:55.494Z,2.30
2022-09-03T07:41:28.681Z,2.28
2022-09-03T07:43:57.292Z,0.90
2022-09-03T07:46:26.704Z,2.08
2022-09-03T07:48:55.543Z,1.88
2022-09-03T07:51:27.076Z,1.27
2022-09-03T07:53:56.269Z,1.60
2022-09-03T07:56:23.819Z,1.55
2022-09-03T07:58:51.316Z,0.60
2022-09-03T08:01:19.811Z,1.95
2022-09-03T08:03:48.496Z,2.03
2022-09-03T08:06:16.695Z,2.78
2022-09-03T08:08:45.739Z,2.17
2022-09-03T08:11:20.757Z,3.42
2022-09-03T08:13:49.270Z,0.88
2022-09-03T08:16:18.544Z,0.65
2022-09-03T08:18:47.654Z,1.30
2022-09-03T08:21:16.965Z,3.78
2022-09-03T08:23:45.461Z,3.95
2022-09-03T08:26:14.678Z,0.80
2022-09-03T08:28:43.348Z,3.85
2022-09-03T08:31:12.470Z,0.60
2022-09-03T08:33:42.641Z,0.77
2022-09-03T08:36:14.272Z,1.50
2022-09-03T08:38:43.386Z,2.67
2022-09-03T08:41:10.766Z,1.95
2022-09-03T08:43:48.323Z,3.78
2022-09-03T08:46:16.730Z,1.45
2022-09-03T08:48:44.613Z,1.00
2022-09-03T08:51:12.081Z,1.38
2022-09-03T08:53:51.858Z,1.40
2022-09-03T08:56:26.885Z,3.88
2022-09-03T08:58:54.213Z,1.05
2022-09-03T09:02:00.492Z,0.98
2022-09-03T09:04:46.644Z,4.72
2022-09-03T09:07:23.280Z,1.40
2022-09-03T09:09:59.496Z,0.82
2022-09-03T09:12:26.973Z,0.90
2022-09-03T09:15:06.719Z,1.35
2022-09-03T09:17:43.011Z,1.48
2022-09-03T09:20:29.546Z,0.30
2022-09-03T09:23:00.305Z,1.40
2022-09-03T09:25:27.665Z,1.75
2022-09-03T09:28:00.731Z,1.10
2022-09-03T09:30:29.899Z,1.02
2022-09-03T09:32:57.513Z,0.88
2022-09-03T09:35:24.946Z,0.90
2022-09-03T09:37:54.005Z,1.70
2022-09-03T09:40:32.302Z,1.33
2022-09-03T09:43:16.624Z,1.27
2022-09-03T09:45:45.073Z,1.52
2022-09-03T09:48:34.081Z,0.68
2022-09-03T09:51:09.927Z,3.70
2022-09-03T09:53:37.362Z,2.03
2022-09-03T09:56:04.693Z,3.65
2022-09-03T09:58:33.172Z,1.50
2022-09-03T10:01:04.119Z,2.35
2022-09-03T10:03:35.757Z,1.75
2022-09-03T10:06:26.339Z,1.92
2022-09-03T10:08:54.633Z,1.00
2022-09-03T10:11:25.620Z,1.70
2022-09-03T10:13:53.852Z,1.67
2022-09-03T10:16:23.745Z,1.60
2022-09-03T10:19:03.380Z,1.40
2022-09-03T10:21:37.302Z,2.05
2022-09-03T10:24:07.544Z,0.57
2022-09-03T10:26:35.858Z,0.45
2022-09-03T10:29:05.207Z,1.40
2022-09-03T10:31:54.200Z,1.08
2022-09-03T10:34:39.223Z,0.80
2022-09-03T10:37:12.607Z,0.77
2022-09-03T10:39:52.415Z,1.60
2022-09-03T10:42:22.320Z,0.70
2022-09-03T10:44:56.163Z,0.75
2022-09-03T10:47:42.409Z,3.28
2022-09-03T10:50:18.226Z,5.97
2022-09-03T10:52:51.960Z,2.15
2022-09-03T10:55:22.458Z,0.43
2022-09-03T10:57:54.210Z,1.52
2022-09-03T11:00:22.610Z,2.03
2022-09-03T11:02:52.982Z,0.47
2022-09-03T11:05:23.996Z,0.95
2022-09-03T11:07:58.709Z,0.13
2022-09-03T11:10:31.078Z,0.40
2022-09-03T11:12:58.798Z,1.17
2022-09-03T11:15:32.502Z,2.72
2022-09-03T11:18:03.125Z,2.08
2022-09-03T11:20:31.042Z,0.77
2022-09-03T11:23:00.646Z,0.50
2022-09-03T11:25:36.959Z,0.30
2022-09-03T11:28:12.029Z,0.55
2022-09-03T11:30:39.560Z,0.82
2022-09-03T11:33:11.998Z,1.38
2022-09-03T11:35:43.752Z,0.80
2022-09-03T11:38:17.111Z,0.50
2022-09-03T11:41:03.439Z,0.40
2022-09-03T11:43:34.642Z,0.68
2022-09-03T11:48:29.423Z,2.25
2022-09-03T11:50:56.798Z,1.67
2022-09-03T11:53:28.279Z,0.57
2022-09-03T11:56:14.627Z,2.80
2022-09-03T11:58:43.572Z,12.60
2022-09-03T12:01:16.199Z,0.30
2022-09-03T12:03:46.922Z,0.52
2022-09-03T12:06:17.354Z,3.00
2022-09-03T12:08:45.072Z,1.58
2022-09-03T12:11:18.806Z,1.45
2022-09-03T12:13:46.168Z,1.73
2022-09-03T12:16:25.421Z,2.45
2022-09-03T12:18:55.594Z,1.90
2022-09-03T12:21:22.957Z,0.40
2022-09-03T12:23:58.313Z,1.38
2022-09-03T12:26:27.592Z,0.68
2022-09-03T12:28:59.192Z,0.55
2022-09-03T12:31:32.134Z,0.60
2022-09-03T12:34:03.517Z,2.50
2022-09-03T12:36:41.254Z,1.15
2022-09-03T12:39:12.466Z,1.48
2022-09-03T12:41:48.037Z,1.15
2022-09-03T12:44:15.821Z,1.30
2022-09-03T12:46:43.184Z,1.60
2022-09-03T12:49:31.391Z,2.22
2022-09-03T12:52:25.165Z,2.20
2022-09-03T12:54:59.336Z,0.63
2022-09-03T12:57:31.874Z,1.38
2022-09-03T13:00:01.113Z,0.57
2022-09-03T13:02:31.797Z,1.05
2022-09-03T13:04:59.218Z,0.75
2022-09-03T13:07:35.216Z,0.32
2022-09-03T13:10:04.950Z,0.77
2022-09-03T13:12:35.001Z,0.85
2022-09-03T13:15:10.832Z,0.35
2022-09-03T13:17:53.364Z,1.02
2022-09-03T13:20:20.704Z,1.00
2022-09-03T13:22:51.150Z,0.57
2022-09-03T13:25:26.433Z,2.33
2022-09-03T13:28:13.837Z,0.40
2022-09-03T13:30:52.729Z,3.17
2022-09-03T13:33:29.224Z,1.08
2022-09-03T13:36:17.073Z,0.30
2022-09-03T13:38:50.715Z,2.08
2022-09-03T13:41:22.440Z,1.25
2022-09-03T13:43:55.500Z,0.68
2022-09-03T13:46:25.488Z,0.43
2022-09-03T13:49:16.586Z,1.50
2022-09-03T13:51:49.921Z,1.27
2022-09-03T13:54:42.621Z,2.20
2022-09-03T13:57:26.007Z,0.68
2022-09-03T14:00:10.394Z,1.20
2022-09-03T14:02:44.541Z,0.50
2022-09-03T14:05:16.634Z,2.45
2022-09-03T14:07:59.356Z,0.28
2022-09-03T14:10:45.920Z,0.82
2022-09-03T14:13:17.062Z,4.00
2022-09-03T14:18:31.738Z,2.05
2022-09-03T14:21:00.890Z,1.48
2022-09-03T14:23:44.325Z,1.00
2022-09-03T14:26:17.534Z,1.08
2022-09-03T14:28:50.583Z,0.50
2022-09-03T14:31:24.249Z,1.58
2022-09-03T14:33:57.711Z,2.65
2022-09-03T14:36:31.087Z,0.40
2022-09-03T14:39:18.260Z,4.57
2022-09-03T14:42:11.294Z,4.65
2022-09-03T14:44:48.286Z,1.10
2022-09-03T14:47:33.715Z,1.73
2022-09-03T14:50:10.554Z,1.77
2022-09-03T14:52:50.090Z,1.55
2022-09-03T14:55:30.171Z,1.23
2022-09-03T14:58:16.019Z,1.55
2022-09-03T15:00:53.449Z,1.90
2022-09-03T15:03:26.734Z,0.70
2022-09-03T15:06:07.218Z,0.93
2022-09-03T15:08:34.577Z,0.50
2022-09-03T15:11:03.096Z,0.40
2022-09-03T15:13:49.335Z,4.18
2022-09-03T15:16:24.438Z,0.65
2022-09-03T15:18:51.766Z,1.88
2022-09-03T15:21:37.659Z,0.82
2022-09-03T15:24:16.786Z,1.63
2022-09-03T15:27:02.317Z,1.05
2022-09-03T15:30:05.050Z,1.10
2022-09-03T15:32:58.490Z,0.82
2022-09-03T15:35:43.983Z,0.50
2022-09-03T15:38:21.634Z,1.30
2022-09-03T15:40:48.975Z,0.43
2022-09-03T15:43:24.836Z,1.48
2022-09-03T15:46:13.788Z,1.02
2022-09-03T15:48:50.818Z,0.50
2022-09-03T15:51:21.208Z,1.08
2022-09-03T15:53:52.825Z,6.55
2022-09-03T15:56:26.702Z,9.73
2022-09-03T15:59:01.219Z,3.83
2022-09-03T16:01:33.826Z,3.30
2022-09-03T16:04:24.940Z,2.00
2022-09-03T16:06:58.543Z,0.93
2022-09-03T16:09:45.485Z,1.30
2022-09-03T16:12:38.685Z,3.17
2022-09-03T16:15:09.094Z,0.85
2022-09-03T16:17:59.476Z,1.80
2022-09-03T16:20:33.178Z,2.50
2022-09-03T16:23:06.416Z,0.98
2022-09-03T16:25:37.091Z,0.65
2022-09-03T16:28:14.183Z,1.85
2022-09-03T16:30:48.044Z,3.85
2022-09-03T16:33:19.102Z,3.53
2022-09-03T16:36:05.106Z,1.05
2022-09-03T16:38:32.439Z,2.33
2022-09-03T16:41:15.613Z,1.77
2022-09-03T16:43:43.316Z,0.95
2022-09-03T16:46:24.494Z,1.55
2022-09-03T16:49:19.207Z,0.85
2022-09-03T16:51:55.946Z,0.95
2022-09-03T16:54:27.105Z,0.90
2022-09-03T16:57:12.635Z,1.23
2022-09-03T16:59:58.677Z,1.20
2022-09-03T17:02:40.446Z,0.75
2022-09-03T17:05:14.967Z,1.20
2022-09-03T17:07:52.119Z,1.60
2022-09-03T17:10:45.785Z,1.40
2022-09-03T17:13:32.101Z,1.40
2022-09-03T17:16:08.256Z,2.30
2022-09-03T17:18:53.044Z,3.47
2022-09-03T17:21:29.610Z,1.60
2022-09-03T17:24:03.118Z,2.70
2022-09-03T17:26:35.388Z,1.70
2022-09-03T17:29:25.359Z,1.85
2022-09-03T17:31:52.734Z,1.50
2022-09-03T17:34:20.052Z,1.77
2022-09-03T17:37:10.387Z,2.50
2022-09-03T17:39:59.493Z,3.40
2022-09-03T17:42:32.633Z,2.78
2022-09-03T17:45:03.671Z,2.83
2022-09-03T17:47:49.296Z,1.70
2022-09-03T17:50:19.697Z,2.53
2022-09-03T17:52:50.430Z,3.08
2022-09-03T17:55:38.238Z,4.43
2022-09-03T17:58:14.547Z,3.20
2022-09-03T18:00:50.757Z,3.75
2022-09-03T18:03:23.588Z,5.03
2022-09-03T18:06:01.987Z,4.03
2022-09-03T18:08:55.558Z,3.50
2022-09-03T18:11:34.068Z,2.63
2022-09-03T18:14:01.473Z,2.22
2022-09-03T18:16:30.249Z,3.33
2022-09-03T18:19:18.344Z,2.28
2022-09-03T18:22:05.727Z,3.80
2022-09-03T18:25:11.541Z,3.88
2022-09-03T18:28:17.979Z,5.38
2022-09-03T18:31:04.085Z,3.75
2022-09-03T18:33:50.355Z,5.43
2022-09-03T18:36:36.376Z,7.68
2022-09-03T18:39:28.191Z,4.75
2022-09-03T18:42:23.591Z,4.93
2022-09-03T18:45:21.979Z,3.53
2022-09-03T18:48:31.724Z,7.05
2022-09-03T18:51:26.512Z,7.60
2022-09-03T18:54:27.495Z,7.85
2022-09-03T18:57:13.666Z,8.32
2022-09-03T19:00:14.770Z,9.15
2022-09-03T19:03:19.585Z,8.38
2022-09-03T19:06:22.648Z,8.80
2022-09-03T19:09:15.542Z,5.32
2022-09-03T19:12:09.819Z,7.95
2022-09-03T19:15:11.353Z,6.40
2022-09-03T19:20:49.916Z,6.90
2022-09-03T19:23:36.050Z,5.13
2022-09-03T19:26:42.324Z,7.63
2022-09-03T19:29:34.441Z,7.72
2022-09-03T19:32:23.336Z,6.55
2022-09-03T19:35:11.978Z,4.88
2022-09-03T19:38:05.158Z,4.38
2022-09-03T19:40:51.227Z,5.87
2022-09-03T19:43:54.375Z,5.45
2022-09-03T19:46:52.466Z,5.95
2022-09-03T19:50:10.317Z,9.05
2022-09-03T19:53:05.159Z,5.63
2022-09-03T19:55:53.844Z,9.32
2022-09-03T19:58:44.305Z,8.63
2022-09-03T20:01:31.520Z,8.95
2022-09-03T20:04:22.175Z,14.38
2022-09-03T20:07:08.299Z,13.57
2022-09-03T20:09:55.625Z,18.70
2022-09-03T20:12:24.815Z,19.25
2022-09-03T20:14:52.094Z,15.95
2022-09-03T20:17:30.286Z,18.33
2022-09-03T20:20:13.263Z,13.38
2022-09-03T20:22:45.099Z,15.15
2022-09-03T20:25:20.731Z,10.98
2022-09-03T20:27:54.243Z,11.05
2022-09-03T20:30:23.202Z,13.45
2022-09-03T20:32:56.742Z,10.02
2022-09-03T20:35:24.104Z,10.55
2022-09-03T20:38:10.216Z,9.05
2022-09-03T20:40:47.769Z,7.63
2022-09-03T20:43:30.028Z,5.18
2022-09-03T20:46:16.046Z,4.25
2022-09-03T20:49:00.154Z,6.72
2022-09-03T20:51:42.785Z,8.93
2022-09-03T20:54:22.057Z,9.32
2022-09-03T20:57:01.831Z,9.32
2022-09-03T20:59:41.969Z,6.82
2022-09-03T21:02:18.752Z,9.25
2022-09-03T21:04:55.529Z,8.15
2022-09-03T21:07:32.374Z,7.25
2022-09-03T21:10:02.833Z,4.65
2022-09-03T21:12:50.143Z,5.13
2022-09-03T21:15:23.700Z,6.03
2022-09-03T21:18:04.076Z,4.32
2022-09-03T21:20:58.209Z,5.80
2022-09-03T21:23:31.165Z,4.65
2022-09-03T21:26:07.994Z,6.32
2022-09-03T21:28:40.485Z,7.63
2022-09-03T21:31:19.290Z,7.35
2022-09-03T21:33:50.110Z,4.75
2022-09-03T21:36:23.976Z,7.00
2022-09-03T21:38:57.273Z,4.95
2022-09-03T21:41:31.152Z,6.80
2022-09-03T21:44:04.002Z,8.32
2022-09-03T21:46:44.162Z,6.60
2022-09-03T21:49:13.225Z,7.13
2022-09-03T21:51:43.943Z,8.90
2022-09-03T21:54:18.252Z,5.75
2022-09-03T21:56:53.586Z,7.68
2022-09-03T21:59:26.954Z,8.15
2022-09-03T22:01:57.520Z,7.32
2022-09-03T22:04:26.566Z,9.00
2022-09-03T22:07:16.368Z,8.27
2022-09-03T22:10:19.988Z,7.53
2022-09-03T22:12:53.699Z,10.20
2022-09-03T22:15:21.648Z,6.20
2022-09-03T22:17:51.026Z,9.18
2022-09-03T22:20:19.171Z,14.00
2022-09-03T22:22:47.762Z,9.02
2022-09-03T22:25:28.302Z,10.77
2022-09-03T22:28:02.154Z,16.15
2022-09-03T22:30:35.487Z,10.07
2022-09-03T22:33:21.478Z,9.48
2022-09-03T22:35:58.237Z,11.30
2022-09-03T22:38:34.868Z,8.20
2022-09-03T22:41:05.190Z,7.50
2022-09-03T22:43:35.268Z,9.50
2022-09-03T22:46:19.125Z,10.60
2022-09-03T22:48:46.488Z,9.23
2022-09-03T22:51:13.862Z,10.25
2022-09-03T22:53:59.725Z,9.02
2022-09-03T22:56:28.148Z,9.80
2022-09-03T22:58:59.265Z,8.50
2022-09-03T23:03:57.690Z,8.73
2022-09-03T23:06:33.274Z,14.00
2022-09-03T23:09:06.118Z,12.10
2022-09-03T23:11:39.745Z,7.25
2022-09-03T23:14:12.466Z,7.07
2022-09-03T23:16:39.831Z,5.00
2022-09-03T23:19:38.931Z,5.22
2022-09-03T23:22:08.583Z,9.88
2022-09-03T23:24:42.885Z,8.52
2022-09-03T23:27:14.230Z,8.43
2022-09-03T23:29:47.601Z,5.10
2022-09-03T23:32:15.161Z,6.10
2022-09-03T23:34:42.443Z,3.50
2022-09-03T23:40:15.495Z,4.45
2022-09-03T23:42:42.771Z,3.25
2022-09-03T23:45:15.754Z,5.10
2022-09-03T23:48:02.040Z,5.50
2022-09-03T23:50:48.611Z,5.22
2022-09-03T23:53:15.905Z,5.38
2022-09-03T23:55:55.878Z,5.47
2022-09-03T23:58:42.179Z,4.18
