createdAt,value
2019-04-30T00:01:59.127Z,22.65
2019-04-30T00:04:22.250Z,22.15
2019-04-30T00:06:45.257Z,20.77
2019-04-30T00:09:09.729Z,22.35
2019-04-30T00:11:30.582Z,22.17
2019-04-30T00:13:55.284Z,22.70
2019-04-30T00:16:15.466Z,23.20
2019-04-30T00:18:39.565Z,21.55
2019-04-30T00:21:00.494Z,25.25
2019-04-30T00:23:22.619Z,23.00
2019-04-30T00:25:46.043Z,22.15
2019-04-30T00:28:08.855Z,22.37
2019-04-30T00:30:30.695Z,21.70
2019-04-30T00:32:52.333Z,23.10
2019-04-30T00:35:16.224Z,21.35
2019-04-30T00:37:37.323Z,23.80
2019-04-30T00:39:58.703Z,21.07
2019-04-30T00:42:24.358Z,22.17
2019-04-30T00:44:43.305Z,24.75
2019-04-30T00:47:08.163Z,22.48
2019-04-30T00:49:28.276Z,24.07
2019-04-30T00:51:53.735Z,22.40
2019-04-30T00:54:12.774Z,24.80
2019-04-30T00:56:35.489Z,24.95
2019-04-30T00:58:57.732Z,24.12
2019-04-30T01:01:25.395Z,24.77
2019-04-30T01:03:49.565Z,24.72
2019-04-30T01:06:11.200Z,23.70
2019-04-30T01:08:33.137Z,25.08
2019-04-30T01:10:55.605Z,25.88
2019-04-30T01:13:19.058Z,25.23
2019-04-30T01:15:44.048Z,25.40
2019-04-30T01:18:03.321Z,24.55
2019-04-30T01:20:31.053Z,25.90
2019-04-30T01:22:48.662Z,26.52
2019-04-30T01:25:13.488Z,26.00
2019-04-30T01:27:39.553Z,26.20
2019-04-30T01:29:58.560Z,26.27
2019-04-30T01:32:21.095Z,26.70
2019-04-30T01:34:44.361Z,26.62
2019-04-30T01:37:05.749Z,26.07
2019-04-30T01:39:28.457Z,26.70
2019-04-30T01:41:50.550Z,23.83
2019-04-30T01:44:12.228Z,24.98
2019-04-30T01:46:33.821Z,26.62
2019-04-30T01:48:55.119Z,24.70
2019-04-30T01:51:20.286Z,27.00
2019-04-30T01:53:43.592Z,25.88
2019-04-30T01:56:19.086Z,26.12
2019-04-30T01:58:42.219Z,24.98
2019-04-30T02:01:05.953Z,26.03
2019-04-30T02:03:29.191Z,26.57
2019-04-30T02:05:50.434Z,26.48
2019-04-30T02:08:11.718Z,24.75
2019-04-30T02:10:33.033Z,21.75
2019-04-30T02:12:54.401Z,27.70
2019-04-30T02:15:15.982Z,25.82
2019-04-30T02:17:38.831Z,25.95
2019-04-30T02:20:00.570Z,25.85
2019-04-30T02:22:21.870Z,26.02
2019-04-30T02:24:43.459Z,27.27
2019-04-30T02:27:05.224Z,26.02
2019-04-30T02:29:26.528Z,26.87
2019-04-30T02:31:50.090Z,26.33
2019-04-30T02:34:15.968Z,26.52
2019-04-30T02:36:41.991Z,25.27
2019-04-30T02:39:04.369Z,27.35
2019-04-30T02:41:25.857Z,25.75
2019-04-30T02:43:49.741Z,26.52
2019-04-30T02:46:11.710Z,27.48
2019-04-30T02:48:33.442Z,27.98
2019-04-30T02:50:54.934Z,27.73
2019-04-30T02:53:50.504Z,28.02
2019-04-30T02:56:12.284Z,28.40
2019-04-30T02:58:33.862Z,27.00
2019-04-30T03:00:55.257Z,27.13
2019-04-30T03:03:16.776Z,28.60
2019-04-30T03:05:39.226Z,26.33
2019-04-30T03:08:00.707Z,25.57
2019-04-30T03:10:22.218Z,28.98
2019-04-30T03:12:43.699Z,26.85
2019-04-30T03:15:05.267Z,28.47
2019-04-30T03:17:34.674Z,26.60
2019-04-30T03:20:27.791Z,27.73
2019-04-30T03:22:39.920Z,27.62
2019-04-30T03:25:01.690Z,23.63
2019-04-30T03:27:24.826Z,26.02
2019-04-30T03:29:46.536Z,26.02
2019-04-30T03:32:12.439Z,27.00
2019-04-30T03:34:32.715Z,24.30
2019-04-30T03:36:54.213Z,25.75
2019-04-30T03:39:15.999Z,26.12
2019-04-30T03:41:40.440Z,25.72
2019-04-30T03:44:17.142Z,27.60
2019-04-30T03:46:24.718Z,25.62
2019-04-30T03:48:45.983Z,23.83
2019-04-30T03:51:10.355Z,25.35
2019-04-30T03:53:31.034Z,25.20
2019-04-30T03:55:52.295Z,23.77
2019-04-30T03:58:13.629Z,23.10
2019-04-30T04:00:46.742Z,25.15
2019-04-30T04:03:10.097Z,25.45
2019-04-30T04:05:40.180Z,25.30
2019-04-30T04:08:15.715Z,25.37
2019-04-30T04:10:53.092Z,23.02
2019-04-30T04:13:14.291Z,25.65
2019-04-30T04:15:35.685Z,24.60
2019-04-30T04:17:57.107Z,24.23
2019-04-30T04:20:20.334Z,24.15
2019-04-30T04:22:41.706Z,24.80
2019-04-30T04:25:04.527Z,24.60
2019-04-30T04:27:25.831Z,23.83
2019-04-30T04:29:50.577Z,22.15
2019-04-30T04:32:10.862Z,23.10
2019-04-30T04:34:32.571Z,22.93
2019-04-30T04:36:53.842Z,23.02
2019-04-30T04:39:15.250Z,23.27
2019-04-30T04:41:36.634Z,22.82
2019-04-30T04:44:00.062Z,23.07
2019-04-30T04:46:21.348Z,20.45
2019-04-30T04:48:42.947Z,22.58
2019-04-30T04:51:04.331Z,22.77
2019-04-30T04:53:25.777Z,21.87
2019-04-30T04:55:49.690Z,20.37
2019-04-30T04:58:12.898Z,22.87
2019-04-30T05:00:33.978Z,16.45
2019-04-30T05:03:03.366Z,21.55
2019-04-30T05:05:24.739Z,21.25
2019-04-30T05:07:46.345Z,21.80
2019-04-30T05:10:09.217Z,21.07
2019-04-30T05:12:30.863Z,20.23
2019-04-30T05:14:52.453Z,19.73
2019-04-30T05:17:13.763Z,18.55
2019-04-30T05:19:35.140Z,20.10
2019-04-30T05:21:56.630Z,20.17
2019-04-30T05:24:19.038Z,20.65
2019-04-30T05:26:40.859Z,19.15
2019-04-30T05:29:02.228Z,18.40
2019-04-30T05:31:23.573Z,20.05
2019-04-30T05:33:45.146Z,17.67
2019-04-30T05:36:06.425Z,18.40
2019-04-30T05:38:28.705Z,19.00
2019-04-30T05:40:50.825Z,20.15
2019-04-30T05:43:12.401Z,19.27
2019-04-30T05:45:33.843Z,18.62
2019-04-30T05:47:55.195Z,18.77
2019-04-30T05:50:19.956Z,18.12
2019-04-30T05:52:41.614Z,18.23
2019-04-30T05:55:03.834Z,18.80
2019-04-30T05:57:25.355Z,18.12
2019-04-30T05:59:48.642Z,17.37
2019-04-30T06:02:11.489Z,17.75
2019-04-30T06:04:33.401Z,17.90
2019-04-30T06:06:55.042Z,18.00
2019-04-30T06:09:33.222Z,17.17
2019-04-30T06:11:55.050Z,17.75
2019-04-30T06:14:21.166Z,16.93
2019-04-30T06:16:44.544Z,18.07
2019-04-30T06:19:06.163Z,16.87
2019-04-30T06:21:29.379Z,17.42
2019-04-30T06:23:50.934Z,18.02
2019-04-30T06:26:13.211Z,16.73
2019-04-30T06:28:35.028Z,17.25
2019-04-30T06:30:56.670Z,17.12
2019-04-30T06:33:19.297Z,16.77
2019-04-30T06:35:40.938Z,17.17
2019-04-30T06:38:02.207Z,17.07
2019-04-30T06:40:23.792Z,18.32
2019-04-30T06:42:45.294Z,17.10
2019-04-30T06:45:09.167Z,17.50
2019-04-30T06:47:50.651Z,16.77
2019-04-30T06:50:12.033Z,16.50
2019-04-30T06:52:33.520Z,15.93
2019-04-30T06:54:55.461Z,15.43
2019-04-30T06:57:17.063Z,14.98
2019-04-30T06:59:39.568Z,17.40
2019-04-30T07:02:02.455Z,16.30
2019-04-30T07:04:24.757Z,15.20
2019-04-30T07:06:46.274Z,17.23
2019-04-30T07:09:09.508Z,16.23
2019-04-30T07:11:35.488Z,15.32
2019-04-30T07:13:59.799Z,16.23
2019-04-30T07:16:20.491Z,11.60
2019-04-30T07:18:41.875Z,16.30
2019-04-30T07:21:03.449Z,15.95
2019-04-30T07:23:24.870Z,16.25
2019-04-30T07:25:49.300Z,16.50
2019-04-30T07:28:10.015Z,16.77
2019-04-30T07:30:31.522Z,15.18
2019-04-30T07:32:53.113Z,15.80
2019-04-30T07:35:16.519Z,16.75
2019-04-30T07:37:39.121Z,14.80
2019-04-30T07:40:01.400Z,15.72
2019-04-30T07:42:22.881Z,16.62
2019-04-30T07:44:44.215Z,15.43
2019-04-30T07:47:05.682Z,16.73
2019-04-30T07:49:44.263Z,15.25
2019-04-30T07:51:51.862Z,14.63
2019-04-30T07:54:13.506Z,15.85
2019-04-30T07:56:38.062Z,15.23
2019-04-30T07:59:00.669Z,13.78
2019-04-30T08:01:21.323Z,14.58
2019-04-30T08:03:44.860Z,15.45
2019-04-30T08:06:09.753Z,14.65
2019-04-30T08:08:30.475Z,14.20
2019-04-30T08:10:52.627Z,13.05
2019-04-30T08:13:15.754Z,14.05
2019-04-30T08:15:37.693Z,14.30
2019-04-30T08:18:03.606Z,14.83
2019-04-30T08:20:22.555Z,16.07
2019-04-30T08:22:43.920Z,15.05
2019-04-30T08:25:05.513Z,15.70
2019-04-30T08:27:29.353Z,15.65
2019-04-30T08:29:50.263Z,15.50
2019-04-30T08:32:11.649Z,14.60
2019-04-30T08:34:33.069Z,14.45
2019-04-30T08:36:54.845Z,13.65
2019-04-30T08:39:16.454Z,13.80
2019-04-30T08:41:39.257Z,14.23
2019-04-30T08:44:01.164Z,14.70
2019-04-30T08:46:22.546Z,14.75
2019-04-30T08:48:50.519Z,15.18
2019-04-30T08:51:09.947Z,11.17
2019-04-30T08:53:33.683Z,9.85
2019-04-30T08:55:54.050Z,14.58
2019-04-30T08:58:15.561Z,13.38
2019-04-30T09:00:38.526Z,13.83
2019-04-30T09:03:00.027Z,15.18
2019-04-30T09:05:23.443Z,13.50
2019-04-30T09:07:44.934Z,10.20
2019-04-30T09:10:06.339Z,14.05
2019-04-30T09:12:29.855Z,12.93
2019-04-30T09:14:51.425Z,11.23
2019-04-30T09:17:12.925Z,12.65
2019-04-30T09:19:34.351Z,13.70
2019-04-30T09:21:55.738Z,12.45
2019-04-30T09:24:19.110Z,12.33
2019-04-30T09:26:40.928Z,13.28
2019-04-30T09:29:02.816Z,12.37
2019-04-30T09:31:24.414Z,12.58
2019-04-30T09:33:45.947Z,11.00
2019-04-30T09:36:09.038Z,11.65
2019-04-30T09:38:30.800Z,11.68
2019-04-30T09:40:52.343Z,11.55
2019-04-30T09:43:13.738Z,10.85
2019-04-30T09:45:35.013Z,11.25
2019-04-30T09:47:56.327Z,10.43
2019-04-30T09:50:18.860Z,10.60
2019-04-30T09:52:40.789Z,9.75
2019-04-30T09:55:04.558Z,9.80
2019-04-30T09:57:26.016Z,8.50
2019-04-30T09:59:48.622Z,8.20
2019-04-30T10:02:10.330Z,9.30
2019-04-30T10:04:32.058Z,8.15
2019-04-30T10:06:56.832Z,10.18
2019-04-30T10:09:19.367Z,9.63
2019-04-30T10:11:45.430Z,8.88
2019-04-30T10:14:06.793Z,7.08
2019-04-30T10:16:30.173Z,5.60
2019-04-30T10:18:51.457Z,7.70
2019-04-30T10:21:13.024Z,8.65
2019-04-30T10:23:34.688Z,7.78
2019-04-30T10:25:55.979Z,8.95
2019-04-30T10:28:19.516Z,6.75
2019-04-30T10:30:40.789Z,6.17
2019-04-30T10:33:02.769Z,5.80
2019-04-30T10:35:26.018Z,6.10
2019-04-30T10:37:48.547Z,6.45
2019-04-30T10:40:10.508Z,6.33
2019-04-30T10:42:34.625Z,6.45
2019-04-30T10:45:00.014Z,7.08
2019-04-30T10:47:20.311Z,4.80
2019-04-30T10:49:41.689Z,7.05
2019-04-30T10:52:03.151Z,5.50
2019-04-30T10:54:26.512Z,6.15
2019-04-30T10:56:49.006Z,6.20
2019-04-30T10:59:11.004Z,6.33
2019-04-30T11:01:32.341Z,5.92
2019-04-30T11:03:53.933Z,6.10
2019-04-30T11:06:15.518Z,5.87
2019-04-30T11:08:36.953Z,5.40
2019-04-30T11:10:58.429Z,6.78
2019-04-30T11:13:19.912Z,7.28
2019-04-30T11:15:41.436Z,6.62
2019-04-30T11:18:03.269Z,7.53
2019-04-30T11:20:25.141Z,7.25
2019-04-30T11:22:46.955Z,6.78
2019-04-30T11:25:11.841Z,6.22
2019-04-30T11:27:34.136Z,6.17
2019-04-30T11:30:01.464Z,7.20
2019-04-30T11:32:21.537Z,6.15
2019-04-30T11:34:43.357Z,6.47
2019-04-30T11:37:04.757Z,6.00
2019-04-30T11:39:26.857Z,5.97
2019-04-30T11:41:48.179Z,5.90
2019-04-30T11:44:09.806Z,5.95
2019-04-30T11:46:49.751Z,5.60
2019-04-30T11:49:13.468Z,5.42
2019-04-30T11:51:34.881Z,5.80
2019-04-30T11:53:59.206Z,6.15
2019-04-30T11:56:20.537Z,5.50
2019-04-30T11:58:42.049Z,4.85
2019-04-30T12:01:04.153Z,5.28
2019-04-30T12:03:25.607Z,5.50
2019-04-30T12:05:49.123Z,5.95
2019-04-30T12:08:19.432Z,5.05
2019-04-30T12:10:43.157Z,4.17
2019-04-30T12:13:06.460Z,3.08
2019-04-30T12:15:29.122Z,4.13
2019-04-30T12:17:50.990Z,4.60
2019-04-30T12:20:12.913Z,5.58
2019-04-30T12:22:34.518Z,5.17
2019-04-30T12:25:02.596Z,6.15
2019-04-30T12:27:19.027Z,5.40
2019-04-30T12:29:40.624Z,6.03
2019-04-30T12:32:02.416Z,5.85
2019-04-30T12:34:23.931Z,5.30
2019-04-30T12:36:45.603Z,6.10
2019-04-30T12:39:06.912Z,6.33
2019-04-30T12:41:28.390Z,4.78
2019-04-30T12:43:55.708Z,5.80
2019-04-30T12:46:18.969Z,5.90
2019-04-30T12:48:54.242Z,5.92
2019-04-30T12:51:45.191Z,5.80
2019-04-30T12:54:12.093Z,5.20
2019-04-30T12:56:38.322Z,5.62
2019-04-30T12:59:00.102Z,5.37
2019-04-30T13:01:21.725Z,5.37
2019-04-30T13:03:43.263Z,4.97
2019-04-30T13:06:05.250Z,5.12
2019-04-30T13:08:27.803Z,4.80
2019-04-30T13:10:50.366Z,4.70
2019-04-30T13:13:15.725Z,5.50
2019-04-30T13:15:37.577Z,5.35
2019-04-30T13:17:59.405Z,5.05
2019-04-30T13:20:23.783Z,5.25
2019-04-30T13:22:44.382Z,5.42
2019-04-30T13:25:05.980Z,4.97
2019-04-30T13:27:29.516Z,5.03
2019-04-30T13:29:52.710Z,5.20
2019-04-30T13:32:14.143Z,4.47
2019-04-30T13:34:46.501Z,5.35
2019-04-30T13:37:09.290Z,5.35
2019-04-30T13:39:47.512Z,5.00
2019-04-30T13:42:15.855Z,5.22
2019-04-30T13:44:39.407Z,5.20
2019-04-30T13:47:00.918Z,5.42
2019-04-30T13:49:22.505Z,5.22
2019-04-30T13:51:44.604Z,5.70
2019-04-30T13:54:06.007Z,5.10
2019-04-30T13:56:30.814Z,4.53
2019-04-30T13:58:52.443Z,5.10
2019-04-30T14:01:13.933Z,4.90
2019-04-30T14:03:38.963Z,5.50
2019-04-30T14:06:06.449Z,5.65
2019-04-30T14:08:35.307Z,5.12
2019-04-30T14:10:56.593Z,5.25
2019-04-30T14:13:18.547Z,4.70
2019-04-30T14:15:40.236Z,4.65
2019-04-30T14:18:01.716Z,4.78
2019-04-30T14:20:23.358Z,5.25
2019-04-30T14:22:44.794Z,4.72
2019-04-30T14:25:06.289Z,4.95
2019-04-30T14:27:27.927Z,4.33
2019-04-30T14:29:49.560Z,4.10
2019-04-30T14:32:11.188Z,4.90
2019-04-30T14:34:32.691Z,3.80
2019-04-30T14:36:55.512Z,4.12
2019-04-30T14:39:20.111Z,4.62
2019-04-30T14:41:42.185Z,4.60
2019-04-30T14:44:12.878Z,4.37
2019-04-30T14:46:45.424Z,4.60
2019-04-30T14:49:24.384Z,3.80
2019-04-30T14:51:51.486Z,3.62
2019-04-30T14:54:17.742Z,3.77
2019-04-30T14:56:43.790Z,3.85
2019-04-30T14:59:12.530Z,4.30
2019-04-30T15:01:35.877Z,3.95
2019-04-30T15:03:58.970Z,3.97
2019-04-30T15:06:20.611Z,3.80
2019-04-30T15:08:41.910Z,3.98
2019-04-30T15:11:03.396Z,3.72
2019-04-30T15:13:25.061Z,3.50
2019-04-30T15:15:46.551Z,4.50
2019-04-30T15:18:10.965Z,4.35
2019-04-30T15:20:32.384Z,4.20
2019-04-30T15:22:58.782Z,3.87
2019-04-30T15:25:20.466Z,4.12
2019-04-30T15:27:46.069Z,4.47
2019-04-30T15:30:07.029Z,4.28
2019-04-30T15:32:28.663Z,4.55
2019-04-30T15:34:52.291Z,4.62
2019-04-30T15:37:21.680Z,4.40
2019-04-30T15:39:39.348Z,4.53
2019-04-30T15:42:01.067Z,4.53
2019-04-30T15:44:22.655Z,4.55
2019-04-30T15:46:44.546Z,4.40
2019-04-30T15:49:05.985Z,4.22
2019-04-30T15:51:27.283Z,4.70
2019-04-30T15:53:48.919Z,4.55
2019-04-30T15:56:10.881Z,4.47
2019-04-30T15:58:38.879Z,4.20
2019-04-30T16:01:00.368Z,4.12
2019-04-30T16:03:29.737Z,4.47
2019-04-30T16:05:53.044Z,4.83
2019-04-30T16:08:18.981Z,4.37
2019-04-30T16:10:46.974Z,4.45
2019-04-30T16:13:16.542Z,5.12
2019-04-30T16:15:38.602Z,4.58
2019-04-30T16:18:05.310Z,4.85
2019-04-30T16:20:29.898Z,5.12
2019-04-30T16:22:49.789Z,4.85
2019-04-30T16:25:11.590Z,5.50
2019-04-30T16:27:33.326Z,5.62
2019-04-30T16:29:55.110Z,4.75
2019-04-30T16:32:16.509Z,5.33
2019-04-30T16:34:43.355Z,5.10
2019-04-30T16:37:05.028Z,5.00
2019-04-30T16:39:26.302Z,5.20
2019-04-30T16:41:49.097Z,4.53
2019-04-30T16:44:10.903Z,4.83
2019-04-30T16:46:32.395Z,5.20
2019-04-30T16:48:54.013Z,4.70
2019-04-30T16:51:15.543Z,4.10
2019-04-30T16:53:38.642Z,3.92
2019-04-30T16:56:00.363Z,2.40
2019-04-30T16:58:22.380Z,2.92
2019-04-30T17:00:45.605Z,2.80
2019-04-30T17:03:09.459Z,1.85
2019-04-30T17:05:32.781Z,2.10
2019-04-30T17:07:59.603Z,1.82
2019-04-30T17:10:30.263Z,1.60
2019-04-30T17:12:53.489Z,1.62
2019-04-30T17:15:22.675Z,1.60
2019-04-30T17:17:44.070Z,1.60
2019-04-30T17:20:05.849Z,1.42
2019-04-30T17:22:29.227Z,1.60
2019-04-30T17:24:50.993Z,1.20
2019-04-30T17:27:19.358Z,1.42
2019-04-30T17:29:37.001Z,1.60
2019-04-30T17:31:58.250Z,1.60
2019-04-30T17:34:19.574Z,1.55
2019-04-30T17:36:40.962Z,1.60
2019-04-30T17:39:11.068Z,1.45
2019-04-30T17:41:33.024Z,2.00
2019-04-30T17:43:54.479Z,2.00
2019-04-30T17:46:15.934Z,2.00
2019-04-30T17:48:39.288Z,2.25
2019-04-30T17:51:03.497Z,2.15
2019-04-30T17:53:25.333Z,2.30
2019-04-30T17:55:48.968Z,2.25
2019-04-30T17:58:10.437Z,2.23
2019-04-30T18:00:38.888Z,2.52
2019-04-30T18:03:00.390Z,2.58
2019-04-30T18:05:23.626Z,2.33
2019-04-30T18:07:49.849Z,2.70
2019-04-30T18:10:14.890Z,2.62
2019-04-30T18:12:36.557Z,2.77
2019-04-30T18:14:59.967Z,3.05
2019-04-30T18:17:22.486Z,2.65
2019-04-30T18:19:53.490Z,3.45
2019-04-30T18:22:37.810Z,3.17
2019-04-30T18:25:01.148Z,3.20
2019-04-30T18:27:24.458Z,1.92
2019-04-30T18:29:46.326Z,3.40
2019-04-30T18:32:09.345Z,3.25
2019-04-30T18:34:30.687Z,3.25
2019-04-30T18:36:52.221Z,3.40
2019-04-30T18:39:15.593Z,3.10
2019-04-30T18:41:37.499Z,3.50
2019-04-30T18:43:59.689Z,3.77
2019-04-30T18:46:21.381Z,3.80
2019-04-30T18:48:43.371Z,4.20
2019-04-30T18:51:23.658Z,3.95
2019-04-30T18:53:33.589Z,3.90
2019-04-30T18:55:55.190Z,4.37
2019-04-30T18:58:19.769Z,4.08
2019-04-30T19:00:42.315Z,4.15
2019-04-30T19:03:03.945Z,4.50
2019-04-30T19:05:30.911Z,4.45
2019-04-30T19:08:01.740Z,4.53
2019-04-30T19:10:25.168Z,4.67
2019-04-30T19:12:48.911Z,4.70
2019-04-30T19:15:48.588Z,5.45
2019-04-30T19:17:54.409Z,5.37
2019-04-30T19:20:24.249Z,6.17
2019-04-30T19:22:45.595Z,5.80
2019-04-30T19:25:08.913Z,5.83
2019-04-30T19:27:30.645Z,6.13
2019-04-30T19:29:52.229Z,6.05
2019-04-30T19:32:13.667Z,6.05
2019-04-30T19:34:35.234Z,5.80
2019-04-30T19:36:58.478Z,6.62
2019-04-30T19:39:20.558Z,6.10
2019-04-30T19:41:42.549Z,6.47
2019-04-30T19:44:04.792Z,6.78
2019-04-30T19:46:29.326Z,6.83
2019-04-30T19:48:51.411Z,7.50
2019-04-30T19:51:13.650Z,7.83
2019-04-30T19:53:35.401Z,7.65
2019-04-30T19:55:56.900Z,7.12
2019-04-30T19:58:26.229Z,7.17
2019-04-30T20:00:42.130Z,8.10
2019-04-30T20:03:03.674Z,7.45
2019-04-30T20:05:25.163Z,7.20
2019-04-30T20:07:46.541Z,7.87
2019-04-30T20:10:09.045Z,7.53
2019-04-30T20:12:50.778Z,7.78
2019-04-30T20:15:19.013Z,8.30
2019-04-30T20:17:35.790Z,8.80
2019-04-30T20:19:58.896Z,7.67
2019-04-30T20:22:20.977Z,7.92
2019-04-30T20:24:42.635Z,7.85
2019-04-30T20:27:07.284Z,8.95
2019-04-30T20:29:28.837Z,8.43
2019-04-30T20:31:50.893Z,8.80
2019-04-30T20:34:12.564Z,8.45
2019-04-30T20:36:33.847Z,6.45
2019-04-30T20:38:57.225Z,8.13
2019-04-30T20:41:18.705Z,7.83
2019-04-30T20:43:40.159Z,8.23
2019-04-30T20:46:02.096Z,7.33
2019-04-30T20:48:23.818Z,6.92
2019-04-30T20:50:45.352Z,7.45
2019-04-30T20:53:08.736Z,7.70
2019-04-30T20:55:30.407Z,7.72
2019-04-30T20:57:51.945Z,7.58
2019-04-30T21:00:13.854Z,7.85
2019-04-30T21:02:35.229Z,7.95
2019-04-30T21:04:56.880Z,7.10
2019-04-30T21:07:19.521Z,6.83
2019-04-30T21:09:41.458Z,7.28
2019-04-30T21:12:03.073Z,6.53
2019-04-30T21:14:24.563Z,6.53
2019-04-30T21:16:46.171Z,6.67
2019-04-30T21:19:07.605Z,6.35
2019-04-30T21:21:29.213Z,5.85
2019-04-30T21:23:50.848Z,6.37
2019-04-30T21:26:12.482Z,5.10
2019-04-30T21:28:33.882Z,5.55
2019-04-30T21:30:55.844Z,5.30
2019-04-30T21:33:25.160Z,5.80
2019-04-30T21:35:54.186Z,6.70
2019-04-30T21:38:15.757Z,6.30
2019-04-30T21:40:39.304Z,6.55
2019-04-30T21:43:00.383Z,6.67
2019-04-30T21:45:21.739Z,6.25
2019-04-30T21:47:55.352Z,6.55
2019-04-30T21:50:08.513Z,6.07
2019-04-30T21:52:31.240Z,6.10
2019-04-30T21:54:53.055Z,5.83
2019-04-30T21:57:14.345Z,5.42
2019-04-30T21:59:35.819Z,5.75
2019-04-30T22:01:57.433Z,5.50
2019-04-30T22:04:19.141Z,5.33
2019-04-30T22:06:40.916Z,4.87
2019-04-30T22:09:10.532Z,5.40
2019-04-30T22:11:32.023Z,4.70
2019-04-30T22:13:53.612Z,4.22
2019-04-30T22:16:15.237Z,4.58
2019-04-30T22:18:36.749Z,4.08
2019-04-30T22:20:58.329Z,4.33
2019-04-30T22:23:19.781Z,4.05
2019-04-30T22:25:41.058Z,3.60
2019-04-30T22:28:02.446Z,3.62
2019-04-30T22:30:24.425Z,3.80
2019-04-30T22:32:46.010Z,3.52
2019-04-30T22:35:27.348Z,4.00
2019-04-30T22:37:50.806Z,3.83
2019-04-30T22:40:12.095Z,3.30
2019-04-30T22:42:34.711Z,2.90
2019-04-30T22:44:56.085Z,3.20
2019-04-30T22:47:17.682Z,2.98
2019-04-30T22:49:39.339Z,3.17
2019-04-30T22:52:00.922Z,2.70
2019-04-30T22:54:22.390Z,2.92
2019-04-30T22:56:44.021Z,2.50
2019-04-30T22:59:05.315Z,2.40
2019-04-30T23:01:31.221Z,2.30
2019-04-30T23:03:55.006Z,2.52
2019-04-30T23:06:16.423Z,2.35
2019-04-30T23:08:38.007Z,2.45
2019-04-30T23:10:59.558Z,2.87
2019-04-30T23:13:21.142Z,2.33
2019-04-30T23:15:42.737Z,2.55
2019-04-30T23:18:04.261Z,3.05
2019-04-30T23:20:25.878Z,2.33
2019-04-30T23:22:47.492Z,2.85
2019-04-30T23:25:08.939Z,2.58
2019-04-30T23:27:30.434Z,3.00
2019-04-30T23:30:02.641Z,2.77
2019-04-30T23:32:15.443Z,2.83
2019-04-30T23:34:37.286Z,3.00
2019-04-30T23:36:58.793Z,2.33
2019-04-30T23:39:20.487Z,3.60
2019-04-30T23:41:41.760Z,3.25
2019-04-30T23:44:03.263Z,3.35
2019-04-30T23:46:24.871Z,2.95
2019-04-30T23:48:46.594Z,3.42
2019-04-30T23:51:07.970Z,3.70
2019-04-30T23:53:29.791Z,4.30
2019-04-30T23:55:51.066Z,4.42
2019-04-30T23:58:12.661Z,3.90
