createdAt,value
2023-04-22T00:00:17.528Z,1.30
2023-04-22T00:02:47.206Z,1.17
2023-04-22T00:05:20.539Z,1.03
2023-04-22T00:07:49.667Z,1.17
2023-04-22T00:10:19.160Z,1.10
2023-04-22T00:12:48.647Z,1.07
2023-04-22T00:15:19.796Z,1.30
2023-04-22T00:17:50.420Z,1.00
2023-04-22T00:20:22.461Z,1.00
2023-04-22T00:22:52.314Z,1.30
2023-04-22T00:25:21.884Z,0.90
2023-04-22T00:27:51.381Z,1.20
2023-04-22T00:30:20.866Z,1.07
2023-04-22T00:32:50.560Z,0.80
2023-04-22T00:35:20.129Z,1.03
2023-04-22T00:37:49.627Z,0.90
2023-04-22T00:40:19.138Z,1.23
2023-04-22T00:42:51.033Z,1.37
2023-04-22T00:45:22.414Z,1.47
2023-04-22T00:47:52.529Z,1.20
2023-04-22T00:50:22.147Z,1.20
2023-04-22T00:52:51.977Z,1.53
2023-04-22T00:55:21.719Z,0.90
2023-04-22T00:57:55.353Z,1.67
2023-04-22T01:00:26.760Z,1.13
2023-04-22T01:02:58.030Z,0.90
2023-04-22T01:05:30.396Z,1.20
2023-04-22T01:08:00.217Z,1.30
2023-04-22T01:10:29.990Z,1.13
2023-04-22T01:12:59.484Z,1.30
2023-04-22T01:15:29.011Z,1.07
2023-04-22T01:17:59.968Z,1.03
2023-04-22T01:20:30.989Z,1.30
2023-04-22T01:23:04.433Z,1.57
2023-04-22T01:25:34.133Z,1.63
2023-04-22T01:28:04.635Z,1.30
2023-04-22T01:30:34.503Z,1.37
2023-04-22T01:33:04.078Z,1.60
2023-04-22T01:35:37.262Z,2.13
2023-04-22T01:38:09.870Z,1.67
2023-04-22T01:40:41.020Z,2.43
2023-04-22T01:43:11.023Z,2.50
2023-04-22T01:45:40.768Z,1.60
2023-04-22T01:48:11.317Z,1.50
2023-04-22T01:50:41.336Z,1.60
2023-04-22T01:53:11.853Z,1.83
2023-04-22T01:55:43.109Z,1.50
2023-04-22T01:58:12.575Z,1.43
2023-04-22T02:00:42.148Z,1.30
2023-04-22T02:03:11.793Z,2.40
2023-04-22T02:05:41.821Z,1.90
2023-04-22T02:08:11.307Z,1.70
2023-04-22T02:10:40.805Z,1.87
2023-04-22T02:13:10.331Z,2.23
2023-04-22T02:15:41.131Z,1.63
2023-04-22T02:18:10.603Z,1.80
2023-04-22T02:20:40.184Z,1.50
2023-04-22T02:23:09.662Z,1.53
2023-04-22T02:25:40.575Z,1.60
2023-04-22T02:28:10.066Z,1.20
2023-04-22T02:30:39.561Z,1.03
2023-04-22T02:33:09.160Z,1.00
2023-04-22T02:35:38.704Z,0.90
2023-04-22T02:38:08.211Z,1.30
2023-04-22T02:40:37.700Z,1.40
2023-04-22T02:43:07.272Z,1.30
2023-04-22T02:45:36.777Z,1.23
2023-04-22T02:48:06.382Z,1.10
2023-04-22T02:50:35.904Z,1.30
2023-04-22T02:53:05.392Z,1.23
2023-04-22T02:55:34.906Z,1.47
2023-04-22T02:58:04.455Z,1.37
2023-04-22T03:00:34.050Z,1.17
2023-04-22T03:03:03.928Z,0.90
2023-04-22T03:05:33.546Z,1.10
2023-04-22T03:08:03.054Z,1.00
2023-04-22T03:10:32.590Z,2.57
2023-04-22T03:13:02.138Z,2.27
2023-04-22T03:15:31.738Z,1.47
2023-04-22T03:18:01.307Z,1.40
2023-04-22T03:20:30.938Z,0.95
2023-04-22T03:23:00.593Z,1.17
2023-04-22T03:25:30.881Z,1.30
2023-04-22T03:28:00.452Z,1.03
2023-04-22T03:30:29.952Z,1.30
2023-04-22T03:33:00.182Z,1.23
2023-04-22T03:35:29.658Z,1.33
2023-04-22T03:37:59.233Z,0.97
2023-04-22T03:40:28.736Z,1.10
2023-04-22T03:42:58.326Z,1.23
2023-04-22T03:45:28.167Z,1.20
2023-04-22T03:47:57.734Z,1.30
2023-04-22T03:50:27.598Z,1.17
2023-04-22T03:52:57.099Z,1.40
2023-04-22T03:55:26.586Z,1.77
2023-04-22T03:57:56.091Z,1.30
2023-04-22T04:00:25.582Z,1.50
2023-04-22T04:02:55.257Z,1.40
2023-04-22T04:05:24.806Z,1.53
2023-04-22T04:07:54.338Z,1.20
2023-04-22T04:10:23.816Z,1.10
2023-04-22T04:12:53.524Z,1.10
2023-04-22T04:15:23.085Z,8.70
2023-04-22T04:17:52.797Z,1.30
2023-04-22T04:20:22.334Z,1.30
2023-04-22T04:22:51.875Z,1.60
2023-04-22T04:25:24.000Z,1.53
2023-04-22T04:27:54.046Z,1.80
2023-04-22T04:30:23.909Z,1.23
2023-04-22T04:32:53.509Z,1.20
2023-04-22T04:35:23.737Z,0.90
2023-04-22T04:37:54.004Z,1.43
2023-04-22T04:40:23.653Z,1.40
2023-04-22T04:42:57.915Z,1.30
2023-04-22T04:45:27.396Z,2.30
2023-04-22T04:47:56.986Z,1.93
2023-04-22T04:50:28.157Z,1.67
2023-04-22T04:52:57.690Z,1.43
2023-04-22T04:55:27.165Z,1.40
2023-04-22T04:57:56.684Z,1.60
2023-04-22T05:00:26.174Z,1.60
2023-04-22T05:02:55.786Z,1.10
2023-04-22T05:05:25.350Z,1.60
2023-04-22T05:07:54.842Z,2.10
2023-04-22T05:10:25.411Z,2.20
2023-04-22T05:12:54.905Z,2.47
2023-04-22T05:15:24.384Z,2.10
2023-04-22T05:17:55.047Z,2.20
2023-04-22T05:20:24.553Z,2.40
2023-04-22T05:22:54.043Z,2.80
2023-04-22T05:25:23.605Z,3.70
2023-04-22T05:27:53.110Z,3.33
2023-04-22T05:30:22.594Z,2.37
2023-04-22T05:32:52.135Z,3.73
2023-04-22T05:35:21.657Z,3.40
2023-04-22T05:37:51.170Z,3.87
2023-04-22T05:40:20.742Z,3.50
2023-04-22T05:42:50.547Z,3.23
2023-04-22T05:45:20.045Z,3.30
2023-04-22T05:47:49.571Z,3.20
2023-04-22T05:50:20.083Z,3.37
2023-04-22T05:52:50.271Z,3.17
2023-04-22T05:55:19.899Z,3.70
2023-04-22T05:57:50.685Z,4.90
2023-04-22T06:00:20.520Z,4.30
2023-04-22T06:02:50.252Z,4.27
2023-04-22T06:05:19.927Z,4.40
2023-04-22T06:07:49.449Z,4.27
2023-04-22T06:10:18.951Z,4.00
2023-04-22T06:12:48.466Z,3.57
2023-04-22T06:15:18.027Z,3.27
2023-04-22T06:17:48.913Z,3.90
2023-04-22T06:20:18.461Z,4.23
2023-04-22T06:22:47.958Z,4.57
2023-04-22T06:25:17.459Z,4.20
2023-04-22T06:27:46.957Z,3.60
2023-04-22T06:30:16.593Z,3.00
2023-04-22T06:32:46.188Z,3.70
2023-04-22T06:35:15.666Z,4.80
2023-04-22T06:37:45.507Z,4.00
2023-04-22T06:40:16.250Z,5.23
2023-04-22T06:42:45.810Z,4.23
2023-04-22T06:45:15.319Z,3.37
2023-04-22T06:47:44.842Z,3.70
2023-04-22T06:50:14.316Z,3.67
2023-04-22T06:52:43.810Z,4.00
2023-04-22T06:55:13.325Z,3.40
2023-04-22T06:57:42.808Z,3.73
2023-04-22T07:00:13.120Z,3.72
2023-04-22T07:02:42.711Z,3.23
2023-04-22T07:05:12.645Z,3.90
2023-04-22T07:07:42.136Z,3.43
2023-04-22T07:10:13.047Z,3.07
2023-04-22T07:12:43.097Z,3.60
2023-04-22T07:15:12.678Z,3.83
2023-04-22T07:17:42.203Z,4.10
2023-04-22T07:20:12.416Z,4.03
2023-04-22T07:22:41.924Z,3.73
2023-04-22T07:25:11.681Z,4.00
2023-04-22T07:27:41.255Z,3.40
2023-04-22T07:30:13.660Z,3.40
2023-04-22T07:32:43.232Z,3.43
2023-04-22T07:35:12.779Z,3.67
2023-04-22T07:37:42.282Z,3.33
2023-04-22T07:40:14.075Z,4.27
2023-04-22T07:42:43.626Z,4.10
2023-04-22T07:45:13.535Z,4.23
2023-04-22T07:47:43.764Z,5.10
2023-04-22T07:50:13.529Z,4.53
2023-04-22T07:52:43.013Z,4.10
2023-04-22T07:55:12.577Z,4.07
2023-04-22T07:57:42.073Z,3.90
2023-04-22T08:00:12.984Z,3.20
2023-04-22T08:02:44.174Z,3.70
2023-04-22T08:05:13.954Z,4.90
2023-04-22T08:07:43.618Z,4.67
2023-04-22T08:10:13.108Z,4.10
2023-04-22T08:12:43.003Z,4.07
2023-04-22T08:15:12.925Z,3.77
2023-04-22T08:17:42.423Z,3.80
2023-04-22T08:20:12.408Z,3.63
2023-04-22T08:22:42.949Z,4.63
2023-04-22T08:25:12.726Z,4.80
2023-04-22T08:27:42.276Z,4.47
2023-04-22T08:30:12.198Z,3.57
2023-04-22T08:32:41.704Z,3.20
2023-04-22T08:35:11.826Z,4.63
2023-04-22T08:37:42.909Z,4.43
2023-04-22T08:40:12.594Z,3.20
2023-04-22T08:42:42.833Z,4.37
2023-04-22T08:45:13.978Z,3.80
2023-04-22T08:47:44.409Z,3.70
2023-04-22T08:50:14.608Z,3.90
2023-04-22T08:52:47.158Z,3.10
2023-04-22T08:55:16.629Z,3.40
2023-04-22T08:57:46.842Z,3.83
2023-04-22T09:00:19.113Z,3.37
2023-04-22T09:02:50.602Z,2.60
2023-04-22T09:05:23.194Z,3.93
2023-04-22T09:07:53.547Z,4.87
2023-04-22T09:10:23.098Z,3.30
2023-04-22T09:12:54.547Z,3.90
2023-04-22T09:15:24.029Z,3.80
2023-04-22T09:17:54.116Z,3.83
2023-04-22T09:20:29.633Z,4.42
2023-04-22T09:23:03.362Z,3.20
2023-04-22T09:25:38.262Z,2.73
2023-04-22T09:28:09.373Z,3.20
2023-04-22T09:30:38.936Z,2.80
2023-04-22T09:33:09.320Z,5.60
2023-04-22T09:35:41.557Z,12.37
2023-04-22T09:38:13.921Z,8.73
2023-04-22T09:40:47.821Z,4.53
2023-04-22T09:43:20.859Z,3.67
2023-04-22T09:45:50.941Z,4.40
2023-04-22T09:48:21.659Z,3.70
2023-04-22T09:50:53.204Z,4.70
2023-04-22T09:53:23.552Z,5.73
2023-04-22T09:55:56.086Z,3.77
2023-04-22T09:58:27.194Z,5.93
2023-04-22T10:01:00.069Z,3.50
2023-04-22T10:03:29.600Z,3.67
2023-04-22T10:06:00.096Z,3.73
2023-04-22T10:08:32.628Z,3.27
2023-04-22T10:11:02.131Z,2.83
2023-04-22T10:13:31.615Z,3.50
2023-04-22T10:16:02.624Z,3.60
2023-04-22T10:18:33.086Z,4.13
2023-04-22T10:21:02.796Z,3.90
2023-04-22T10:23:34.365Z,2.90
2023-04-22T10:26:06.166Z,3.50
2023-04-22T10:28:35.817Z,4.17
2023-04-22T10:31:22.131Z,3.70
2023-04-22T10:33:54.251Z,2.93
2023-04-22T10:36:24.375Z,3.40
2023-04-22T10:39:01.144Z,3.93
2023-04-22T10:41:36.609Z,4.20
2023-04-22T10:44:09.775Z,3.90
2023-04-22T10:46:52.949Z,3.50
2023-04-22T10:49:29.222Z,3.33
2023-04-22T10:52:04.120Z,3.10
2023-04-22T10:54:46.900Z,3.10
2023-04-22T10:57:21.673Z,3.37
2023-04-22T10:59:57.681Z,3.47
2023-04-22T11:02:27.350Z,5.23
2023-04-22T11:05:25.903Z,3.60
2023-04-22T11:08:10.760Z,4.50
2023-04-22T11:10:50.192Z,3.37
2023-04-22T11:13:22.979Z,4.03
2023-04-22T11:15:56.390Z,3.63
2023-04-22T11:18:28.063Z,3.00
2023-04-22T11:20:59.928Z,3.50
2023-04-22T11:23:30.532Z,3.30
2023-04-22T11:26:05.977Z,3.40
2023-04-22T11:28:36.366Z,3.27
2023-04-22T11:31:09.924Z,3.17
2023-04-22T11:33:39.886Z,4.07
2023-04-22T11:36:14.907Z,3.40
2023-04-22T11:38:45.925Z,3.13
2023-04-22T11:41:17.032Z,4.27
2023-04-22T11:43:49.894Z,4.37
2023-04-22T11:46:31.488Z,3.30
2023-04-22T11:49:19.898Z,2.83
2023-04-22T11:51:57.890Z,2.80
2023-04-22T11:54:38.333Z,2.50
2023-04-22T11:57:12.935Z,2.80
2023-04-22T11:59:43.069Z,2.60
2023-04-22T12:02:12.728Z,3.30
2023-04-22T12:04:44.607Z,2.90
2023-04-22T12:07:15.967Z,2.70
2023-04-22T12:09:45.548Z,2.90
2023-04-22T12:12:16.413Z,2.90
2023-04-22T12:14:48.119Z,3.00
2023-04-22T12:17:19.376Z,2.70
2023-04-22T12:19:49.899Z,2.67
2023-04-22T12:22:30.893Z,2.47
2023-04-22T12:25:02.381Z,2.70
2023-04-22T12:27:32.034Z,2.77
2023-04-22T12:30:01.607Z,2.90
2023-04-22T12:32:31.148Z,2.90
2023-04-22T12:35:00.669Z,3.20
2023-04-22T12:37:30.154Z,3.37
2023-04-22T12:39:59.730Z,3.43
2023-04-22T12:42:29.880Z,3.37
2023-04-22T12:44:59.479Z,2.60
2023-04-22T12:47:29.067Z,2.87
2023-04-22T12:50:00.529Z,3.80
2023-04-22T12:52:30.007Z,3.07
2023-04-22T12:54:59.566Z,3.33
2023-04-22T12:57:29.428Z,3.20
2023-04-22T13:00:00.334Z,3.37
2023-04-22T13:02:29.974Z,4.30
2023-04-22T13:04:59.602Z,3.77
2023-04-22T13:07:29.089Z,3.10
2023-04-22T13:09:58.597Z,3.13
2023-04-22T13:12:28.123Z,3.10
2023-04-22T13:14:57.653Z,3.00
2023-04-22T13:17:28.444Z,2.30
2023-04-22T13:19:57.994Z,3.40
2023-04-22T13:22:27.564Z,3.00
2023-04-22T13:24:57.087Z,3.37
2023-04-22T13:27:27.016Z,3.07
2023-04-22T13:29:56.529Z,2.47
2023-04-22T13:32:26.050Z,2.80
2023-04-22T13:34:56.469Z,3.37
2023-04-22T13:37:26.098Z,3.20
2023-04-22T13:39:55.974Z,3.00
2023-04-22T13:42:25.462Z,3.00
2023-04-22T13:44:54.965Z,3.13
2023-04-22T13:47:24.488Z,3.37
2023-04-22T13:49:54.031Z,3.40
2023-04-22T13:52:23.523Z,2.90
2023-04-22T13:54:54.519Z,3.27
2023-04-22T13:57:24.386Z,3.23
2023-04-22T13:59:53.874Z,2.93
2023-04-22T14:02:23.427Z,3.30
2023-04-22T14:04:52.941Z,3.10
2023-04-22T14:07:22.392Z,2.80
2023-04-22T14:09:51.885Z,2.67
2023-04-22T14:12:21.368Z,3.10
2023-04-22T14:14:50.879Z,2.87
2023-04-22T14:17:22.014Z,3.10
2023-04-22T14:19:52.273Z,3.20
2023-04-22T14:22:21.751Z,2.53
2023-04-22T14:24:51.236Z,2.03
2023-04-22T14:27:20.727Z,2.00
2023-04-22T14:29:52.002Z,3.17
2023-04-22T14:32:24.437Z,3.33
2023-04-22T14:34:54.262Z,2.47
2023-04-22T14:37:24.021Z,3.37
2023-04-22T14:39:53.670Z,2.70
2023-04-22T14:42:23.232Z,2.73
2023-04-22T14:44:52.720Z,3.03
2023-04-22T14:47:22.246Z,2.57
2023-04-22T14:49:51.758Z,3.70
2023-04-22T14:52:21.238Z,2.80
2023-04-22T14:54:52.054Z,2.57
2023-04-22T14:57:21.708Z,2.50
2023-04-22T14:59:51.200Z,2.13
2023-04-22T15:02:20.724Z,3.37
2023-04-22T15:04:50.785Z,2.60
2023-04-22T15:07:20.265Z,2.33
2023-04-22T15:09:49.768Z,2.80
2023-04-22T15:12:19.476Z,2.67
2023-04-22T15:14:48.987Z,3.60
2023-04-22T15:17:19.219Z,3.27
2023-04-22T15:19:49.886Z,2.97
2023-04-22T15:22:19.360Z,2.87
2023-04-22T15:24:49.157Z,2.97
2023-04-22T15:27:19.265Z,3.60
2023-04-22T15:29:48.748Z,3.30
2023-04-22T15:32:18.227Z,3.30
2023-04-22T15:34:47.722Z,2.50
2023-04-22T15:37:17.758Z,2.67
2023-04-22T15:39:47.284Z,2.83
2023-04-22T15:42:17.016Z,2.80
2023-04-22T15:44:46.581Z,2.60
2023-04-22T15:47:17.979Z,2.00
2023-04-22T15:49:47.456Z,2.03
2023-04-22T15:52:18.324Z,2.40
2023-04-22T15:54:48.407Z,2.00
2023-04-22T15:57:17.880Z,2.60
2023-04-22T15:59:51.482Z,2.00
2023-04-22T16:02:18.705Z,2.50
2023-04-22T16:04:48.431Z,2.80
2023-04-22T16:07:18.148Z,3.40
2023-04-22T16:09:47.709Z,3.73
2023-04-22T16:12:17.187Z,3.97
2023-04-22T16:14:46.680Z,2.77
2023-04-22T16:17:20.100Z,3.13
2023-04-22T16:19:49.867Z,2.60
2023-04-22T16:22:19.425Z,3.00
2023-04-22T16:24:48.923Z,3.17
2023-04-22T16:27:19.348Z,2.90
2023-04-22T16:29:48.910Z,2.73
2023-04-22T16:32:18.390Z,3.07
2023-04-22T16:34:47.882Z,2.60
2023-04-22T16:37:17.368Z,2.50
2023-04-22T16:39:47.701Z,2.40
2023-04-22T16:42:17.179Z,2.50
2023-04-22T16:44:46.684Z,2.00
2023-04-22T16:47:16.164Z,2.07
2023-04-22T16:49:45.673Z,2.07
2023-04-22T16:52:15.201Z,1.47
2023-04-22T16:54:44.719Z,2.10
2023-04-22T16:57:14.203Z,2.07
2023-04-22T16:59:43.706Z,2.17
2023-04-22T17:02:13.313Z,2.10
2023-04-22T17:04:42.885Z,2.60
2023-04-22T17:07:12.413Z,2.60
2023-04-22T17:09:42.349Z,1.90
2023-04-22T17:12:12.156Z,1.70
2023-04-22T17:14:41.664Z,1.67
2023-04-22T17:17:11.483Z,2.17
2023-04-22T17:19:42.923Z,1.43
2023-04-22T17:22:12.716Z,1.30
2023-04-22T17:24:43.068Z,1.40
2023-04-22T17:27:14.196Z,2.00
2023-04-22T17:29:43.853Z,2.07
2023-04-22T17:32:13.337Z,1.63
2023-04-22T17:34:43.508Z,0.90
2023-04-22T17:37:13.641Z,1.30
2023-04-22T17:39:43.099Z,1.40
2023-04-22T17:42:13.435Z,1.57
2023-04-22T17:44:43.802Z,1.50
2023-04-22T17:47:13.343Z,2.30
2023-04-22T17:49:43.131Z,1.70
2023-04-22T17:52:12.870Z,1.70
2023-04-22T17:54:43.485Z,1.80
2023-04-22T17:57:12.993Z,1.53
2023-04-22T17:59:42.784Z,1.80
2023-04-22T18:02:13.603Z,2.17
2023-04-22T18:04:43.199Z,1.50
2023-04-22T18:07:12.748Z,1.53
2023-04-22T18:09:42.911Z,1.40
2023-04-22T18:12:12.600Z,1.53
2023-04-22T18:14:42.089Z,1.40
2023-04-22T18:17:12.530Z,1.53
2023-04-22T18:19:44.011Z,2.13
2023-04-22T18:22:13.618Z,1.27
2023-04-22T18:24:43.401Z,1.73
2023-04-22T18:27:13.070Z,1.43
2023-04-22T18:29:42.871Z,1.30
2023-04-22T18:32:13.061Z,1.27
2023-04-22T18:34:42.952Z,1.27
2023-04-22T18:37:12.676Z,1.43
2023-04-22T18:39:42.165Z,1.40
2023-04-22T18:42:11.667Z,1.40
2023-04-22T18:44:41.671Z,0.90
2023-04-22T18:47:11.478Z,1.40
2023-04-22T18:49:40.971Z,1.50
2023-04-22T18:52:10.586Z,1.67
2023-04-22T18:54:41.060Z,1.70
2023-04-22T18:57:10.954Z,1.40
2023-04-22T18:59:42.051Z,1.50
2023-04-22T19:02:14.884Z,1.50
2023-04-22T19:04:44.789Z,1.50
2023-04-22T19:07:14.577Z,1.70
2023-04-22T19:09:44.352Z,1.90
2023-04-22T19:12:18.037Z,1.80
2023-04-22T19:14:50.611Z,2.70
2023-04-22T19:17:20.171Z,2.63
2023-04-22T19:19:49.642Z,3.20
2023-04-22T19:22:19.597Z,2.70
2023-04-22T19:24:49.160Z,2.00
2023-04-22T19:27:19.205Z,1.93
2023-04-22T19:29:50.325Z,1.83
2023-04-22T19:32:20.894Z,1.77
2023-04-22T19:34:50.985Z,2.13
2023-04-22T19:37:21.923Z,1.60
2023-04-22T19:39:51.900Z,1.80
2023-04-22T19:42:21.384Z,1.80
2023-04-22T19:44:50.885Z,2.10
2023-04-22T19:47:20.588Z,1.90
2023-04-22T19:49:50.286Z,1.73
2023-04-22T19:52:21.750Z,2.10
2023-04-22T19:54:53.989Z,1.93
2023-04-22T19:57:24.700Z,2.13
2023-04-22T19:59:55.355Z,2.03
2023-04-22T20:02:25.035Z,1.93
2023-04-22T20:04:54.927Z,2.10
2023-04-22T20:07:25.033Z,2.30
2023-04-22T20:09:56.979Z,2.30
2023-04-22T20:12:30.789Z,2.80
2023-04-22T20:15:00.887Z,2.60
2023-04-22T20:17:31.345Z,2.63
2023-04-22T20:20:02.668Z,2.60
2023-04-22T20:22:32.672Z,3.00
2023-04-22T20:25:07.594Z,2.50
2023-04-22T20:27:37.377Z,2.87
2023-04-22T20:30:08.596Z,3.00
2023-04-22T20:32:38.253Z,3.30
2023-04-22T20:35:10.341Z,2.63
2023-04-22T20:37:41.922Z,2.20
2023-04-22T20:40:14.394Z,2.53
2023-04-22T20:42:44.122Z,3.03
2023-04-22T20:45:15.671Z,2.57
2023-04-22T20:47:45.354Z,2.37
2023-04-22T20:50:16.018Z,2.50
2023-04-22T20:52:45.520Z,2.10
2023-04-22T20:55:15.025Z,2.00
2023-04-22T20:57:44.907Z,1.87
2023-04-22T21:00:15.989Z,2.07
2023-04-22T21:02:47.534Z,1.80
2023-04-22T21:05:17.196Z,2.30
2023-04-22T21:07:50.123Z,2.90
2023-04-22T21:10:21.456Z,3.27
2023-04-22T21:12:51.233Z,4.47
2023-04-22T21:15:21.140Z,3.30
2023-04-22T21:17:54.482Z,2.90
2023-04-22T21:20:27.213Z,2.22
2023-04-22T21:22:59.591Z,2.30
2023-04-22T21:25:32.093Z,2.53
2023-04-22T21:28:01.871Z,2.70
2023-04-22T21:30:31.677Z,2.93
2023-04-22T21:33:01.209Z,3.47
2023-04-22T21:35:31.196Z,3.73
2023-04-22T21:38:01.232Z,4.00
2023-04-22T21:40:30.724Z,2.90
2023-04-22T21:43:00.277Z,3.53
2023-04-22T21:45:30.694Z,2.70
2023-04-22T21:48:00.339Z,2.50
2023-04-22T21:50:31.559Z,2.33
2023-04-22T21:53:01.707Z,1.87
2023-04-22T21:55:31.251Z,1.97
2023-04-22T21:58:00.753Z,1.77
2023-04-22T22:00:30.714Z,1.67
2023-04-22T22:03:00.435Z,1.83
2023-04-22T22:05:30.122Z,2.30
2023-04-22T22:07:59.607Z,2.10
2023-04-22T22:10:29.165Z,2.27
2023-04-22T22:12:58.650Z,1.87
2023-04-22T22:15:28.156Z,2.40
2023-04-22T22:17:58.839Z,2.10
2023-04-22T22:20:29.623Z,2.00
2023-04-22T22:22:59.097Z,2.07
2023-04-22T22:25:28.588Z,2.00
2023-04-22T22:27:58.071Z,1.67
2023-04-22T22:30:27.565Z,2.13
2023-04-22T22:32:57.074Z,2.07
2023-04-22T22:35:26.627Z,2.50
2023-04-22T22:37:56.085Z,1.90
2023-04-22T22:40:25.677Z,2.10
2023-04-22T22:42:55.325Z,2.57
2023-04-22T22:45:24.810Z,3.30
2023-04-22T22:47:54.380Z,3.20
2023-04-22T22:50:24.641Z,3.17
2023-04-22T22:52:54.106Z,3.50
2023-04-22T22:55:23.590Z,3.30
2023-04-22T22:57:53.081Z,2.90
2023-04-22T23:00:22.646Z,2.83
2023-04-22T23:02:52.519Z,3.07
2023-04-22T23:05:22.191Z,2.50
2023-04-22T23:07:51.696Z,2.70
2023-04-22T23:10:21.342Z,2.80
2023-04-22T23:12:50.825Z,2.90
2023-04-22T23:15:20.313Z,3.30
2023-04-22T23:17:51.714Z,2.57
2023-04-22T23:20:23.259Z,2.17
2023-04-22T23:22:54.146Z,1.97
2023-04-22T23:25:23.982Z,2.77
2023-04-22T23:27:53.963Z,2.53
2023-04-22T23:30:24.135Z,2.20
2023-04-22T23:32:57.212Z,1.90
2023-04-22T23:35:27.474Z,2.00
2023-04-22T23:37:58.829Z,2.63
2023-04-22T23:40:28.389Z,2.20
2023-04-22T23:42:57.884Z,2.20
2023-04-22T23:45:27.807Z,2.70
2023-04-22T23:47:57.352Z,2.30
2023-04-22T23:50:26.853Z,1.90
2023-04-22T23:52:56.333Z,1.80
2023-04-22T23:55:26.265Z,2.20
2023-04-22T23:57:56.132Z,1.70
