createdAt,value
2022-11-29T00:00:26.589Z,71.87
2022-11-29T00:03:18.567Z,71.65
2022-11-29T00:05:51.595Z,71.98
2022-11-29T00:08:24.784Z,71.85
2022-11-29T00:10:56.462Z,71.89
2022-11-29T00:13:27.970Z,71.88
2022-11-29T00:16:04.644Z,71.81
2022-11-29T00:18:36.698Z,71.94
2022-11-29T00:21:09.938Z,71.88
2022-11-29T00:23:41.472Z,71.84
2022-11-29T00:26:13.073Z,72.03
2022-11-29T00:28:44.701Z,71.99
2022-11-29T00:31:23.099Z,71.97
2022-11-29T00:33:54.886Z,72.08
2022-11-29T00:36:26.927Z,72.02
2022-11-29T00:38:58.498Z,72.14
2022-11-29T00:41:30.248Z,71.98
2022-11-29T00:44:01.947Z,72.02
2022-11-29T00:46:33.701Z,71.81
2022-11-29T00:49:05.351Z,71.72
2022-11-29T00:51:36.919Z,71.94
2022-11-29T00:54:08.606Z,72.00
2022-11-29T00:56:40.129Z,71.92
2022-11-29T00:59:11.690Z,71.83
2022-11-29T01:01:43.274Z,71.74
2022-11-29T01:04:14.845Z,71.62
2022-11-29T01:06:46.437Z,71.56
2022-11-29T01:09:17.899Z,71.55
2022-11-29T01:11:51.591Z,71.50
2022-11-29T01:14:23.348Z,71.59
2022-11-29T01:16:54.900Z,71.66
2022-11-29T01:19:26.488Z,71.61
2022-11-29T01:21:57.990Z,71.57
2022-11-29T01:24:30.896Z,71.50
2022-11-29T01:27:02.491Z,71.68
2022-11-29T01:29:34.027Z,71.70
2022-11-29T01:32:06.007Z,71.68
2022-11-29T01:34:38.385Z,71.54
2022-11-29T01:37:09.887Z,71.68
2022-11-29T01:39:41.695Z,71.63
2022-11-29T01:42:15.020Z,71.70
2022-11-29T01:45:21.205Z,71.70
2022-11-29T01:47:56.190Z,71.69
2022-11-29T01:50:27.694Z,71.54
2022-11-29T01:52:59.688Z,71.69
2022-11-29T01:55:33.129Z,71.81
2022-11-29T01:58:07.631Z,71.88
2022-11-29T02:00:39.609Z,71.92
2022-11-29T02:03:14.380Z,71.97
2022-11-29T02:05:49.574Z,72.00
2022-11-29T02:08:27.113Z,71.80
2022-11-29T02:11:29.768Z,71.63
2022-11-29T02:14:15.609Z,71.64
2022-11-29T02:16:56.816Z,71.63
2022-11-29T02:19:52.053Z,71.48
2022-11-29T02:22:30.381Z,71.47
2022-11-29T02:25:25.584Z,71.53
2022-11-29T02:28:41.572Z,71.58
2022-11-29T02:31:44.055Z,71.55
2022-11-29T02:34:39.401Z,71.67
2022-11-29T02:37:25.317Z,71.37
2022-11-29T02:40:15.355Z,71.48
2022-11-29T02:43:32.189Z,71.37
2022-11-29T02:46:14.819Z,71.58
2022-11-29T02:49:04.282Z,71.53
2022-11-29T02:51:44.021Z,71.51
2022-11-29T02:54:22.421Z,71.67
2022-11-29T02:56:59.295Z,71.76
2022-11-29T02:59:46.692Z,71.60
2022-11-29T03:02:27.604Z,71.55
2022-11-29T03:05:10.644Z,71.55
2022-11-29T03:07:49.837Z,71.63
2022-11-29T03:10:30.814Z,71.79
2022-11-29T03:13:06.681Z,71.72
2022-11-29T03:15:47.253Z,71.56
2022-11-29T03:18:33.273Z,71.66
2022-11-29T03:21:18.705Z,71.55
2022-11-29T03:23:54.740Z,71.52
2022-11-29T03:26:33.229Z,71.70
2022-11-29T03:29:12.866Z,71.71
2022-11-29T03:31:51.236Z,71.78
2022-11-29T03:34:33.975Z,71.77
2022-11-29T03:37:13.283Z,71.80
2022-11-29T03:39:53.917Z,71.96
2022-11-29T03:42:32.343Z,71.70
2022-11-29T03:45:09.989Z,71.71
2022-11-29T03:47:49.926Z,71.75
2022-11-29T03:50:24.914Z,71.64
2022-11-29T03:53:01.105Z,71.51
2022-11-29T03:55:50.110Z,71.46
2022-11-29T03:58:33.749Z,71.71
2022-11-29T04:01:22.976Z,71.66
2022-11-29T04:04:12.697Z,71.55
2022-11-29T04:07:02.361Z,71.55
2022-11-29T04:10:10.150Z,71.55
2022-11-29T04:13:02.010Z,71.52
2022-11-29T04:16:00.138Z,71.35
2022-11-29T04:19:02.770Z,71.40
2022-11-29T04:21:58.212Z,71.44
2022-11-29T04:25:03.318Z,71.41
2022-11-29T04:27:48.732Z,71.47
2022-11-29T04:30:25.586Z,71.48
2022-11-29T04:33:23.739Z,71.44
2022-11-29T04:36:17.240Z,71.47
2022-11-29T04:39:24.628Z,71.47
2022-11-29T04:42:17.770Z,71.48
2022-11-29T04:45:22.219Z,71.50
2022-11-29T04:48:10.939Z,71.43
2022-11-29T04:50:54.737Z,71.48
2022-11-29T04:53:49.805Z,71.51
2022-11-29T04:56:29.621Z,71.54
2022-11-29T04:59:08.593Z,71.62
2022-11-29T05:01:52.196Z,71.63
2022-11-29T05:04:31.043Z,71.62
2022-11-29T05:07:09.017Z,71.68
2022-11-29T05:09:52.026Z,71.61
2022-11-29T05:12:33.403Z,71.49
2022-11-29T05:15:28.821Z,71.73
2022-11-29T05:18:08.832Z,71.67
2022-11-29T05:20:49.136Z,71.72
2022-11-29T05:23:33.972Z,71.75
2022-11-29T05:26:10.611Z,71.76
2022-11-29T05:28:51.466Z,71.83
2022-11-29T05:31:31.022Z,71.63
2022-11-29T05:34:23.744Z,71.63
2022-11-29T05:37:03.590Z,71.53
2022-11-29T05:39:44.338Z,71.65
2022-11-29T05:42:39.672Z,71.53
2022-11-29T05:45:19.235Z,71.48
2022-11-29T05:47:55.905Z,71.32
2022-11-29T05:50:34.376Z,71.26
2022-11-29T05:53:20.095Z,71.46
2022-11-29T05:56:03.829Z,71.58
2022-11-29T05:58:44.398Z,71.44
2022-11-29T06:01:22.893Z,71.45
2022-11-29T06:04:11.671Z,71.63
2022-11-29T06:06:53.765Z,71.64
2022-11-29T06:09:30.711Z,71.57
2022-11-29T06:12:07.457Z,71.63
2022-11-29T06:14:55.495Z,71.63
2022-11-29T06:17:58.858Z,71.59
2022-11-29T06:20:55.089Z,71.56
2022-11-29T06:23:41.297Z,71.47
2022-11-29T06:26:29.353Z,71.47
2022-11-29T06:29:06.929Z,71.76
2022-11-29T06:31:44.474Z,71.67
2022-11-29T06:34:30.706Z,71.93
2022-11-29T06:37:09.679Z,71.90
2022-11-29T06:39:42.053Z,71.96
2022-11-29T06:42:13.597Z,71.95
2022-11-29T06:44:47.142Z,72.02
2022-11-29T06:47:27.122Z,72.12
2022-11-29T06:50:04.432Z,72.16
2022-11-29T06:52:44.859Z,72.15
2022-11-29T06:55:23.693Z,72.16
2022-11-29T06:58:08.039Z,72.20
2022-11-29T07:00:50.598Z,72.33
2022-11-29T07:03:35.095Z,72.39
2022-11-29T07:06:15.655Z,72.12
2022-11-29T07:08:48.478Z,72.20
2022-11-29T07:11:20.606Z,72.22
2022-11-29T07:13:53.252Z,72.18
2022-11-29T07:16:30.840Z,72.08
2022-11-29T07:19:17.402Z,72.14
2022-11-29T07:21:59.906Z,72.18
2022-11-29T07:24:46.811Z,72.20
2022-11-29T07:27:23.250Z,72.14
2022-11-29T07:30:11.762Z,72.22
2022-11-29T07:33:00.348Z,72.16
2022-11-29T07:35:40.853Z,72.23
2022-11-29T07:38:23.828Z,72.33
2022-11-29T07:41:01.933Z,72.41
2022-11-29T07:43:43.115Z,72.29
2022-11-29T07:46:14.692Z,73.19
2022-11-29T07:48:46.395Z,72.51
2022-11-29T07:51:18.175Z,71.87
2022-11-29T07:53:49.820Z,71.81
2022-11-29T07:56:21.332Z,71.88
2022-11-29T07:58:53.055Z,71.79
2022-11-29T08:01:24.923Z,71.75
2022-11-29T08:03:56.617Z,71.93
2022-11-29T08:06:28.969Z,71.83
2022-11-29T08:09:01.503Z,71.84
2022-11-29T08:11:33.124Z,71.74
2022-11-29T08:14:06.425Z,71.97
2022-11-29T08:16:38.273Z,72.07
2022-11-29T08:19:10.059Z,72.34
2022-11-29T08:21:43.817Z,72.01
2022-11-29T08:24:15.556Z,71.01
2022-11-29T08:26:47.141Z,69.70
2022-11-29T08:29:19.515Z,69.10
2022-11-29T08:31:55.102Z,69.01
2022-11-29T08:34:27.207Z,68.35
2022-11-29T08:36:58.885Z,67.74
2022-11-29T08:39:30.610Z,67.73
2022-11-29T08:42:02.165Z,68.04
2022-11-29T08:44:34.035Z,67.69
2022-11-29T08:47:31.464Z,67.58
2022-11-29T08:50:02.997Z,67.02
2022-11-29T08:52:54.264Z,67.29
2022-11-29T08:55:28.724Z,66.91
2022-11-29T08:58:05.987Z,67.11
2022-11-29T09:00:38.462Z,66.58
2022-11-29T09:03:29.328Z,66.30
2022-11-29T09:06:10.504Z,66.36
2022-11-29T09:08:45.099Z,66.41
2022-11-29T09:11:19.838Z,66.70
2022-11-29T09:13:53.528Z,66.64
2022-11-29T09:16:25.342Z,66.94
2022-11-29T09:18:57.661Z,66.31
2022-11-29T09:21:30.652Z,65.94
2022-11-29T09:24:06.291Z,66.10
2022-11-29T09:26:40.693Z,66.14
2022-11-29T09:29:13.441Z,66.05
2022-11-29T09:31:45.447Z,66.61
2022-11-29T09:34:18.406Z,66.05
2022-11-29T09:36:49.977Z,66.41
2022-11-29T09:39:21.821Z,66.92
2022-11-29T09:42:27.199Z,66.93
2022-11-29T09:45:06.180Z,67.13
2022-11-29T09:48:04.536Z,67.47
2022-11-29T09:50:42.954Z,67.53
2022-11-29T09:53:43.592Z,67.56
2022-11-29T09:56:25.754Z,67.77
2022-11-29T09:59:01.980Z,67.87
2022-11-29T10:01:39.045Z,67.86
2022-11-29T10:04:15.695Z,68.09
2022-11-29T10:06:56.380Z,68.16
2022-11-29T10:09:34.534Z,68.73
2022-11-29T10:12:15.144Z,68.31
2022-11-29T10:14:54.079Z,67.78
2022-11-29T10:17:35.555Z,67.23
2022-11-29T10:20:15.458Z,67.17
2022-11-29T10:22:53.581Z,66.90
2022-11-29T10:25:29.484Z,66.69
2022-11-29T10:28:01.344Z,67.10
2022-11-29T10:30:35.988Z,66.81
2022-11-29T10:33:16.961Z,66.80
2022-11-29T10:35:52.217Z,66.48
2022-11-29T10:38:32.049Z,66.15
2022-11-29T10:41:09.029Z,66.06
2022-11-29T10:43:41.364Z,65.23
2022-11-29T10:46:20.237Z,65.65
2022-11-29T10:48:52.202Z,65.74
2022-11-29T10:51:23.968Z,65.77
2022-11-29T10:53:56.961Z,65.28
2022-11-29T10:56:37.615Z,64.82
2022-11-29T10:59:20.176Z,64.88
2022-11-29T11:01:52.472Z,65.31
2022-11-29T11:04:30.117Z,65.25
2022-11-29T11:07:03.894Z,65.44
2022-11-29T11:09:39.032Z,65.34
2022-11-29T11:12:23.179Z,65.98
2022-11-29T11:15:13.397Z,65.67
2022-11-29T11:17:58.546Z,65.77
2022-11-29T11:20:31.832Z,65.70
2022-11-29T11:23:05.762Z,65.24
2022-11-29T11:25:39.953Z,64.85
2022-11-29T11:28:21.563Z,64.60
2022-11-29T11:30:55.482Z,64.79
2022-11-29T11:33:30.189Z,64.20
2022-11-29T11:36:08.694Z,64.63
2022-11-29T11:38:42.458Z,64.38
2022-11-29T11:41:23.071Z,64.70
2022-11-29T11:43:59.094Z,64.23
2022-11-29T11:46:51.290Z,63.90
2022-11-29T11:49:34.556Z,64.43
2022-11-29T11:52:08.084Z,64.94
2022-11-29T11:54:52.286Z,64.43
2022-11-29T11:57:25.817Z,64.04
2022-11-29T12:00:05.008Z,63.89
2022-11-29T12:02:41.785Z,63.62
2022-11-29T12:05:18.134Z,63.86
2022-11-29T12:08:11.836Z,64.37
2022-11-29T12:10:45.605Z,64.30
2022-11-29T12:13:21.776Z,64.41
2022-11-29T12:15:54.427Z,64.06
2022-11-29T12:18:33.493Z,64.30
2022-11-29T12:21:11.416Z,64.49
2022-11-29T12:23:52.698Z,64.22
2022-11-29T12:26:58.612Z,64.40
2022-11-29T12:29:22.291Z,64.29
2022-11-29T12:32:16.011Z,64.59
2022-11-29T12:35:02.327Z,64.71
2022-11-29T12:37:40.967Z,64.55
2022-11-29T12:40:22.891Z,64.65
2022-11-29T12:43:04.449Z,64.66
2022-11-29T12:45:49.372Z,64.55
2022-11-29T12:48:31.974Z,64.46
2022-11-29T12:51:08.249Z,64.15
2022-11-29T12:54:00.273Z,64.28
2022-11-29T12:56:38.472Z,64.14
2022-11-29T12:59:23.651Z,64.34
2022-11-29T13:02:15.826Z,64.34
2022-11-29T13:05:00.059Z,64.45
2022-11-29T13:07:39.871Z,64.55
2022-11-29T13:10:40.052Z,64.53
2022-11-29T13:13:24.212Z,64.62
2022-11-29T13:16:04.930Z,64.39
2022-11-29T13:18:42.128Z,64.54
2022-11-29T13:21:16.674Z,64.61
2022-11-29T13:24:10.649Z,64.71
2022-11-29T13:26:44.622Z,64.84
2022-11-29T13:29:19.259Z,64.84
2022-11-29T13:31:52.295Z,64.86
2022-11-29T13:34:26.992Z,64.99
2022-11-29T13:37:14.116Z,64.99
2022-11-29T13:39:58.049Z,65.11
2022-11-29T13:42:34.035Z,65.10
2022-11-29T13:45:19.393Z,65.26
2022-11-29T13:47:56.104Z,65.42
2022-11-29T13:50:41.059Z,65.48
2022-11-29T13:53:18.525Z,65.55
2022-11-29T13:56:00.299Z,65.66
2022-11-29T13:58:40.608Z,65.72
2022-11-29T14:01:14.487Z,65.75
2022-11-29T14:03:48.919Z,65.83
2022-11-29T14:06:22.654Z,65.83
2022-11-29T14:09:25.897Z,65.84
2022-11-29T14:12:05.734Z,65.93
2022-11-29T14:14:42.866Z,65.96
2022-11-29T14:17:35.828Z,66.02
2022-11-29T14:20:50.545Z,65.98
2022-11-29T14:23:33.449Z,65.98
2022-11-29T14:26:29.880Z,65.99
2022-11-29T14:29:01.841Z,65.92
2022-11-29T14:31:54.713Z,66.06
2022-11-29T14:34:51.257Z,66.08
2022-11-29T14:37:55.149Z,66.10
2022-11-29T14:40:36.454Z,65.98
2022-11-29T14:43:21.773Z,66.12
2022-11-29T14:46:10.755Z,66.21
2022-11-29T14:48:46.856Z,66.12
2022-11-29T14:51:20.030Z,66.09
2022-11-29T14:54:04.873Z,65.99
2022-11-29T14:56:42.702Z,66.12
2022-11-29T14:59:52.587Z,66.18
2022-11-29T15:02:33.386Z,66.24
2022-11-29T15:05:20.299Z,66.16
2022-11-29T15:08:02.182Z,66.33
2022-11-29T15:10:38.177Z,66.42
2022-11-29T15:13:13.735Z,66.46
2022-11-29T15:16:22.279Z,66.43
2022-11-29T15:19:26.789Z,66.60
2022-11-29T15:22:03.821Z,66.58
2022-11-29T15:24:52.606Z,66.64
2022-11-29T15:27:25.033Z,66.62
2022-11-29T15:29:56.582Z,66.65
2022-11-29T15:32:32.481Z,66.71
2022-11-29T15:35:04.422Z,66.71
2022-11-29T15:37:44.921Z,66.79
2022-11-29T15:40:19.112Z,66.73
2022-11-29T15:42:53.260Z,66.96
2022-11-29T15:45:34.048Z,66.73
2022-11-29T15:48:18.945Z,66.85
2022-11-29T15:50:57.282Z,67.09
2022-11-29T15:53:34.585Z,67.17
2022-11-29T15:56:12.812Z,67.13
2022-11-29T15:58:46.141Z,67.07
2022-11-29T16:01:22.254Z,67.14
2022-11-29T16:03:58.069Z,67.09
2022-11-29T16:06:35.328Z,67.07
2022-11-29T16:09:10.920Z,67.10
2022-11-29T16:11:42.958Z,67.14
2022-11-29T16:14:22.641Z,67.05
2022-11-29T16:16:57.738Z,67.14
2022-11-29T16:19:32.926Z,67.10
2022-11-29T16:22:14.122Z,67.14
2022-11-29T16:25:01.077Z,67.30
2022-11-29T16:27:35.057Z,67.19
2022-11-29T16:30:08.864Z,67.34
2022-11-29T16:32:47.208Z,67.54
2022-11-29T16:35:25.406Z,67.54
2022-11-29T16:37:57.719Z,67.60
2022-11-29T16:40:31.173Z,67.50
2022-11-29T16:43:08.528Z,67.57
2022-11-29T16:45:42.076Z,67.69
2022-11-29T16:51:25.907Z,67.80
2022-11-29T16:54:17.458Z,67.83
2022-11-29T16:56:49.668Z,67.98
2022-11-29T16:59:26.606Z,67.91
2022-11-29T17:02:00.105Z,68.06
2022-11-29T17:04:31.822Z,68.14
2022-11-29T17:07:03.372Z,68.14
2022-11-29T17:09:36.239Z,68.21
2022-11-29T17:12:12.807Z,68.22
2022-11-29T17:14:44.506Z,68.26
2022-11-29T17:17:18.113Z,68.29
2022-11-29T17:19:49.572Z,68.28
2022-11-29T17:22:21.169Z,68.44
2022-11-29T17:24:53.237Z,68.53
2022-11-29T17:27:25.056Z,68.61
2022-11-29T17:29:56.623Z,68.61
2022-11-29T17:32:28.296Z,68.58
2022-11-29T17:35:00.900Z,68.79
2022-11-29T17:37:32.952Z,68.59
2022-11-29T17:40:07.104Z,68.80
2022-11-29T17:42:39.387Z,68.72
2022-11-29T17:45:12.344Z,68.87
2022-11-29T17:47:44.215Z,68.86
2022-11-29T17:50:16.033Z,68.92
2022-11-29T17:52:47.585Z,68.85
2022-11-29T17:55:21.118Z,69.02
2022-11-29T17:57:53.065Z,69.01
2022-11-29T18:00:27.056Z,69.08
2022-11-29T18:02:58.587Z,69.10
2022-11-29T18:05:34.498Z,69.29
2022-11-29T18:08:06.905Z,69.48
2022-11-29T18:10:38.575Z,69.31
2022-11-29T18:13:10.140Z,69.59
2022-11-29T18:15:41.834Z,69.62
2022-11-29T18:18:13.583Z,69.65
2022-11-29T18:20:45.084Z,69.62
2022-11-29T18:23:16.621Z,69.72
2022-11-29T18:25:57.659Z,69.77
2022-11-29T18:28:30.521Z,70.10
2022-11-29T18:31:07.120Z,70.16
2022-11-29T18:33:39.203Z,70.07
2022-11-29T18:36:13.124Z,70.60
2022-11-29T18:38:46.464Z,70.52
2022-11-29T18:41:20.248Z,70.34
2022-11-29T18:43:50.785Z,70.35
2022-11-29T18:46:24.124Z,70.46
2022-11-29T18:48:55.681Z,70.57
2022-11-29T18:51:27.746Z,70.45
2022-11-29T18:53:59.879Z,70.65
2022-11-29T18:56:34.353Z,70.60
2022-11-29T18:59:08.579Z,70.66
2022-11-29T19:01:42.747Z,70.74
2022-11-29T19:04:16.552Z,70.69
2022-11-29T19:06:48.480Z,70.79
2022-11-29T19:09:22.596Z,70.87
2022-11-29T19:11:54.102Z,70.87
2022-11-29T19:14:26.648Z,70.97
2022-11-29T19:16:58.247Z,70.95
2022-11-29T19:19:31.251Z,71.00
2022-11-29T19:22:02.993Z,71.12
2022-11-29T19:24:34.529Z,71.17
2022-11-29T19:27:06.317Z,71.17
2022-11-29T19:29:39.739Z,71.29
2022-11-29T19:32:11.643Z,71.28
2022-11-29T19:34:43.176Z,71.32
2022-11-29T19:37:14.811Z,71.43
2022-11-29T19:39:46.538Z,71.44
2022-11-29T19:42:18.486Z,71.43
2022-11-29T19:47:41.894Z,71.54
2022-11-29T19:50:13.893Z,71.70
2022-11-29T19:52:45.460Z,71.62
2022-11-29T19:55:17.585Z,71.70
2022-11-29T19:57:49.187Z,71.79
2022-11-29T20:00:22.713Z,71.85
2022-11-29T20:02:52.795Z,71.83
2022-11-29T20:05:24.539Z,71.90
2022-11-29T20:07:56.206Z,71.87
2022-11-29T20:10:28.612Z,71.92
2022-11-29T20:13:00.368Z,71.86
2022-11-29T20:15:32.006Z,72.02
2022-11-29T20:18:04.683Z,72.00
2022-11-29T20:20:37.268Z,71.99
2022-11-29T20:23:08.861Z,72.12
2022-11-29T20:25:40.409Z,72.18
2022-11-29T20:28:12.051Z,72.05
2022-11-29T20:30:44.618Z,72.00
2022-11-29T20:33:21.129Z,72.12
2022-11-29T20:36:00.526Z,72.11
2022-11-29T20:38:38.583Z,72.12
2022-11-29T20:41:16.406Z,72.17
2022-11-29T20:43:51.325Z,72.24
2022-11-29T20:46:25.722Z,72.21
2022-11-29T20:49:04.737Z,72.23
2022-11-29T20:51:45.837Z,72.44
2022-11-29T20:54:20.083Z,72.39
2022-11-29T20:56:51.681Z,72.48
2022-11-29T20:59:24.674Z,72.41
2022-11-29T21:01:57.577Z,72.55
2022-11-29T21:04:29.364Z,72.47
2022-11-29T21:07:00.919Z,72.54
2022-11-29T21:09:32.445Z,72.59
2022-11-29T21:12:04.884Z,72.73
2022-11-29T21:14:38.004Z,72.69
2022-11-29T21:17:11.380Z,72.91
2022-11-29T21:19:44.134Z,72.88
2022-11-29T21:22:23.794Z,73.08
2022-11-29T21:25:05.230Z,73.27
2022-11-29T21:27:37.712Z,73.39
2022-11-29T21:30:19.011Z,73.60
2022-11-29T21:32:52.417Z,73.68
2022-11-29T21:35:23.992Z,73.50
2022-11-29T21:37:59.593Z,73.42
2022-11-29T21:40:31.118Z,73.38
2022-11-29T21:43:02.568Z,73.42
2022-11-29T21:45:34.300Z,73.48
2022-11-29T21:48:26.582Z,73.47
2022-11-29T21:50:58.088Z,73.66
2022-11-29T21:53:29.854Z,73.55
2022-11-29T21:56:03.034Z,73.45
2022-11-29T21:58:36.742Z,73.44
2022-11-29T22:01:14.485Z,73.59
2022-11-29T22:03:46.510Z,73.70
2022-11-29T22:06:20.366Z,73.76
2022-11-29T22:08:52.143Z,73.91
2022-11-29T22:11:31.916Z,73.83
2022-11-29T22:14:18.423Z,74.01
2022-11-29T22:16:52.177Z,74.23
2022-11-29T22:19:23.381Z,74.08
2022-11-29T22:21:56.556Z,74.41
2022-11-29T22:24:30.034Z,74.25
2022-11-29T22:27:00.236Z,74.24
2022-11-29T22:29:31.760Z,74.44
2022-11-29T22:32:03.249Z,74.27
2022-11-29T22:34:34.753Z,74.14
2022-11-29T22:37:06.309Z,74.18
2022-11-29T22:39:37.801Z,74.19
2022-11-29T22:42:09.388Z,74.21
2022-11-29T22:44:40.877Z,74.19
2022-11-29T22:47:13.301Z,74.13
2022-11-29T22:49:45.294Z,74.02
2022-11-29T22:52:16.944Z,74.14
2022-11-29T22:54:48.626Z,74.20
2022-11-29T22:57:20.322Z,74.39
2022-11-29T22:59:51.780Z,74.30
2022-11-29T23:02:23.394Z,74.40
2022-11-29T23:04:55.030Z,74.44
2022-11-29T23:07:26.692Z,74.36
2022-11-29T23:09:58.349Z,74.36
2022-11-29T23:12:29.843Z,74.41
2022-11-29T23:15:02.048Z,74.37
2022-11-29T23:17:33.745Z,74.36
2022-11-29T23:20:06.080Z,74.33
2022-11-29T23:22:39.274Z,74.45
2022-11-29T23:25:11.472Z,74.28
2022-11-29T23:27:43.043Z,74.47
2022-11-29T23:30:16.733Z,74.41
2022-11-29T23:32:48.226Z,74.58
2022-11-29T23:35:19.812Z,74.68
2022-11-29T23:37:51.456Z,74.58
2022-11-29T23:40:22.953Z,74.80
2022-11-29T23:42:54.993Z,74.96
2022-11-29T23:45:26.545Z,75.26
2022-11-29T23:47:58.179Z,75.09
2022-11-29T23:50:30.083Z,74.99
2022-11-29T23:53:01.851Z,75.18
2022-11-29T23:55:33.351Z,75.00
2022-11-29T23:58:05.037Z,75.21
