createdAt,value
2019-05-01T00:42:28.679Z,34.47
2019-05-01T01:04:36.081Z,33.87
2019-05-01T01:08:45.609Z,35.97
2019-05-01T01:12:52.050Z,34.37
2019-05-01T01:16:58.364Z,37.27
2019-05-01T01:21:09.368Z,29.03
2019-05-01T01:25:15.628Z,42.30
2019-05-01T04:17:15.113Z,27.73
2019-05-01T04:21:22.993Z,24.40
2019-05-01T06:01:44.146Z,16.83
2019-05-01T06:55:40.329Z,19.87
2019-05-01T07:04:37.813Z,15.77
2019-05-01T07:08:40.418Z,12.17
2019-05-01T07:12:48.591Z,13.93
2019-05-01T07:16:55.361Z,22.87
2019-05-01T07:34:49.219Z,19.77
2019-05-01T07:38:55.140Z,16.67
2019-05-01T07:43:11.262Z,17.87
2019-05-01T07:47:31.641Z,12.93
2019-05-01T07:51:57.981Z,11.83
2019-05-01T07:56:03.763Z,17.63
2019-05-01T08:00:14.803Z,14.60
2019-05-01T08:08:59.745Z,16.17
2019-05-01T08:13:05.222Z,19.57
2019-05-01T08:17:18.140Z,13.33
2019-05-01T08:21:33.271Z,13.33
2019-05-01T08:25:41.039Z,20.43
2019-05-01T08:30:07.684Z,17.77
2019-05-01T08:34:15.188Z,13.93
2019-05-01T08:52:04.703Z,13.70
2019-05-01T08:56:12.571Z,17.33
2019-05-01T09:00:18.922Z,17.43
2019-05-01T09:04:30.506Z,21.37
2019-05-01T09:08:34.015Z,19.07
2019-05-01T09:12:46.788Z,17.97
2019-05-01T09:16:52.517Z,13.90
2019-05-01T09:21:00.601Z,15.57
2019-05-01T09:25:10.727Z,14.87
2019-05-01T09:33:30.880Z,17.33
2019-05-01T09:42:01.853Z,16.37
2019-05-01T09:46:09.551Z,13.40
2019-05-01T09:50:15.617Z,18.20
2019-05-01T09:54:42.943Z,14.37
2019-05-01T09:58:50.494Z,15.03
2019-05-01T10:02:59.725Z,15.27
2019-05-01T10:07:07.429Z,15.63
2019-05-01T10:11:14.444Z,22.90
2019-05-01T10:15:23.586Z,15.43
2019-05-01T10:19:33.392Z,10.60
2019-05-01T10:23:39.895Z,13.73
2019-05-01T10:27:56.419Z,11.23
2019-05-01T10:36:34.607Z,9.77
2019-05-01T10:40:42.763Z,8.50
2019-05-01T10:44:48.160Z,15.67
2019-05-01T10:48:57.481Z,17.93
2019-05-01T10:53:04.418Z,9.00
2019-05-01T10:57:12.974Z,10.13
2019-05-01T11:05:30.693Z,17.93
2019-05-01T11:09:36.895Z,8.00
2019-05-01T11:13:43.143Z,13.50
2019-05-01T11:17:51.751Z,10.17
2019-05-01T11:21:58.687Z,11.23
2019-05-01T11:26:04.924Z,16.10
2019-05-01T11:30:13.359Z,15.90
2019-05-01T11:38:43.971Z,12.83
2019-05-01T11:42:49.936Z,15.67
2019-05-01T11:46:57.436Z,15.97
2019-05-01T11:51:04.412Z,13.67
2019-05-01T11:55:12.706Z,10.27
2019-05-01T11:59:18.983Z,11.73
2019-05-01T12:03:25.136Z,11.93
2019-05-01T12:07:31.192Z,8.27
2019-05-01T12:11:43.321Z,21.00
2019-05-01T12:15:55.168Z,15.23
2019-05-01T12:20:03.200Z,11.80
2019-05-01T12:24:10.883Z,13.67
2019-05-01T12:28:17.682Z,13.00
2019-05-01T12:32:23.776Z,10.37
2019-05-01T12:36:36.500Z,12.13
2019-05-01T12:40:39.214Z,8.90
2019-05-01T12:44:46.510Z,9.17
2019-05-01T12:48:52.822Z,14.10
2019-05-01T12:58:16.983Z,9.40
2019-05-01T13:02:24.308Z,8.23
2019-05-01T13:06:31.162Z,7.27
2019-05-01T13:10:41.998Z,9.17
2019-05-01T13:14:48.454Z,7.97
2019-05-01T13:18:54.728Z,5.47
2019-05-01T13:23:04.552Z,10.03
2019-05-01T13:27:21.702Z,12.50
2019-05-01T13:31:35.962Z,7.87
2019-05-01T13:35:44.451Z,13.67
2019-05-01T13:39:50.563Z,5.70
2019-05-01T13:43:56.012Z,8.43
2019-05-01T13:48:03.541Z,7.87
2019-05-01T13:52:09.620Z,15.57
2019-05-01T13:56:18.388Z,12.37
2019-05-01T14:00:28.027Z,12.10
2019-05-01T14:04:34.420Z,8.53
2019-05-01T14:08:40.526Z,9.93
2019-05-01T14:13:26.601Z,10.53
2019-05-01T14:17:32.328Z,9.00
2019-05-01T14:21:44.884Z,13.43
2019-05-01T14:26:11.723Z,11.17
2019-05-01T14:30:22.871Z,9.27
2019-05-01T14:34:31.983Z,9.57
2019-05-01T14:38:39.546Z,10.20
2019-05-01T14:42:45.869Z,8.43
2019-05-01T14:51:36.650Z,11.87
2019-05-01T14:55:49.733Z,11.03
2019-05-01T14:59:55.436Z,13.70
2019-05-01T15:04:00.986Z,10.30
2019-05-01T15:08:07.895Z,11.83
2019-05-01T15:12:13.588Z,6.60
2019-05-01T15:16:39.148Z,12.17
2019-05-01T15:20:46.572Z,11.53
2019-05-01T15:24:53.212Z,8.47
2019-05-01T15:28:59.936Z,14.60
2019-05-01T15:33:07.515Z,6.83
2019-05-01T15:37:13.226Z,9.57
2019-05-01T15:41:40.905Z,17.50
2019-05-01T15:45:50.607Z,11.87
2019-05-01T15:50:00.973Z,9.00
2019-05-01T15:54:07.247Z,13.37
2019-05-01T15:58:15.545Z,8.63
2019-05-01T16:02:21.748Z,7.33
2019-05-01T16:06:29.699Z,15.23
2019-05-01T16:11:04.633Z,16.63
2019-05-01T16:15:18.868Z,10.87
2019-05-01T16:19:25.547Z,11.77
2019-05-01T16:23:31.568Z,13.10
2019-05-01T16:27:37.919Z,17.43
2019-05-01T16:31:49.349Z,13.10
2019-05-01T16:35:55.221Z,9.07
2019-05-01T16:40:23.395Z,11.90
2019-05-01T16:44:29.504Z,10.10
2019-05-01T16:48:56.257Z,10.60
2019-05-01T16:53:01.707Z,11.47
2019-05-01T16:57:14.115Z,11.93
2019-05-01T17:01:38.686Z,12.53
2019-05-01T17:05:57.917Z,12.50
2019-05-01T17:10:13.936Z,13.00
2019-05-01T17:14:20.527Z,13.30
2019-05-01T17:18:40.316Z,11.77
2019-05-01T17:22:50.835Z,14.33
2019-05-01T17:26:57.294Z,12.77
2019-05-01T17:35:44.431Z,13.57
2019-05-01T17:40:11.745Z,14.90
2019-05-01T17:44:26.416Z,21.30
2019-05-01T17:48:35.632Z,18.90
2019-05-01T17:52:41.219Z,14.57
2019-05-01T17:56:53.136Z,18.50
2019-05-01T18:01:15.506Z,13.63
2019-05-01T18:05:40.593Z,18.23
2019-05-01T18:09:46.534Z,14.20
2019-05-01T18:13:53.689Z,15.93
2019-05-01T18:18:22.556Z,12.67
2019-05-01T18:22:47.969Z,15.20
2019-05-01T18:27:14.710Z,16.80
2019-05-01T18:31:27.920Z,13.93
2019-05-01T18:35:34.777Z,18.27
2019-05-01T18:40:02.156Z,15.40
2019-05-01T18:44:10.103Z,18.27
2019-05-01T18:48:15.083Z,15.33
2019-05-01T18:57:21.826Z,14.33
2019-05-01T19:01:27.374Z,16.37
2019-05-01T19:05:32.854Z,18.17
2019-05-01T19:09:38.794Z,14.57
2019-05-01T19:13:45.451Z,12.90
2019-05-01T19:17:51.372Z,15.83
2019-05-01T19:21:57.678Z,18.13
2019-05-01T19:30:16.694Z,20.70
2019-05-01T19:34:22.775Z,21.10
2019-05-01T19:38:51.932Z,20.73
2019-05-01T19:43:01.809Z,22.13
2019-05-01T19:47:09.699Z,17.90
2019-05-01T19:51:19.305Z,19.63
2019-05-01T19:55:23.487Z,19.60
2019-05-01T19:59:29.016Z,21.80
2019-05-01T20:03:40.688Z,20.07
2019-05-01T20:07:46.443Z,16.50
2019-05-01T20:11:58.999Z,26.43
2019-05-01T20:16:09.650Z,18.20
2019-05-01T20:20:18.644Z,16.63
2019-05-01T20:25:25.595Z,19.80
2019-05-01T20:29:32.084Z,20.43
2019-05-01T20:33:39.044Z,17.37
2019-05-01T20:37:44.836Z,22.60
2019-05-01T20:41:53.153Z,16.70
2019-05-01T20:46:06.936Z,18.67
2019-05-01T20:50:14.565Z,20.10
2019-05-01T20:54:23.339Z,17.87
2019-05-01T20:58:29.144Z,18.97
2019-05-01T21:02:38.907Z,12.77
2019-05-01T21:06:45.718Z,18.50
2019-05-01T21:11:14.228Z,12.47
2019-05-01T21:15:24.805Z,10.17
2019-05-01T21:25:13.750Z,12.43
2019-05-01T21:29:19.949Z,15.00
2019-05-01T21:33:30.060Z,16.23
2019-05-01T21:56:41.494Z,14.03
2019-05-01T22:00:55.214Z,14.33
2019-05-01T22:05:03.739Z,14.07
2019-05-01T22:09:16.485Z,17.97
2019-05-01T22:13:24.323Z,15.20
2019-05-01T22:17:50.989Z,14.23
2019-05-01T22:22:16.444Z,13.23
2019-05-01T22:26:31.153Z,18.53
2019-05-01T22:30:59.239Z,15.73
2019-05-01T22:35:18.772Z,13.43
2019-05-01T22:39:28.701Z,16.77
2019-05-01T22:43:34.451Z,21.27
2019-05-01T22:47:40.811Z,14.50
2019-05-01T22:51:49.074Z,21.13
2019-05-01T22:55:57.301Z,18.23
2019-05-01T23:00:44.309Z,20.47
2019-05-01T23:04:52.216Z,18.30
2019-05-01T23:08:59.244Z,28.00
2019-05-01T23:13:06.816Z,25.67
2019-05-01T23:17:34.950Z,27.63
2019-05-01T23:21:45.872Z,27.00
2019-05-01T23:25:50.686Z,27.40
2019-05-01T23:30:00.360Z,28.20
2019-05-01T23:34:06.943Z,29.53
2019-05-01T23:38:16.217Z,26.90
2019-05-01T23:42:27.180Z,33.00
2019-05-01T23:46:35.351Z,34.03
2019-05-01T23:50:42.579Z,33.70
2019-05-01T23:54:52.999Z,36.83
2019-05-01T23:59:00.026Z,31.13
