createdAt,value
2019-01-31T00:02:07.185Z,42.30
2019-01-31T00:04:47.520Z,39.53
2019-01-31T00:07:19.560Z,39.03
2019-01-31T00:10:13.879Z,40.67
2019-01-31T00:13:01.995Z,39.50
2019-01-31T00:15:36.236Z,38.67
2019-01-31T00:18:22.682Z,41.23
2019-01-31T00:20:54.412Z,39.60
2019-01-31T00:23:44.147Z,39.33
2019-01-31T00:26:21.925Z,38.67
2019-01-31T00:28:53.616Z,37.83
2019-01-31T00:31:50.646Z,39.67
2019-01-31T00:34:39.024Z,40.87
2019-01-31T00:37:16.666Z,37.97
2019-01-31T00:40:00.211Z,40.77
2019-01-31T00:42:42.122Z,41.60
2019-01-31T00:45:19.322Z,41.43
2019-01-31T00:48:07.375Z,36.30
2019-01-31T00:50:47.825Z,47.37
2019-01-31T00:53:19.558Z,38.80
2019-01-31T00:56:03.207Z,38.77
2019-01-31T00:58:40.770Z,40.30
2019-01-31T01:01:15.383Z,37.10
2019-01-31T01:04:03.958Z,40.17
2019-01-31T01:06:41.118Z,37.17
2019-01-31T01:09:15.254Z,43.23
2019-01-31T01:11:58.194Z,41.47
2019-01-31T01:14:32.954Z,41.27
2019-01-31T01:17:13.257Z,42.73
2019-01-31T01:19:51.066Z,37.67
2019-01-31T01:22:25.322Z,35.27
2019-01-31T01:25:28.987Z,40.47
2019-01-31T01:28:06.542Z,41.30
2019-01-31T01:30:41.288Z,39.27
2019-01-31T01:33:15.607Z,41.23
2019-01-31T01:35:58.642Z,39.47
2019-01-31T01:38:48.516Z,35.20
2019-01-31T01:41:38.414Z,40.97
2019-01-31T01:44:22.158Z,42.03
2019-01-31T01:46:59.558Z,43.23
2019-01-31T01:49:46.155Z,43.20
2019-01-31T01:52:23.922Z,40.20
2019-01-31T01:55:12.091Z,42.30
2019-01-31T01:57:52.938Z,41.73
2019-01-31T02:00:30.138Z,38.80
2019-01-31T02:03:25.750Z,38.97
2019-01-31T02:06:03.266Z,39.90
2019-01-31T02:08:55.938Z,41.20
2019-01-31T02:11:27.665Z,42.77
2019-01-31T02:14:25.070Z,43.60
2019-01-31T02:16:56.702Z,40.90
2019-01-31T02:19:28.434Z,44.80
2019-01-31T02:22:00.125Z,39.53
2019-01-31T02:24:34.426Z,39.77
2019-01-31T02:27:15.031Z,41.00
2019-01-31T02:29:58.428Z,39.13
2019-01-31T02:32:44.725Z,42.23
2019-01-31T02:35:22.268Z,42.67
2019-01-31T02:38:15.082Z,40.47
2019-01-31T02:40:46.763Z,42.87
2019-01-31T02:43:24.414Z,38.40
2019-01-31T02:45:58.926Z,42.57
2019-01-31T02:48:30.706Z,36.07
2019-01-31T02:51:05.174Z,38.33
2019-01-31T02:53:42.272Z,40.63
2019-01-31T02:56:13.938Z,42.50
2019-01-31T02:59:09.860Z,39.73
2019-01-31T03:01:47.447Z,45.47
2019-01-31T03:04:43.575Z,41.83
2019-01-31T03:07:30.154Z,39.00
2019-01-31T03:10:07.638Z,40.23
2019-01-31T03:13:01.171Z,48.27
2019-01-31T03:15:35.750Z,48.90
2019-01-31T03:18:07.426Z,39.20
2019-01-31T03:20:41.788Z,38.80
2019-01-31T03:23:31.327Z,50.57
2019-01-31T03:26:14.646Z,41.30
2019-01-31T03:29:02.783Z,44.43
2019-01-31T03:31:34.461Z,44.20
2019-01-31T03:34:34.832Z,44.63
2019-01-31T03:37:29.082Z,45.97
2019-01-31T03:40:09.730Z,44.70
2019-01-31T03:42:57.683Z,45.80
2019-01-31T03:45:35.258Z,46.53
2019-01-31T03:48:15.409Z,40.77
2019-01-31T03:50:49.759Z,44.07
2019-01-31T03:53:36.100Z,49.50
2019-01-31T03:56:16.948Z,40.57
2019-01-31T03:58:51.618Z,45.37
2019-01-31T04:01:32.253Z,47.37
2019-01-31T04:04:12.922Z,46.77
2019-01-31T04:06:41.481Z,43.73
2019-01-31T04:09:10.570Z,45.80
2019-01-31T04:11:39.083Z,48.63
2019-01-31T04:14:07.702Z,48.93
2019-01-31T04:16:36.294Z,45.37
2019-01-31T04:19:05.020Z,53.87
2019-01-31T04:21:33.609Z,49.10
2019-01-31T04:24:02.230Z,47.10
2019-01-31T04:26:30.858Z,45.70
2019-01-31T04:28:59.451Z,52.83
2019-01-31T04:31:28.083Z,50.70
2019-01-31T04:33:56.671Z,49.40
2019-01-31T04:36:25.225Z,46.13
2019-01-31T04:38:53.746Z,47.90
2019-01-31T04:41:22.368Z,50.20
2019-01-31T04:43:50.955Z,45.67
2019-01-31T04:46:19.516Z,46.13
2019-01-31T04:48:48.094Z,47.97
2019-01-31T04:51:16.574Z,49.13
2019-01-31T04:53:45.164Z,48.17
2019-01-31T04:56:13.720Z,50.40
2019-01-31T04:58:42.422Z,45.10
2019-01-31T05:01:10.916Z,48.97
2019-01-31T05:03:39.570Z,48.30
2019-01-31T05:06:08.285Z,46.03
2019-01-31T05:08:36.866Z,49.53
2019-01-31T05:11:05.417Z,56.10
2019-01-31T05:13:33.999Z,51.67
2019-01-31T05:16:03.747Z,50.57
2019-01-31T05:18:32.616Z,51.27
2019-01-31T05:21:01.174Z,50.63
2019-01-31T05:23:29.690Z,53.97
2019-01-31T05:25:58.250Z,53.30
2019-01-31T05:28:26.822Z,46.50
2019-01-31T05:30:55.370Z,54.67
2019-01-31T05:33:23.884Z,51.47
2019-01-31T05:35:52.434Z,54.83
2019-01-31T05:38:21.031Z,59.03
2019-01-31T05:40:55.631Z,57.33
2019-01-31T05:43:19.865Z,59.03
2019-01-31T05:45:48.386Z,56.50
2019-01-31T05:48:16.894Z,53.10
2019-01-31T05:50:45.370Z,58.10
2019-01-31T05:53:14.446Z,59.03
2019-01-31T05:55:42.922Z,50.83
2019-01-31T05:58:11.946Z,58.17
2019-01-31T06:00:40.599Z,56.93
2019-01-31T06:03:09.159Z,56.70
2019-01-31T06:05:37.808Z,59.53
2019-01-31T06:08:06.370Z,60.80
2019-01-31T06:10:34.951Z,56.93
2019-01-31T06:13:03.574Z,63.63
2019-01-31T06:15:32.086Z,59.53
2019-01-31T06:18:00.643Z,59.13
2019-01-31T06:20:29.234Z,58.67
2019-01-31T06:22:57.719Z,60.63
2019-01-31T06:25:26.316Z,59.13
2019-01-31T06:27:54.938Z,56.67
2019-01-31T06:30:23.582Z,55.73
2019-01-31T06:32:52.404Z,59.10
2019-01-31T06:35:20.922Z,54.17
2019-01-31T06:37:49.470Z,62.57
2019-01-31T06:40:20.126Z,61.10
2019-01-31T06:42:49.018Z,61.77
2019-01-31T06:45:19.846Z,62.07
2019-01-31T06:47:48.418Z,58.87
2019-01-31T06:50:16.995Z,58.67
2019-01-31T06:52:45.740Z,61.33
2019-01-31T06:55:14.767Z,52.90
2019-01-31T06:57:43.319Z,63.17
2019-01-31T07:00:17.249Z,54.63
2019-01-31T07:02:45.879Z,56.77
2019-01-31T07:05:14.702Z,65.20
2019-01-31T07:07:45.032Z,61.20
2019-01-31T07:10:16.620Z,53.67
2019-01-31T07:12:45.126Z,62.80
2019-01-31T07:15:13.878Z,60.20
2019-01-31T07:17:42.430Z,60.90
2019-01-31T07:20:16.202Z,56.10
2019-01-31T07:22:44.758Z,58.17
2019-01-31T07:25:16.355Z,56.37
2019-01-31T07:27:44.910Z,52.27
2019-01-31T07:30:18.978Z,60.13
2019-01-31T07:32:47.548Z,58.93
2019-01-31T07:35:16.346Z,56.60
2019-01-31T07:37:44.930Z,63.40
2019-01-31T07:40:18.671Z,60.20
2019-01-31T07:42:47.250Z,57.97
2019-01-31T07:45:24.803Z,59.53
2019-01-31T07:47:53.378Z,58.00
2019-01-31T07:50:22.107Z,60.10
2019-01-31T07:52:50.860Z,55.67
2019-01-31T07:55:19.830Z,65.27
2019-01-31T07:57:48.482Z,61.10
2019-01-31T08:00:24.612Z,54.60
2019-01-31T08:02:53.456Z,59.57
2019-01-31T08:05:23.470Z,60.87
2019-01-31T08:07:54.018Z,65.53
2019-01-31T08:10:25.650Z,53.00
2019-01-31T08:12:54.420Z,63.03
2019-01-31T08:15:23.125Z,54.80
2019-01-31T08:17:51.711Z,53.93
2019-01-31T08:20:20.906Z,58.37
2019-01-31T08:22:49.491Z,56.43
2019-01-31T08:25:22.479Z,56.40
2019-01-31T08:27:52.107Z,58.73
2019-01-31T08:30:23.306Z,59.33
2019-01-31T08:32:51.884Z,60.00
2019-01-31T08:35:20.428Z,50.70
2019-01-31T08:37:49.012Z,58.40
2019-01-31T08:40:17.574Z,49.13
2019-01-31T08:42:46.086Z,54.47
2019-01-31T08:45:15.410Z,58.77
2019-01-31T08:47:43.989Z,57.00
2019-01-31T08:50:17.777Z,54.63
2019-01-31T08:52:46.366Z,56.53
2019-01-31T08:55:15.250Z,57.20
2019-01-31T08:57:44.119Z,56.93
2019-01-31T09:00:24.224Z,49.47
2019-01-31T09:02:52.886Z,57.33
2019-01-31T09:05:21.518Z,53.90
2019-01-31T09:07:50.024Z,54.67
2019-01-31T09:10:21.117Z,54.37
2019-01-31T09:12:49.693Z,50.37
2019-01-31T09:15:20.881Z,56.23
2019-01-31T09:17:49.468Z,49.27
2019-01-31T09:20:23.986Z,48.13
2019-01-31T09:23:06.911Z,53.53
2019-01-31T09:25:53.426Z,55.40
2019-01-31T09:28:34.159Z,51.83
2019-01-31T09:31:29.783Z,45.83
2019-01-31T09:34:06.906Z,44.03
2019-01-31T09:36:50.392Z,41.73
2019-01-31T09:39:30.671Z,44.07
2019-01-31T09:42:14.055Z,46.10
2019-01-31T09:45:00.344Z,43.87
2019-01-31T09:47:34.963Z,40.50
2019-01-31T09:50:43.159Z,42.40
2019-01-31T09:53:21.773Z,45.33
2019-01-31T09:55:56.436Z,37.80
2019-01-31T09:58:28.298Z,44.17
2019-01-31T10:01:02.768Z,40.07
2019-01-31T10:03:48.740Z,38.80
2019-01-31T10:06:20.516Z,38.80
2019-01-31T10:08:55.005Z,34.03
2019-01-31T10:11:44.786Z,33.97
2019-01-31T10:14:22.250Z,40.77
2019-01-31T10:16:53.974Z,32.27
2019-01-31T10:19:28.167Z,30.57
2019-01-31T10:22:02.546Z,31.40
2019-01-31T10:25:01.402Z,31.10
2019-01-31T10:27:35.704Z,30.13
2019-01-31T10:30:23.797Z,31.50
2019-01-31T10:33:16.420Z,27.03
2019-01-31T10:35:53.598Z,27.77
2019-01-31T10:38:40.190Z,26.57
2019-01-31T10:41:14.604Z,26.83
2019-01-31T10:43:49.119Z,26.10
2019-01-31T10:46:20.749Z,28.00
2019-01-31T10:49:10.444Z,25.80
2019-01-31T10:51:50.870Z,24.47
2019-01-31T10:54:25.198Z,22.00
2019-01-31T10:56:59.799Z,24.57
2019-01-31T10:59:51.933Z,26.87
2019-01-31T11:02:26.511Z,26.43
2019-01-31T11:05:22.688Z,22.00
2019-01-31T11:08:03.094Z,21.43
2019-01-31T11:10:56.115Z,28.13
2019-01-31T11:13:44.507Z,24.07
2019-01-31T11:16:16.177Z,24.10
2019-01-31T11:19:11.179Z,25.43
2019-01-31T11:21:38.308Z,24.77
2019-01-31T11:24:21.883Z,22.33
2019-01-31T11:27:14.925Z,23.62
2019-01-31T11:30:00.915Z,25.43
2019-01-31T11:33:07.291Z,21.87
2019-01-31T11:36:01.611Z,22.32
2019-01-31T11:38:45.314Z,19.30
2019-01-31T11:41:29.171Z,22.87
2019-01-31T11:44:22.053Z,21.12
2019-01-31T11:46:59.293Z,20.17
2019-01-31T11:49:50.220Z,20.97
2019-01-31T11:52:21.849Z,19.82
2019-01-31T11:54:56.287Z,16.60
2019-01-31T11:57:45.482Z,19.77
2019-01-31T12:00:15.989Z,17.30
2019-01-31T12:02:54.504Z,14.50
2019-01-31T12:05:14.999Z,16.90
2019-01-31T12:07:43.577Z,13.58
2019-01-31T12:10:12.301Z,13.08
2019-01-31T12:12:43.733Z,13.55
2019-01-31T12:15:11.237Z,13.90
2019-01-31T12:17:39.831Z,14.13
2019-01-31T12:20:11.797Z,15.30
2019-01-31T12:22:40.571Z,13.80
2019-01-31T12:25:09.469Z,15.18
2019-01-31T12:27:38.089Z,13.88
2019-01-31T12:30:12.721Z,12.88
2019-01-31T12:32:41.313Z,13.18
2019-01-31T12:35:10.373Z,13.00
2019-01-31T12:37:39.993Z,18.62
2019-01-31T12:40:14.685Z,12.82
2019-01-31T12:42:43.239Z,13.00
2019-01-31T12:45:15.186Z,11.33
2019-01-31T12:47:43.758Z,11.48
2019-01-31T12:50:15.454Z,12.05
2019-01-31T12:52:44.087Z,11.05
2019-01-31T12:55:13.627Z,11.68
2019-01-31T12:57:42.252Z,13.25
2019-01-31T13:00:25.551Z,12.78
2019-01-31T13:02:54.253Z,16.30
2019-01-31T13:05:23.085Z,12.65
2019-01-31T13:07:51.940Z,14.43
2019-01-31T13:10:20.515Z,14.53
2019-01-31T13:12:49.516Z,15.53
2019-01-31T13:15:18.544Z,14.03
2019-01-31T13:17:47.468Z,16.77
2019-01-31T13:20:23.415Z,15.00
2019-01-31T13:22:54.123Z,16.83
2019-01-31T13:25:23.956Z,16.50
2019-01-31T13:27:52.658Z,14.23
2019-01-31T13:30:22.797Z,15.00
2019-01-31T13:32:53.527Z,17.70
2019-01-31T13:35:22.181Z,14.47
2019-01-31T13:37:50.913Z,18.30
2019-01-31T13:40:24.141Z,19.27
2019-01-31T13:42:53.288Z,15.07
2019-01-31T13:45:24.682Z,18.00
2019-01-31T13:47:53.343Z,14.20
2019-01-31T13:50:22.147Z,14.47
2019-01-31T13:52:50.879Z,14.70
2019-01-31T13:55:25.403Z,14.70
2019-01-31T13:57:54.230Z,15.53
2019-01-31T14:00:24.333Z,16.83
2019-01-31T14:02:53.189Z,16.70
2019-01-31T14:05:22.494Z,15.07
2019-01-31T14:07:51.119Z,16.23
2019-01-31T14:10:24.685Z,19.43
2019-01-31T14:12:53.245Z,18.67
2019-01-31T14:15:33.493Z,21.63
2019-01-31T14:17:58.409Z,21.13
2019-01-31T14:20:28.456Z,17.87
2019-01-31T14:22:57.154Z,15.83
2019-01-31T14:25:25.992Z,16.53
2019-01-31T14:27:54.810Z,15.10
2019-01-31T14:30:31.424Z,13.67
2019-01-31T14:33:00.319Z,17.90
2019-01-31T14:35:29.652Z,15.10
2019-01-31T14:37:58.353Z,14.67
2019-01-31T14:40:27.489Z,13.63
2019-01-31T14:42:56.487Z,20.90
2019-01-31T14:45:25.750Z,19.23
2019-01-31T14:47:55.813Z,16.43
2019-01-31T14:50:27.828Z,23.97
2019-01-31T14:52:57.064Z,18.17
2019-01-31T14:55:25.687Z,20.73
2019-01-31T14:57:54.484Z,20.20
2019-01-31T15:00:25.115Z,30.10
2019-01-31T15:02:53.669Z,30.10
2019-01-31T15:05:22.333Z,26.13
2019-01-31T15:07:51.129Z,28.00
2019-01-31T15:10:22.529Z,29.83
2019-01-31T15:12:51.331Z,30.80
2019-01-31T15:15:19.994Z,34.93
2019-01-31T15:17:48.621Z,34.30
2019-01-31T15:20:37.816Z,42.70
2019-01-31T15:23:02.721Z,36.93
2019-01-31T15:25:31.309Z,29.33
2019-01-31T15:27:59.874Z,37.50
2019-01-31T15:30:31.077Z,38.73
2019-01-31T15:33:00.069Z,39.23
2019-01-31T15:35:28.724Z,34.80
2019-01-31T15:37:57.346Z,39.73
2019-01-31T15:40:29.021Z,34.87
2019-01-31T15:42:57.714Z,36.17
2019-01-31T15:45:26.551Z,34.43
2019-01-31T15:47:55.550Z,29.67
2019-01-31T15:50:24.689Z,29.60
2019-01-31T15:52:53.443Z,27.80
2019-01-31T15:55:27.241Z,28.63
2019-01-31T15:57:55.723Z,32.43
2019-01-31T16:00:37.727Z,30.83
2019-01-31T16:03:08.018Z,28.70
2019-01-31T16:05:36.753Z,26.20
2019-01-31T16:08:06.345Z,30.90
2019-01-31T16:10:35.078Z,31.40
2019-01-31T16:13:03.961Z,29.27
2019-01-31T16:15:32.710Z,27.73
2019-01-31T16:18:01.438Z,28.93
2019-01-31T16:20:30.162Z,30.33
2019-01-31T16:22:58.837Z,29.57
2019-01-31T16:25:27.319Z,26.33
2019-01-31T16:27:55.903Z,27.97
2019-01-31T16:30:24.706Z,26.37
2019-01-31T16:32:53.445Z,32.33
2019-01-31T16:35:22.147Z,23.43
2019-01-31T16:37:51.474Z,26.50
2019-01-31T16:40:20.097Z,29.80
2019-01-31T16:42:48.850Z,22.47
2019-01-31T16:45:18.245Z,22.57
2019-01-31T16:47:46.907Z,25.30
2019-01-31T16:50:20.227Z,22.87
2019-01-31T16:52:48.891Z,28.43
2019-01-31T16:55:19.909Z,25.90
2019-01-31T16:57:48.965Z,25.40
2019-01-31T17:00:29.261Z,25.03
2019-01-31T17:02:58.085Z,21.20
2019-01-31T17:05:28.749Z,25.33
2019-01-31T17:07:57.586Z,22.77
2019-01-31T17:10:26.285Z,21.70
2019-01-31T17:12:55.077Z,30.73
2019-01-31T17:15:24.321Z,28.60
2019-01-31T17:17:53.123Z,22.53
2019-01-31T17:20:30.902Z,24.50
2019-01-31T17:22:59.533Z,22.77
2019-01-31T17:25:28.264Z,24.07
2019-01-31T17:27:56.893Z,19.33
2019-01-31T17:30:27.733Z,21.03
2019-01-31T17:32:56.357Z,20.97
2019-01-31T17:35:25.263Z,19.57
2019-01-31T17:37:53.844Z,21.83
2019-01-31T17:40:27.955Z,21.27
2019-01-31T17:42:56.538Z,23.60
2019-01-31T17:45:30.373Z,25.17
2019-01-31T17:47:56.409Z,25.40
2019-01-31T17:50:25.294Z,28.03
2019-01-31T17:52:53.914Z,31.13
2019-01-31T17:55:24.701Z,27.80
2019-01-31T17:57:53.457Z,31.50
2019-01-31T18:00:38.328Z,35.60
2019-01-31T18:03:07.747Z,33.60
2019-01-31T18:05:36.680Z,32.13
2019-01-31T18:08:09.012Z,34.50
2019-01-31T18:10:36.210Z,32.20
2019-01-31T18:13:05.681Z,35.77
2019-01-31T18:15:41.733Z,35.37
2019-01-31T18:18:05.262Z,32.13
2019-01-31T18:20:33.930Z,35.80
2019-01-31T18:23:02.485Z,40.07
2019-01-31T18:25:31.074Z,38.40
2019-01-31T18:27:59.554Z,40.93
2019-01-31T18:30:31.164Z,43.67
2019-01-31T18:32:59.894Z,44.60
2019-01-31T18:35:28.610Z,46.00
2019-01-31T18:37:57.172Z,48.67
2019-01-31T18:40:31.510Z,43.13
2019-01-31T18:43:00.138Z,42.93
2019-01-31T18:45:34.365Z,47.20
2019-01-31T18:48:02.989Z,52.60
2019-01-31T18:50:42.129Z,49.40
2019-01-31T18:53:10.981Z,46.50
2019-01-31T18:55:39.667Z,53.67
2019-01-31T18:58:08.314Z,52.37
2019-01-31T19:00:45.052Z,47.93
2019-01-31T19:03:13.776Z,46.67
2019-01-31T19:05:42.518Z,54.10
2019-01-31T19:08:11.074Z,50.53
2019-01-31T19:10:43.369Z,54.93
2019-01-31T19:13:09.921Z,55.83
2019-01-31T19:15:38.711Z,58.03
2019-01-31T19:18:07.598Z,59.43
2019-01-31T19:20:36.274Z,54.00
2019-01-31T19:23:06.882Z,57.20
2019-01-31T19:25:35.539Z,60.70
2019-01-31T19:28:05.068Z,57.53
2019-01-31T19:30:36.268Z,61.83
2019-01-31T19:33:06.150Z,62.77
2019-01-31T19:35:34.998Z,61.47
2019-01-31T19:38:04.556Z,61.80
2019-01-31T19:40:38.492Z,61.63
2019-01-31T19:43:07.224Z,56.53
2019-01-31T19:45:41.358Z,69.70
2019-01-31T19:48:10.655Z,58.30
2019-01-31T19:50:39.308Z,55.80
2019-01-31T19:53:08.203Z,60.20
2019-01-31T19:55:36.852Z,61.13
2019-01-31T19:58:05.950Z,66.70
2019-01-31T20:00:34.719Z,61.77
2019-01-31T20:03:03.510Z,58.67
2019-01-31T20:05:32.162Z,65.67
2019-01-31T20:08:02.328Z,61.93
2019-01-31T20:10:32.327Z,61.50
2019-01-31T20:13:01.170Z,63.70
2019-01-31T20:15:29.983Z,67.80
2019-01-31T20:17:58.914Z,66.23
2019-01-31T20:20:29.121Z,66.70
2019-01-31T20:22:58.652Z,65.63
2019-01-31T20:25:28.246Z,69.57
2019-01-31T20:27:56.845Z,69.53
2019-01-31T20:30:30.790Z,68.40
2019-01-31T20:33:00.398Z,62.93
2019-01-31T20:35:29.324Z,59.57
2019-01-31T20:37:58.050Z,58.97
2019-01-31T20:40:37.934Z,65.37
2019-01-31T20:43:07.225Z,68.03
2019-01-31T20:45:36.166Z,60.97
2019-01-31T20:48:05.398Z,59.97
2019-01-31T20:50:36.289Z,64.47
2019-01-31T20:53:05.578Z,63.57
2019-01-31T20:55:34.130Z,67.90
2019-01-31T20:58:02.919Z,60.23
2019-01-31T21:00:37.120Z,62.33
2019-01-31T21:03:07.452Z,61.27
2019-01-31T21:05:36.552Z,59.43
2019-01-31T21:08:06.585Z,60.10
2019-01-31T21:10:35.442Z,60.83
2019-01-31T21:13:04.794Z,57.83
2019-01-31T21:15:33.428Z,57.17
2019-01-31T21:18:02.159Z,58.83
2019-01-31T21:20:30.782Z,58.13
2019-01-31T21:22:59.468Z,63.40
2019-01-31T21:25:28.089Z,59.13
2019-01-31T21:27:56.746Z,60.37
2019-01-31T21:30:36.458Z,60.87
2019-01-31T21:33:05.884Z,62.83
2019-01-31T21:35:34.679Z,66.60
2019-01-31T21:38:03.542Z,64.00
2019-01-31T21:40:33.962Z,59.73
2019-01-31T21:43:02.604Z,70.00
2019-01-31T21:45:31.274Z,60.63
2019-01-31T21:47:59.862Z,58.83
2019-01-31T21:50:30.186Z,61.67
2019-01-31T21:52:58.847Z,65.10
2019-01-31T21:55:27.642Z,54.20
2019-01-31T21:57:56.216Z,58.00
2019-01-31T22:00:27.414Z,55.33
2019-01-31T22:02:56.182Z,59.23
2019-01-31T22:05:24.818Z,58.00
2019-01-31T22:07:53.434Z,54.27
2019-01-31T22:10:22.164Z,55.10
2019-01-31T22:12:50.820Z,63.30
2019-01-31T22:15:28.058Z,54.57
2019-01-31T22:18:00.001Z,53.07
2019-01-31T22:20:27.358Z,54.23
2019-01-31T22:22:56.110Z,58.20
2019-01-31T22:25:25.342Z,56.77
2019-01-31T22:27:53.996Z,64.10
2019-01-31T22:30:41.891Z,58.67
2019-01-31T22:33:10.474Z,62.93
2019-01-31T22:35:39.170Z,51.50
2019-01-31T22:38:07.771Z,45.77
2019-01-31T22:40:36.461Z,58.47
2019-01-31T22:43:05.390Z,55.73
2019-01-31T22:45:34.016Z,52.73
2019-01-31T22:48:02.666Z,55.00
2019-01-31T22:50:31.146Z,47.20
2019-01-31T22:52:59.662Z,49.50
2019-01-31T22:55:28.219Z,51.23
2019-01-31T22:57:56.875Z,53.70
2019-01-31T23:00:30.147Z,48.50
2019-01-31T23:02:58.874Z,49.20
2019-01-31T23:05:27.741Z,47.23
2019-01-31T23:07:56.315Z,51.80
2019-01-31T23:10:25.622Z,46.73
2019-01-31T23:12:54.213Z,54.47
2019-01-31T23:15:22.938Z,42.10
2019-01-31T23:17:51.517Z,53.33
2019-01-31T23:20:20.166Z,42.50
2019-01-31T23:22:48.750Z,46.83
2019-01-31T23:25:17.234Z,47.63
2019-01-31T23:27:45.762Z,43.97
2019-01-31T23:30:16.150Z,44.90
2019-01-31T23:32:44.734Z,41.20
2019-01-31T23:35:14.818Z,47.53
2019-01-31T23:37:43.475Z,43.50
2019-01-31T23:40:13.879Z,44.23
2019-01-31T23:42:42.478Z,38.10
2019-01-31T23:45:15.838Z,42.53
2019-01-31T23:47:48.918Z,42.57
2019-01-31T23:50:15.016Z,42.50
2019-01-31T23:52:43.606Z,46.07
2019-01-31T23:55:16.774Z,45.00
2019-01-31T23:57:45.447Z,40.23
