createdAt,value
2019-03-24T00:01:42.379Z,10.73
2019-03-24T00:04:15.618Z,11.43
2019-03-24T00:06:48.870Z,11.30
2019-03-24T00:09:22.411Z,10.90
2019-03-24T00:11:56.223Z,10.60
2019-03-24T00:14:29.819Z,11.50
2019-03-24T00:17:03.380Z,11.93
2019-03-24T00:19:36.794Z,11.83
2019-03-24T00:22:10.394Z,11.70
2019-03-24T00:24:43.539Z,12.00
2019-03-24T00:27:17.036Z,11.97
2019-03-24T00:29:51.918Z,11.63
2019-03-24T00:32:25.212Z,11.07
2019-03-24T00:34:58.582Z,11.20
2019-03-24T00:37:31.832Z,11.40
2019-03-24T00:40:05.849Z,11.70
2019-03-24T00:42:39.239Z,13.10
2019-03-24T00:45:14.344Z,12.40
2019-03-24T00:47:49.444Z,12.37
2019-03-24T00:50:22.793Z,12.73
2019-03-24T00:52:56.064Z,13.23
2019-03-24T00:55:29.455Z,12.53
2019-03-24T00:58:02.883Z,12.20
2019-03-24T01:00:52.153Z,13.20
2019-03-24T01:03:25.526Z,12.07
2019-03-24T01:06:01.774Z,12.93
2019-03-24T01:08:35.255Z,11.97
2019-03-24T01:11:08.732Z,12.33
2019-03-24T01:13:42.157Z,18.30
2019-03-24T01:16:15.430Z,16.03
2019-03-24T01:18:48.966Z,20.00
2019-03-24T01:21:22.248Z,16.83
2019-03-24T01:23:55.483Z,17.90
2019-03-24T01:26:28.908Z,17.30
2019-03-24T01:29:02.229Z,18.30
2019-03-24T01:31:35.714Z,18.13
2019-03-24T01:34:09.095Z,19.67
2019-03-24T01:36:42.726Z,20.57
2019-03-24T01:39:16.180Z,18.83
2019-03-24T01:41:50.036Z,18.40
2019-03-24T01:44:23.500Z,17.57
2019-03-24T01:46:56.791Z,17.43
2019-03-24T01:49:30.036Z,16.30
2019-03-24T01:52:03.433Z,16.30
2019-03-24T01:54:36.966Z,16.73
2019-03-24T01:57:10.419Z,17.13
2019-03-24T01:59:43.898Z,17.33
2019-03-24T02:02:17.259Z,17.70
2019-03-24T02:04:51.408Z,17.87
2019-03-24T02:07:24.923Z,17.50
2019-03-24T02:09:58.281Z,17.50
2019-03-24T02:12:31.682Z,16.20
2019-03-24T02:15:05.559Z,15.97
2019-03-24T02:17:38.980Z,16.27
2019-03-24T02:20:12.662Z,15.50
2019-03-24T02:22:46.063Z,18.20
2019-03-24T02:25:19.441Z,18.13
2019-03-24T02:27:52.959Z,17.73
2019-03-24T02:30:26.360Z,16.00
2019-03-24T02:32:59.861Z,17.53
2019-03-24T02:35:51.396Z,16.97
2019-03-24T02:38:24.778Z,18.90
2019-03-24T02:40:58.111Z,16.60
2019-03-24T02:43:31.380Z,14.73
2019-03-24T02:46:04.847Z,15.60
2019-03-24T02:48:38.455Z,16.63
2019-03-24T02:51:11.930Z,15.37
2019-03-24T02:53:45.305Z,15.03
2019-03-24T02:56:18.647Z,15.43
2019-03-24T02:58:52.191Z,17.40
2019-03-24T03:01:25.653Z,16.40
2019-03-24T03:03:58.974Z,16.13
2019-03-24T03:06:32.386Z,15.67
2019-03-24T03:09:07.191Z,15.67
2019-03-24T03:11:40.394Z,15.87
2019-03-24T03:14:13.782Z,15.00
2019-03-24T03:16:47.192Z,14.40
2019-03-24T03:19:20.548Z,15.23
2019-03-24T03:21:53.762Z,15.63
2019-03-24T03:24:27.037Z,15.17
2019-03-24T03:27:00.448Z,17.33
2019-03-24T03:29:34.058Z,17.43
2019-03-24T03:32:07.548Z,20.07
2019-03-24T03:34:41.045Z,20.77
2019-03-24T03:37:14.457Z,21.43
2019-03-24T03:39:47.899Z,19.40
2019-03-24T03:42:21.268Z,20.47
2019-03-24T03:44:54.742Z,20.23
2019-03-24T03:47:28.163Z,21.80
2019-03-24T03:50:01.644Z,21.60
2019-03-24T03:52:34.929Z,22.33
2019-03-24T03:55:08.678Z,23.33
2019-03-24T03:57:42.694Z,19.90
2019-03-24T04:00:17.017Z,23.10
2019-03-24T04:02:50.502Z,23.47
2019-03-24T04:05:24.055Z,19.90
2019-03-24T04:07:57.433Z,22.90
2019-03-24T04:10:30.579Z,25.67
2019-03-24T04:13:04.005Z,23.97
2019-03-24T04:15:37.572Z,27.23
2019-03-24T04:18:10.900Z,24.23
2019-03-24T04:20:44.335Z,23.60
2019-03-24T04:23:17.770Z,24.33
2019-03-24T04:25:51.112Z,22.93
2019-03-24T04:28:24.206Z,23.83
2019-03-24T04:30:57.407Z,20.77
2019-03-24T04:33:30.781Z,22.17
2019-03-24T04:36:04.318Z,23.57
2019-03-24T04:38:37.549Z,23.70
2019-03-24T04:41:10.972Z,24.37
2019-03-24T04:43:44.205Z,24.80
2019-03-24T04:46:17.855Z,26.37
2019-03-24T04:48:51.049Z,25.80
2019-03-24T04:51:24.543Z,23.47
2019-03-24T04:53:57.866Z,23.70
2019-03-24T04:56:31.157Z,24.87
2019-03-24T04:59:04.478Z,25.43
2019-03-24T05:01:38.314Z,25.73
2019-03-24T05:04:11.594Z,26.20
2019-03-24T05:06:45.353Z,24.10
2019-03-24T05:09:19.545Z,23.17
2019-03-24T05:11:52.778Z,20.23
2019-03-24T05:14:26.079Z,25.67
2019-03-24T05:16:59.555Z,24.87
2019-03-24T05:19:32.819Z,22.63
2019-03-24T05:22:06.347Z,24.63
2019-03-24T05:24:39.922Z,22.70
2019-03-24T05:27:13.192Z,23.37
2019-03-24T05:29:46.613Z,23.90
2019-03-24T05:32:20.072Z,23.87
2019-03-24T05:34:53.371Z,23.23
2019-03-24T05:37:26.935Z,28.80
2019-03-24T05:40:00.379Z,24.93
2019-03-24T05:42:33.711Z,22.90
2019-03-24T05:45:06.828Z,24.40
2019-03-24T05:47:40.293Z,24.43
2019-03-24T05:50:14.383Z,23.13
2019-03-24T05:52:47.833Z,24.27
2019-03-24T05:55:21.238Z,24.30
2019-03-24T05:57:54.426Z,25.00
2019-03-24T06:00:29.524Z,24.60
2019-03-24T06:03:02.685Z,24.83
2019-03-24T06:05:36.287Z,22.60
2019-03-24T06:08:09.656Z,24.00
2019-03-24T06:10:42.904Z,23.30
2019-03-24T06:13:16.473Z,24.07
2019-03-24T06:15:49.868Z,24.87
2019-03-24T06:18:23.414Z,26.67
2019-03-24T06:20:56.783Z,28.00
2019-03-24T06:23:30.120Z,32.43
2019-03-24T06:26:03.799Z,30.10
2019-03-24T06:28:37.860Z,33.00
2019-03-24T06:31:11.506Z,32.33
2019-03-24T06:33:45.022Z,50.23
2019-03-24T06:36:18.491Z,47.57
2019-03-24T06:38:52.060Z,50.47
2019-03-24T06:41:25.377Z,41.67
2019-03-24T06:43:59.008Z,49.53
2019-03-24T06:46:32.671Z,53.40
2019-03-24T06:49:06.748Z,48.33
2019-03-24T06:51:40.267Z,40.60
2019-03-24T06:54:13.443Z,32.47
2019-03-24T06:56:46.910Z,33.27
2019-03-24T06:59:21.232Z,31.60
2019-03-24T07:01:54.481Z,29.00
2019-03-24T07:04:27.913Z,28.67
2019-03-24T07:07:01.397Z,27.83
2019-03-24T07:09:34.508Z,34.10
2019-03-24T07:12:07.992Z,35.43
2019-03-24T07:14:41.219Z,34.77
2019-03-24T07:17:14.390Z,33.27
2019-03-24T07:19:47.668Z,34.27
2019-03-24T07:22:21.155Z,35.10
2019-03-24T07:24:54.614Z,35.15
2019-03-24T07:27:27.912Z,37.45
2019-03-24T07:30:01.260Z,38.17
2019-03-24T07:32:34.537Z,38.30
2019-03-24T07:35:08.081Z,37.10
2019-03-24T07:37:41.961Z,35.43
2019-03-24T07:40:16.323Z,34.40
2019-03-24T07:42:49.712Z,33.00
2019-03-24T07:45:23.006Z,33.18
2019-03-24T07:47:56.736Z,33.23
2019-03-24T07:50:30.753Z,34.58
2019-03-24T07:53:04.249Z,38.55
2019-03-24T07:55:37.566Z,39.35
2019-03-24T07:58:10.818Z,39.23
2019-03-24T08:00:44.285Z,39.35
2019-03-24T08:03:17.606Z,37.53
2019-03-24T08:05:51.000Z,33.60
2019-03-24T08:08:24.668Z,34.65
2019-03-24T08:10:58.001Z,33.28
2019-03-24T08:13:31.688Z,32.13
2019-03-24T08:16:05.089Z,32.90
2019-03-24T08:18:39.030Z,31.93
2019-03-24T08:21:12.349Z,36.13
2019-03-24T08:23:45.868Z,36.13
2019-03-24T08:26:19.702Z,34.65
2019-03-24T08:28:53.010Z,34.15
2019-03-24T08:31:26.603Z,33.38
2019-03-24T08:34:00.166Z,33.58
2019-03-24T08:36:33.371Z,33.83
2019-03-24T08:39:07.604Z,32.45
2019-03-24T08:41:40.887Z,33.02
2019-03-24T08:44:14.345Z,32.93
2019-03-24T08:46:47.586Z,32.42
2019-03-24T08:49:20.908Z,36.15
2019-03-24T08:51:55.079Z,34.03
2019-03-24T08:54:28.331Z,32.88
2019-03-24T08:57:01.582Z,32.15
2019-03-24T08:59:35.347Z,33.38
2019-03-24T09:02:08.751Z,31.37
2019-03-24T09:04:42.181Z,32.78
2019-03-24T09:07:15.499Z,33.85
2019-03-24T09:09:48.934Z,31.37
2019-03-24T09:12:22.455Z,31.62
2019-03-24T09:14:56.551Z,31.68
2019-03-24T09:17:29.874Z,30.40
2019-03-24T09:20:03.312Z,34.75
2019-03-24T09:22:36.897Z,31.33
2019-03-24T09:25:10.630Z,32.67
2019-03-24T09:27:43.979Z,35.43
2019-03-24T09:30:42.461Z,30.30
2019-03-24T09:33:16.621Z,31.20
2019-03-24T09:35:50.009Z,30.45
2019-03-24T09:38:23.415Z,27.95
2019-03-24T09:40:56.849Z,30.60
2019-03-24T09:43:30.293Z,31.50
2019-03-24T09:46:03.729Z,35.63
2019-03-24T09:48:36.991Z,33.60
2019-03-24T09:51:10.394Z,34.90
2019-03-24T09:53:43.862Z,32.63
2019-03-24T09:56:19.535Z,42.75
2019-03-24T09:58:53.107Z,36.08
2019-03-24T10:01:26.599Z,36.65
2019-03-24T10:03:59.873Z,35.63
2019-03-24T10:06:33.185Z,37.78
2019-03-24T10:09:07.228Z,34.35
2019-03-24T10:11:40.555Z,36.08
2019-03-24T10:14:13.899Z,34.92
2019-03-24T10:16:47.421Z,35.58
2019-03-24T10:19:20.779Z,31.93
2019-03-24T10:21:54.497Z,33.90
2019-03-24T10:24:28.020Z,33.13
2019-03-24T10:27:01.174Z,33.02
2019-03-24T10:29:34.459Z,32.98
2019-03-24T10:32:07.780Z,32.28
2019-03-24T10:34:41.084Z,32.78
2019-03-24T10:37:14.316Z,30.85
2019-03-24T10:39:47.825Z,32.08
2019-03-24T10:42:21.243Z,31.68
2019-03-24T10:44:54.478Z,29.95
2019-03-24T10:47:28.226Z,30.55
2019-03-24T10:50:01.713Z,31.23
2019-03-24T10:52:35.022Z,31.07
2019-03-24T10:55:10.434Z,27.73
2019-03-24T10:57:44.017Z,29.70
2019-03-24T11:00:26.811Z,29.48
2019-03-24T11:03:00.105Z,30.20
2019-03-24T11:05:33.355Z,30.92
2019-03-24T11:08:06.612Z,30.43
2019-03-24T11:10:39.953Z,29.23
2019-03-24T11:13:13.230Z,29.27
2019-03-24T11:15:46.432Z,28.62
2019-03-24T11:18:19.775Z,28.70
2019-03-24T11:20:53.024Z,30.43
2019-03-24T11:23:26.427Z,27.98
2019-03-24T11:26:00.402Z,29.52
2019-03-24T11:28:33.753Z,29.55
2019-03-24T11:31:07.274Z,29.42
2019-03-24T11:33:40.638Z,28.17
2019-03-24T11:36:14.173Z,27.00
2019-03-24T11:38:47.460Z,26.65
2019-03-24T11:41:20.702Z,25.70
2019-03-24T11:43:53.952Z,23.98
2019-03-24T11:46:27.622Z,23.05
2019-03-24T11:49:01.018Z,27.02
2019-03-24T11:51:34.413Z,26.42
2019-03-24T11:54:07.943Z,26.52
2019-03-24T11:56:41.285Z,26.23
2019-03-24T11:59:14.521Z,25.15
2019-03-24T12:01:47.914Z,23.10
2019-03-24T12:04:21.327Z,23.62
2019-03-24T12:06:54.867Z,23.40
2019-03-24T12:09:28.200Z,23.67
2019-03-24T12:12:01.731Z,21.65
2019-03-24T12:14:35.196Z,22.52
2019-03-24T12:17:08.877Z,21.07
2019-03-24T12:19:42.129Z,21.00
2019-03-24T12:22:15.513Z,21.77
2019-03-24T12:24:48.876Z,22.15
2019-03-24T12:27:22.286Z,20.10
2019-03-24T12:29:55.803Z,20.52
2019-03-24T12:32:29.236Z,18.48
2019-03-24T12:35:02.554Z,15.63
2019-03-24T12:37:35.872Z,18.70
2019-03-24T12:40:10.105Z,19.55
2019-03-24T12:42:43.587Z,18.10
2019-03-24T12:45:17.220Z,17.50
2019-03-24T12:47:50.545Z,19.45
2019-03-24T12:50:31.431Z,22.45
2019-03-24T12:52:58.789Z,24.23
2019-03-24T12:55:32.879Z,23.18
2019-03-24T12:58:06.578Z,24.92
2019-03-24T13:00:44.116Z,22.95
2019-03-24T13:03:17.435Z,24.20
2019-03-24T13:05:50.932Z,24.80
2019-03-24T13:08:24.198Z,23.98
2019-03-24T13:10:57.480Z,23.27
2019-03-24T13:13:30.676Z,21.10
2019-03-24T13:16:04.040Z,21.67
2019-03-24T13:18:37.333Z,19.95
2019-03-24T13:21:10.882Z,19.10
2019-03-24T13:23:44.366Z,20.65
2019-03-24T13:26:18.105Z,20.65
2019-03-24T13:28:51.491Z,20.75
2019-03-24T13:31:24.982Z,17.20
2019-03-24T13:33:58.338Z,20.32
2019-03-24T13:36:31.860Z,20.90
2019-03-24T13:39:06.720Z,22.17
2019-03-24T13:41:40.599Z,21.05
2019-03-24T13:44:13.771Z,19.52
2019-03-24T13:46:47.061Z,19.80
2019-03-24T13:49:20.470Z,16.15
2019-03-24T13:51:54.015Z,15.95
2019-03-24T13:54:27.343Z,17.98
2019-03-24T13:57:00.666Z,15.93
2019-03-24T13:59:34.009Z,15.88
2019-03-24T14:02:07.532Z,15.72
2019-03-24T14:04:40.730Z,15.00
2019-03-24T14:07:14.266Z,15.08
2019-03-24T14:09:47.701Z,15.03
2019-03-24T14:12:21.237Z,16.82
2019-03-24T14:14:54.409Z,15.80
2019-03-24T14:17:27.639Z,14.53
2019-03-24T14:20:01.378Z,16.35
2019-03-24T14:22:34.729Z,15.80
2019-03-24T14:25:08.775Z,16.32
2019-03-24T14:27:42.148Z,15.63
2019-03-24T14:30:15.836Z,15.95
2019-03-24T14:32:49.761Z,16.57
2019-03-24T14:35:23.054Z,17.40
2019-03-24T14:37:56.473Z,16.85
2019-03-24T14:40:30.189Z,15.88
2019-03-24T14:43:14.106Z,15.78
2019-03-24T14:45:48.825Z,16.35
2019-03-24T14:48:22.075Z,14.60
2019-03-24T14:50:55.462Z,15.83
2019-03-24T14:53:28.697Z,15.78
2019-03-24T14:56:01.966Z,17.35
2019-03-24T14:58:35.346Z,17.27
2019-03-24T15:01:08.706Z,18.10
2019-03-24T15:03:42.421Z,15.70
2019-03-24T15:06:15.701Z,16.20
2019-03-24T15:08:49.084Z,16.87
2019-03-24T15:11:22.434Z,16.60
2019-03-24T15:13:55.677Z,14.00
2019-03-24T15:16:29.020Z,15.10
2019-03-24T15:19:02.445Z,15.00
2019-03-24T15:21:36.244Z,13.17
2019-03-24T15:24:09.805Z,15.48
2019-03-24T15:27:03.705Z,15.90
2019-03-24T15:29:47.294Z,14.47
2019-03-24T15:32:20.920Z,14.43
2019-03-24T15:34:54.364Z,14.55
2019-03-24T15:37:27.962Z,14.23
2019-03-24T15:40:01.218Z,14.60
2019-03-24T15:42:34.489Z,14.47
2019-03-24T15:45:08.593Z,16.15
2019-03-24T15:47:41.948Z,16.33
2019-03-24T15:50:15.406Z,16.48
2019-03-24T15:52:48.840Z,17.07
2019-03-24T15:55:22.108Z,15.80
2019-03-24T15:57:55.506Z,16.57
2019-03-24T16:00:51.664Z,19.02
2019-03-24T16:03:24.962Z,19.67
2019-03-24T16:05:59.056Z,28.38
2019-03-24T16:08:32.488Z,18.45
2019-03-24T16:11:05.792Z,16.23
2019-03-24T16:13:39.479Z,18.12
2019-03-24T16:16:15.534Z,15.93
2019-03-24T16:18:49.209Z,17.35
2019-03-24T16:21:27.878Z,17.10
2019-03-24T16:23:57.644Z,16.15
2019-03-24T16:26:30.848Z,18.23
2019-03-24T16:29:04.525Z,17.00
2019-03-24T16:31:37.863Z,17.13
2019-03-24T16:34:11.605Z,18.53
2019-03-24T16:36:45.026Z,18.65
2019-03-24T16:39:18.458Z,19.77
2019-03-24T16:41:52.563Z,19.33
2019-03-24T16:44:25.836Z,19.67
2019-03-24T16:46:59.189Z,19.50
2019-03-24T16:49:32.634Z,19.35
2019-03-24T16:52:06.046Z,19.70
2019-03-24T16:54:39.251Z,18.80
2019-03-24T16:57:12.644Z,20.20
2019-03-24T16:59:45.997Z,20.57
2019-03-24T17:02:19.338Z,21.03
2019-03-24T17:04:53.166Z,20.20
2019-03-24T17:07:26.663Z,19.30
2019-03-24T17:10:00.010Z,19.95
2019-03-24T17:12:33.301Z,18.57
2019-03-24T17:15:08.093Z,19.37
2019-03-24T17:17:41.543Z,19.70
2019-03-24T17:20:15.468Z,20.03
2019-03-24T17:22:48.904Z,21.60
2019-03-24T17:25:22.956Z,20.47
2019-03-24T17:27:56.517Z,20.53
2019-03-24T17:30:30.093Z,28.33
2019-03-24T17:33:03.832Z,25.57
2019-03-24T17:35:37.451Z,20.93
2019-03-24T17:38:11.384Z,22.27
2019-03-24T17:40:44.976Z,20.70
2019-03-24T17:43:18.591Z,19.67
2019-03-24T17:45:52.005Z,19.80
2019-03-24T17:48:26.900Z,20.03
2019-03-24T17:51:00.197Z,20.13
2019-03-24T17:53:33.894Z,20.23
2019-03-24T17:56:07.437Z,21.97
2019-03-24T17:58:41.187Z,23.13
2019-03-24T18:01:14.719Z,28.57
2019-03-24T18:03:48.208Z,21.20
2019-03-24T18:06:21.804Z,19.23
2019-03-24T18:08:55.301Z,20.93
2019-03-24T18:11:28.757Z,19.77
2019-03-24T18:14:02.449Z,20.70
2019-03-24T18:16:36.572Z,20.00
2019-03-24T18:19:10.321Z,21.20
2019-03-24T18:21:43.959Z,20.97
2019-03-24T18:24:17.511Z,19.13
2019-03-24T18:26:52.548Z,20.07
2019-03-24T18:29:26.057Z,18.90
2019-03-24T18:31:59.898Z,19.90
2019-03-24T18:34:33.428Z,20.77
2019-03-24T18:37:07.601Z,26.17
2019-03-24T18:39:41.751Z,22.23
2019-03-24T18:42:15.524Z,20.77
2019-03-24T18:44:48.943Z,23.97
2019-03-24T18:47:22.827Z,24.10
2019-03-24T18:49:56.445Z,20.17
2019-03-24T18:52:32.321Z,20.83
2019-03-24T18:55:05.953Z,22.90
2019-03-24T18:57:39.767Z,29.33
2019-03-24T19:00:15.408Z,19.73
2019-03-24T19:02:49.004Z,25.70
2019-03-24T19:05:22.724Z,27.40
2019-03-24T19:07:56.261Z,33.23
2019-03-24T19:10:30.530Z,19.27
2019-03-24T19:13:04.176Z,19.67
2019-03-24T19:15:37.631Z,17.87
2019-03-24T19:18:11.510Z,19.77
2019-03-24T19:20:45.339Z,18.37
2019-03-24T19:23:18.875Z,17.80
2019-03-24T19:25:52.794Z,18.37
2019-03-24T19:28:26.243Z,18.57
2019-03-24T19:31:00.107Z,18.27
2019-03-24T19:33:34.481Z,18.30
2019-03-24T19:36:08.013Z,17.97
2019-03-24T19:38:43.566Z,19.60
2019-03-24T19:41:17.420Z,19.70
2019-03-24T19:43:51.262Z,17.53
2019-03-24T19:46:24.582Z,18.43
2019-03-24T19:49:02.329Z,18.37
2019-03-24T19:51:35.925Z,17.87
2019-03-24T19:54:09.444Z,17.47
2019-03-24T19:56:43.077Z,17.47
2019-03-24T19:59:16.636Z,17.37
2019-03-24T20:01:50.402Z,16.97
2019-03-24T20:04:24.203Z,16.40
2019-03-24T20:07:00.149Z,17.53
2019-03-24T20:09:33.599Z,18.30
2019-03-24T20:12:07.020Z,17.63
2019-03-24T20:14:40.686Z,16.93
2019-03-24T20:17:14.231Z,17.33
2019-03-24T20:19:47.723Z,17.23
2019-03-24T20:22:21.374Z,17.40
2019-03-24T20:24:55.084Z,17.53
2019-03-24T20:27:28.521Z,18.17
2019-03-24T20:30:02.289Z,25.03
2019-03-24T20:32:35.603Z,23.63
2019-03-24T20:35:10.651Z,23.17
2019-03-24T20:37:43.989Z,20.23
2019-03-24T20:40:18.473Z,18.73
2019-03-24T20:42:51.876Z,18.13
2019-03-24T20:45:25.559Z,19.27
2019-03-24T20:47:58.909Z,18.50
2019-03-24T20:50:32.288Z,18.10
2019-03-24T20:53:17.562Z,18.03
2019-03-24T20:55:40.974Z,17.40
2019-03-24T20:58:14.219Z,17.93
2019-03-24T21:00:47.739Z,17.27
2019-03-24T21:03:21.133Z,18.63
2019-03-24T21:05:54.548Z,18.17
2019-03-24T21:08:28.406Z,17.83
2019-03-24T21:11:01.872Z,18.07
2019-03-24T21:13:35.349Z,17.10
2019-03-24T21:16:08.844Z,17.73
2019-03-24T21:18:42.227Z,17.40
2019-03-24T21:21:15.747Z,17.60
2019-03-24T21:23:49.543Z,17.43
2019-03-24T21:26:22.915Z,18.30
2019-03-24T21:28:56.505Z,17.10
2019-03-24T21:31:30.247Z,17.33
2019-03-24T21:34:03.775Z,15.97
2019-03-24T21:36:37.161Z,17.03
2019-03-24T21:39:11.410Z,16.70
2019-03-24T21:41:44.698Z,15.93
2019-03-24T21:44:18.103Z,16.53
2019-03-24T21:46:51.654Z,16.13
2019-03-24T21:49:26.175Z,16.63
2019-03-24T21:52:00.049Z,17.03
2019-03-24T21:54:33.540Z,17.17
2019-03-24T21:57:07.128Z,16.73
2019-03-24T21:59:40.655Z,16.30
2019-03-24T22:02:14.072Z,17.00
2019-03-24T22:04:47.591Z,17.50
2019-03-24T22:07:21.129Z,17.10
2019-03-24T22:09:54.416Z,17.73
2019-03-24T22:12:27.722Z,17.33
2019-03-24T22:15:01.421Z,18.23
2019-03-24T22:17:35.204Z,17.23
2019-03-24T22:20:09.129Z,17.63
2019-03-24T22:22:42.609Z,18.03
2019-03-24T22:25:16.220Z,16.23
2019-03-24T22:27:49.689Z,17.33
2019-03-24T22:30:22.982Z,16.87
2019-03-24T22:32:56.439Z,16.00
2019-03-24T22:35:29.780Z,17.53
2019-03-24T22:38:03.212Z,17.60
2019-03-24T22:40:36.479Z,17.13
2019-03-24T22:43:09.881Z,16.03
2019-03-24T22:45:43.224Z,16.23
2019-03-24T22:48:35.332Z,16.50
2019-03-24T22:51:09.307Z,17.17
2019-03-24T22:53:42.634Z,17.33
2019-03-24T22:56:18.001Z,17.27
2019-03-24T22:58:51.307Z,18.33
2019-03-24T23:01:25.012Z,16.63
2019-03-24T23:03:58.206Z,18.37
2019-03-24T23:06:31.658Z,18.53
2019-03-24T23:09:07.919Z,17.93
2019-03-24T23:11:41.418Z,18.50
2019-03-24T23:14:14.956Z,18.07
2019-03-24T23:16:48.306Z,17.50
2019-03-24T23:19:21.768Z,18.57
2019-03-24T23:21:55.280Z,17.97
2019-03-24T23:24:28.921Z,18.63
2019-03-24T23:27:02.242Z,19.57
2019-03-24T23:29:35.723Z,19.23
2019-03-24T23:32:09.626Z,20.63
2019-03-24T23:34:42.910Z,20.90
2019-03-24T23:37:16.479Z,20.27
2019-03-24T23:39:49.766Z,21.70
2019-03-24T23:42:23.144Z,23.50
2019-03-24T23:45:15.054Z,24.13
2019-03-24T23:47:48.507Z,24.23
2019-03-24T23:50:21.793Z,24.20
2019-03-24T23:52:55.136Z,25.70
2019-03-24T23:55:28.826Z,28.50
2019-03-24T23:58:02.520Z,27.53
