createdAt,value
2023-03-21T00:09:00.050Z,1.50
2023-03-21T00:17:01.182Z,2.50
2023-03-21T00:19:38.361Z,1.00
2023-03-21T00:21:06.956Z,1.50
2023-03-21T00:22:07.832Z,2.50
2023-03-21T00:23:06.895Z,2.75
2023-03-21T00:24:17.241Z,1.00
2023-03-21T00:28:08.451Z,2.00
2023-03-21T00:29:07.343Z,3.00
2023-03-21T00:30:15.437Z,4.00
2023-03-21T00:31:23.238Z,2.25
2023-03-21T00:32:35.576Z,1.75
2023-03-21T00:33:38.106Z,1.50
2023-03-21T00:34:59.676Z,2.00
2023-03-21T00:37:20.405Z,4.50
2023-03-21T00:38:35.406Z,3.00
2023-03-21T00:39:40.944Z,1.50
2023-03-21T00:40:49.213Z,4.00
2023-03-21T00:41:54.766Z,4.00
2023-03-21T00:42:58.164Z,3.00
2023-03-21T00:44:01.753Z,2.00
2023-03-21T00:45:11.867Z,2.25
2023-03-21T00:46:19.523Z,2.50
2023-03-21T00:47:29.587Z,1.00
2023-03-21T00:48:36.406Z,3.00
2023-03-21T00:49:46.467Z,5.50
2023-03-21T00:50:51.059Z,3.50
2023-03-21T00:52:15.107Z,0.00
2023-03-21T00:53:11.019Z,2.00
2023-03-21T00:54:15.456Z,2.75
2023-03-21T00:56:43.071Z,3.50
2023-03-21T00:59:12.992Z,2.75
2023-03-21T01:05:50.375Z,2.00
2023-03-21T01:06:58.511Z,2.00
2023-03-21T01:08:04.268Z,1.75
2023-03-21T01:09:06.532Z,2.50
2023-03-21T01:12:37.153Z,2.00
2023-03-21T01:13:52.868Z,5.00
2023-03-21T01:14:51.172Z,2.50
2023-03-21T01:15:56.157Z,3.25
2023-03-21T01:17:07.308Z,2.25
2023-03-21T12:31:16.678Z,0.75
2023-03-21T12:40:21.468Z,2.75
2023-03-21T12:46:48.288Z,1.00
2023-03-21T12:52:00.736Z,3.25
2023-03-21T12:54:25.566Z,2.50
2023-03-21T12:55:35.499Z,1.50
2023-03-21T13:02:11.870Z,1.50
2023-03-21T13:06:07.253Z,2.50
2023-03-21T13:08:37.522Z,0.50
2023-03-21T13:11:17.772Z,2.00
2023-03-21T13:13:39.317Z,0.67
2023-03-21T13:14:50.899Z,2.25
2023-03-21T13:17:26.266Z,0.75
2023-03-21T13:18:29.621Z,0.25
2023-03-21T13:19:39.463Z,1.00
2023-03-21T13:20:48.357Z,0.00
2023-03-21T13:23:16.341Z,1.00
2023-03-21T13:24:20.436Z,1.25
2023-03-21T13:25:24.856Z,0.75
2023-03-21T13:26:31.205Z,0.50
2023-03-21T13:27:41.119Z,0.50
2023-03-21T13:28:48.748Z,1.25
2023-03-21T13:29:56.141Z,2.00
2023-03-21T13:31:16.802Z,1.75
2023-03-21T13:32:22.894Z,2.50
2023-03-21T13:34:49.610Z,1.00
2023-03-21T13:35:57.385Z,0.00
2023-03-21T13:37:05.998Z,2.00
2023-03-21T13:38:09.333Z,0.75
2023-03-21T13:39:14.902Z,1.50
2023-03-21T13:41:44.346Z,3.00
2023-03-21T13:44:14.360Z,2.25
2023-03-21T13:46:53.435Z,1.50
2023-03-21T13:47:52.172Z,2.00
2023-03-21T13:49:00.142Z,2.50
2023-03-21T13:50:13.282Z,2.00
2023-03-21T13:56:38.553Z,2.50
2023-03-21T13:57:52.490Z,2.20
2023-03-21T13:58:56.887Z,1.25
2023-03-21T14:00:06.393Z,2.00
2023-03-21T14:03:58.429Z,2.00
2023-03-21T14:14:24.677Z,1.50
2023-03-21T14:17:55.275Z,1.00
2023-03-21T14:19:01.853Z,1.50
2023-03-21T14:20:06.115Z,1.50
2023-03-21T14:21:24.287Z,1.50
2023-03-21T14:22:25.704Z,1.00
2023-03-21T14:23:30.492Z,1.00
2023-03-21T14:25:54.655Z,1.50
2023-03-21T14:27:03.772Z,1.50
2023-03-21T14:29:27.639Z,0.00
2023-03-21T14:30:33.715Z,1.50
2023-03-21T14:33:09.619Z,1.00
2023-03-21T14:37:05.044Z,0.50
2023-03-21T14:39:28.148Z,2.00
2023-03-21T14:40:35.593Z,1.50
2023-03-21T14:41:44.536Z,1.50
2023-03-21T14:42:47.580Z,1.50
2023-03-21T14:43:50.530Z,1.25
2023-03-21T14:46:15.471Z,2.25
2023-03-21T14:47:18.867Z,0.50
2023-03-21T14:48:23.304Z,1.50
2023-03-21T14:49:26.700Z,1.50
2023-03-21T14:53:10.198Z,1.50
2023-03-21T14:54:15.750Z,0.75
2023-03-21T14:55:18.733Z,0.00
2023-03-21T14:56:23.156Z,1.75
2023-03-21T14:57:26.012Z,2.50
2023-03-21T14:58:40.616Z,1.50
2023-03-21T14:59:43.728Z,2.00
2023-03-21T15:00:46.538Z,1.50
2023-03-21T15:01:51.208Z,2.50
2023-03-21T15:04:14.106Z,0.50
2023-03-21T15:05:34.344Z,0.25
2023-03-21T15:06:37.558Z,0.75
2023-03-21T15:07:40.341Z,1.00
2023-03-21T15:12:51.030Z,1.25
2023-03-21T15:13:54.172Z,2.00
2023-03-21T15:14:57.124Z,3.25
2023-03-21T15:16:00.877Z,3.00
2023-03-21T15:17:03.730Z,2.50
2023-03-21T15:18:07.002Z,2.50
2023-03-21T15:19:09.962Z,2.50
2023-03-21T15:20:24.980Z,2.00
2023-03-21T15:21:28.336Z,2.50
2023-03-21T15:22:31.379Z,3.00
2023-03-21T15:23:34.459Z,1.50
2023-03-21T15:25:58.058Z,3.00
2023-03-21T15:27:09.087Z,2.25
2023-03-21T15:32:14.686Z,9.25
2023-03-21T15:33:18.354Z,18.75
2023-03-21T15:34:24.787Z,18.00
2023-03-21T15:35:35.774Z,7.50
2023-03-21T15:36:42.267Z,7.50
2023-03-21T15:37:45.198Z,5.75
2023-03-21T15:38:49.568Z,5.25
2023-03-21T15:39:52.229Z,3.25
2023-03-21T15:40:55.338Z,3.75
2023-03-21T15:41:58.377Z,4.00
2023-03-21T15:43:04.506Z,2.00
2023-03-21T15:44:24.117Z,2.00
2023-03-21T15:45:27.111Z,1.00
2023-03-21T15:46:33.546Z,1.50
2023-03-21T15:47:36.676Z,2.00
2023-03-21T15:48:39.688Z,1.50
2023-03-21T15:49:43.894Z,1.00
2023-03-21T15:50:48.714Z,1.50
2023-03-21T15:51:51.977Z,1.00
2023-03-21T15:56:56.368Z,1.50
2023-03-21T16:02:02.355Z,2.50
2023-03-21T16:03:05.194Z,4.00
2023-03-21T16:04:08.347Z,1.00
2023-03-21T16:05:11.908Z,2.50
2023-03-21T16:06:14.787Z,2.50
2023-03-21T16:09:58.368Z,1.50
2023-03-21T16:11:01.540Z,1.00
2023-03-21T16:14:45.288Z,1.00
2023-03-21T16:18:30.187Z,1.50
2023-03-21T16:19:32.903Z,2.00
2023-03-21T16:20:36.298Z,1.50
2023-03-21T16:21:39.979Z,3.75
2023-03-21T16:24:11.658Z,2.00
2023-03-21T16:25:18.898Z,1.00
2023-03-21T16:26:23.541Z,2.00
2023-03-21T16:27:26.305Z,4.25
2023-03-21T16:28:29.620Z,3.50
2023-03-21T16:29:32.735Z,2.50
2023-03-21T16:30:40.686Z,2.50
2023-03-21T16:34:24.457Z,2.00
2023-03-21T16:35:27.473Z,2.50
2023-03-21T16:36:30.620Z,3.25
2023-03-21T16:37:33.868Z,3.00
2023-03-21T16:38:37.932Z,2.75
2023-03-21T16:39:41.039Z,2.00
2023-03-21T16:40:44.276Z,1.00
2023-03-21T16:41:50.334Z,1.50
2023-03-21T16:42:54.783Z,2.00
2023-03-21T16:43:57.629Z,2.00
2023-03-21T16:45:02.643Z,1.50
2023-03-21T16:46:06.616Z,1.00
2023-03-21T16:48:41.635Z,1.50
2023-03-21T16:49:44.884Z,2.00
2023-03-21T16:50:51.926Z,2.25
2023-03-21T16:51:56.220Z,1.50
2023-03-21T16:52:59.235Z,2.50
2023-03-21T16:54:04.164Z,3.25
2023-03-21T16:55:07.093Z,3.25
2023-03-21T16:56:13.569Z,2.50
2023-03-21T16:57:19.709Z,2.00
2023-03-21T16:58:22.727Z,3.00
2023-03-21T16:59:25.819Z,3.50
2023-03-21T17:00:32.250Z,2.00
2023-03-21T17:01:36.543Z,1.25
2023-03-21T17:02:39.819Z,2.50
2023-03-21T17:05:06.577Z,3.00
2023-03-21T17:07:30.909Z,2.00
2023-03-21T17:12:28.639Z,2.50
2023-03-21T17:16:12.866Z,4.00
2023-03-21T17:17:15.760Z,2.00
2023-03-21T17:18:18.812Z,1.50
2023-03-21T17:19:24.610Z,3.50
2023-03-21T17:20:28.478Z,4.00
2023-03-21T17:21:31.847Z,3.00
2023-03-21T17:22:34.840Z,2.00
2023-03-21T17:26:14.266Z,2.50
2023-03-21T17:28:42.247Z,1.00
2023-03-21T17:29:48.817Z,2.50
2023-03-21T17:30:51.759Z,3.00
2023-03-21T17:31:54.757Z,2.00
2023-03-21T17:32:57.619Z,2.25
2023-03-21T17:34:03.589Z,3.00
2023-03-21T17:35:06.597Z,3.00
2023-03-21T17:40:13.780Z,2.00
2023-03-21T17:41:16.512Z,2.50
2023-03-21T17:42:19.518Z,2.25
2023-03-21T17:43:22.281Z,1.75
2023-03-21T17:44:25.043Z,3.00
2023-03-21T17:45:28.329Z,2.75
2023-03-21T17:46:31.326Z,2.50
2023-03-21T17:47:42.484Z,1.75
2023-03-21T17:48:45.366Z,3.00
2023-03-21T17:49:48.365Z,2.50
2023-03-21T17:50:51.267Z,2.25
2023-03-21T17:53:14.775Z,1.50
2023-03-21T17:54:19.023Z,2.25
2023-03-21T17:55:22.180Z,2.50
2023-03-21T17:56:25.102Z,2.75
2023-03-21T17:57:28.140Z,3.00
2023-03-21T17:58:31.457Z,2.00
2023-03-21T17:59:34.370Z,2.50
2023-03-21T18:00:37.577Z,4.00
2023-03-21T18:03:03.403Z,2.75
2023-03-21T18:04:22.878Z,3.50
2023-03-21T18:05:26.424Z,3.00
2023-03-21T18:06:29.312Z,2.00
2023-03-21T18:10:10.744Z,2.75
2023-03-21T18:11:23.170Z,1.00
2023-03-21T18:12:26.125Z,3.50
2023-03-21T18:13:30.652Z,2.00
2023-03-21T18:15:56.569Z,2.00
2023-03-21T18:17:00.044Z,2.50
2023-03-21T18:18:03.404Z,2.50
2023-03-21T18:19:06.466Z,3.00
2023-03-21T18:21:32.873Z,2.00
2023-03-21T18:22:35.408Z,1.50
2023-03-21T18:23:39.337Z,1.00
2023-03-21T18:24:42.233Z,2.50
2023-03-21T18:25:54.941Z,3.50
2023-03-21T18:28:21.147Z,3.00
2023-03-21T18:31:10.359Z,1.50
2023-03-21T18:32:08.442Z,3.50
2023-03-21T18:33:11.328Z,1.00
2023-03-21T18:34:22.743Z,2.50
2023-03-21T18:35:33.539Z,5.00
2023-03-21T18:36:36.657Z,2.00
2023-03-21T18:37:41.481Z,3.00
2023-03-21T18:38:47.155Z,4.00
2023-03-21T18:39:54.404Z,2.75
2023-03-21T18:44:43.858Z,3.75
2023-03-21T18:47:13.047Z,3.00
2023-03-21T18:48:21.846Z,1.50
2023-03-21T18:50:29.348Z,2.50
2023-03-21T18:51:34.805Z,2.00
2023-03-21T18:52:54.993Z,1.00
2023-03-21T18:53:58.755Z,2.50
2023-03-21T18:57:42.744Z,1.50
2023-03-21T18:58:45.946Z,1.75
2023-03-21T19:04:14.398Z,2.00
2023-03-21T19:08:56.935Z,3.00
2023-03-21T19:11:21.983Z,2.00
2023-03-21T19:19:18.441Z,1.50
2023-03-21T19:21:43.260Z,4.50
2023-03-21T19:28:09.551Z,2.75
2023-03-21T19:33:28.277Z,1.50
2023-03-21T20:02:57.400Z,5.50
2023-03-21T20:15:09.545Z,17.00
2023-03-21T20:17:26.902Z,5.00
2023-03-21T21:50:38.913Z,3.25
2023-03-21T21:54:37.357Z,2.50
2023-03-21T21:57:08.292Z,1.50
2023-03-21T22:47:45.897Z,3.50
2023-03-21T22:48:51.515Z,2.50
2023-03-21T22:57:41.893Z,3.25
2023-03-21T22:58:45.565Z,4.00
2023-03-21T23:00:01.696Z,2.00
2023-03-21T23:02:43.170Z,1.50
2023-03-21T23:03:54.071Z,1.50
2023-03-21T23:04:58.633Z,2.00
2023-03-21T23:11:24.600Z,2.00
2023-03-21T23:12:28.277Z,2.00
2023-03-21T23:15:02.117Z,2.50
2023-03-21T23:25:12.348Z,1.00
