createdAt,value
2022-09-20T00:01:49.929Z,13.25
2022-09-20T00:06:51.209Z,13.18
2022-09-20T00:11:52.856Z,13.06
2022-09-20T00:16:54.461Z,12.86
2022-09-20T00:21:55.795Z,12.92
2022-09-20T00:26:57.186Z,12.95
2022-09-20T00:31:58.449Z,12.90
2022-09-20T00:36:59.820Z,12.94
2022-09-20T00:42:01.172Z,12.72
2022-09-20T00:47:03.629Z,12.68
2022-09-20T00:52:04.913Z,12.71
2022-09-20T00:57:06.364Z,12.75
2022-09-20T01:02:20.080Z,12.70
2022-09-20T01:07:22.395Z,12.49
2022-09-20T01:12:29.119Z,12.67
2022-09-20T01:17:34.689Z,12.58
2022-09-20T01:22:52.794Z,12.47
2022-09-20T01:27:54.886Z,12.40
2022-09-20T01:32:56.098Z,12.46
2022-09-20T01:38:35.072Z,12.48
2022-09-20T01:43:51.969Z,12.00
2022-09-20T01:49:03.818Z,12.18
2022-09-20T01:54:26.552Z,12.17
2022-09-20T01:59:49.062Z,12.15
2022-09-20T02:04:59.789Z,12.23
2022-09-20T02:10:19.612Z,12.33
2022-09-20T02:15:38.953Z,12.33
2022-09-20T02:21:00.434Z,12.32
2022-09-20T02:26:15.033Z,12.28
2022-09-20T02:31:36.483Z,12.12
2022-09-20T02:37:04.432Z,12.12
2022-09-20T02:42:17.886Z,12.16
2022-09-20T02:47:27.806Z,12.09
2022-09-20T02:52:43.209Z,12.02
2022-09-20T02:58:18.819Z,11.98
2022-09-20T03:03:57.335Z,11.99
2022-09-20T03:09:25.766Z,11.99
2022-09-20T03:14:33.844Z,11.96
2022-09-20T03:20:06.747Z,11.79
2022-09-20T03:25:39.196Z,11.85
2022-09-20T03:31:00.578Z,11.83
2022-09-20T03:36:29.510Z,11.82
2022-09-20T03:42:23.777Z,11.80
2022-09-20T03:47:54.441Z,11.79
2022-09-20T03:53:34.061Z,11.68
2022-09-20T03:58:56.330Z,11.80
2022-09-20T04:04:11.875Z,11.80
2022-09-20T04:09:41.916Z,11.83
2022-09-20T04:14:54.326Z,11.82
2022-09-20T04:20:05.705Z,11.90
2022-09-20T04:25:17.176Z,11.83
2022-09-20T04:30:22.628Z,11.70
2022-09-20T04:35:59.435Z,11.68
2022-09-20T04:41:20.554Z,11.80
2022-09-20T04:46:55.932Z,11.65
2022-09-20T04:52:31.933Z,11.56
2022-09-20T04:58:12.470Z,11.47
2022-09-20T05:03:58.931Z,11.59
2022-09-20T05:09:42.738Z,11.71
2022-09-20T05:14:53.845Z,11.72
2022-09-20T05:20:25.151Z,11.86
2022-09-20T05:25:52.123Z,12.02
2022-09-20T05:31:00.346Z,12.10
2022-09-20T05:36:14.569Z,12.13
2022-09-20T05:41:42.082Z,12.14
2022-09-20T05:47:11.374Z,12.18
2022-09-20T05:52:53.511Z,12.22
2022-09-20T05:58:10.040Z,12.16
2022-09-20T06:03:24.358Z,12.07
2022-09-20T06:08:40.773Z,12.23
2022-09-20T06:13:49.799Z,12.34
2022-09-20T06:19:19.131Z,12.30
2022-09-20T06:24:32.526Z,12.43
2022-09-20T06:29:38.494Z,12.48
2022-09-20T06:34:39.829Z,12.56
2022-09-20T06:40:04.347Z,12.59
2022-09-20T06:45:06.000Z,12.74
2022-09-20T06:50:14.960Z,12.77
2022-09-20T06:55:22.119Z,12.76
2022-09-20T07:00:25.465Z,12.78
2022-09-20T07:05:26.840Z,13.06
2022-09-20T07:10:28.695Z,12.98
2022-09-20T07:15:32.431Z,13.16
2022-09-20T07:20:33.937Z,13.29
2022-09-20T07:25:36.532Z,13.37
2022-09-20T07:30:39.014Z,13.40
2022-09-20T07:35:41.544Z,13.30
2022-09-20T07:40:43.141Z,13.40
2022-09-20T07:45:44.585Z,13.46
2022-09-20T07:50:53.848Z,13.70
2022-09-20T07:56:11.351Z,14.29
2022-09-20T08:01:13.305Z,14.47
2022-09-20T08:06:16.339Z,14.54
2022-09-20T08:11:20.151Z,14.60
2022-09-20T08:16:21.674Z,14.60
2022-09-20T08:21:24.780Z,14.77
2022-09-20T08:26:28.121Z,15.28
2022-09-20T08:31:35.309Z,15.66
2022-09-20T08:36:41.100Z,15.97
2022-09-20T08:41:48.150Z,16.55
2022-09-20T08:46:54.866Z,17.20
2022-09-20T08:51:58.295Z,17.57
2022-09-20T08:57:20.501Z,17.67
2022-09-20T09:02:22.634Z,17.57
2022-09-20T09:07:25.206Z,17.43
2022-09-20T09:12:30.280Z,16.87
2022-09-20T09:17:31.623Z,16.93
2022-09-20T09:22:41.125Z,17.31
2022-09-20T09:27:54.766Z,17.08
2022-09-20T09:33:27.867Z,17.32
2022-09-20T09:38:31.598Z,18.11
2022-09-20T09:43:37.198Z,19.51
2022-09-20T09:48:40.277Z,21.01
2022-09-20T09:53:43.188Z,20.53
2022-09-20T09:58:58.896Z,19.63
2022-09-20T10:04:12.062Z,18.99
2022-09-20T10:09:42.537Z,20.31
2022-09-20T10:14:53.014Z,25.44
2022-09-20T10:20:20.069Z,25.91
2022-09-20T10:25:39.917Z,25.22
2022-09-20T10:31:13.552Z,26.45
2022-09-20T10:36:40.085Z,29.49
2022-09-20T10:42:47.106Z,27.25
2022-09-20T10:48:18.268Z,23.50
2022-09-20T10:53:43.647Z,22.32
2022-09-20T10:58:54.340Z,30.63
2022-09-20T11:04:26.805Z,35.02
2022-09-20T11:09:35.730Z,37.47
2022-09-20T11:15:08.371Z,38.80
2022-09-20T11:20:20.949Z,38.05
2022-09-20T11:25:45.602Z,33.29
2022-09-20T11:31:09.720Z,27.80
2022-09-20T11:36:19.026Z,24.22
2022-09-20T11:41:26.380Z,22.32
2022-09-20T11:46:36.925Z,21.06
2022-09-20T11:52:15.665Z,20.17
2022-09-20T11:57:17.074Z,19.74
2022-09-20T12:02:43.117Z,19.64
2022-09-20T12:07:44.559Z,20.55
2022-09-20T12:12:54.706Z,30.48
2022-09-20T12:17:55.926Z,33.65
2022-09-20T12:23:42.195Z,33.40
2022-09-20T12:28:49.923Z,30.35
2022-09-20T12:34:10.006Z,25.43
2022-09-20T12:39:11.304Z,22.68
2022-09-20T12:44:41.796Z,19.65
2022-09-20T12:50:04.920Z,18.50
2022-09-20T12:55:10.993Z,18.23
2022-09-20T13:00:32.114Z,18.36
2022-09-20T13:05:42.381Z,18.93
2022-09-20T13:10:50.003Z,25.49
2022-09-20T13:15:53.531Z,31.97
2022-09-20T13:20:56.768Z,33.13
2022-09-20T13:25:58.261Z,32.68
2022-09-20T13:31:26.891Z,33.02
2022-09-20T13:36:30.061Z,29.03
2022-09-20T13:41:32.437Z,25.95
2022-09-20T13:46:33.710Z,24.54
2022-09-20T13:51:35.395Z,23.86
2022-09-20T13:56:37.829Z,23.57
2022-09-20T14:01:44.192Z,22.92
2022-09-20T14:06:45.821Z,22.10
2022-09-20T14:11:47.313Z,21.43
2022-09-20T14:16:50.317Z,21.08
2022-09-20T14:21:51.990Z,20.52
2022-09-20T14:27:03.685Z,20.41
2022-09-20T14:32:14.960Z,20.44
2022-09-20T14:37:40.926Z,20.16
2022-09-20T14:42:46.262Z,19.98
2022-09-20T14:47:55.326Z,20.00
2022-09-20T14:53:21.405Z,19.58
2022-09-20T14:58:24.658Z,19.24
2022-09-20T15:03:32.885Z,18.71
2022-09-20T15:08:35.242Z,18.28
2022-09-20T15:13:36.660Z,17.90
2022-09-20T15:18:42.715Z,17.70
2022-09-20T15:23:44.046Z,17.56
2022-09-20T15:28:45.564Z,17.69
2022-09-20T15:33:46.847Z,17.37
2022-09-20T15:38:48.184Z,17.48
2022-09-20T15:43:50.193Z,17.55
2022-09-20T15:48:51.434Z,17.57
2022-09-20T15:53:58.088Z,17.34
2022-09-20T15:59:05.283Z,17.14
2022-09-20T16:04:08.645Z,17.03
2022-09-20T16:09:10.747Z,17.02
2022-09-20T16:14:12.003Z,16.54
2022-09-20T16:19:22.260Z,16.34
2022-09-20T16:24:25.971Z,16.25
2022-09-20T16:29:29.779Z,16.41
2022-09-20T16:34:34.705Z,16.51
2022-09-20T16:39:36.100Z,16.52
2022-09-20T16:44:39.244Z,16.58
2022-09-20T16:49:41.048Z,16.66
2022-09-20T16:54:42.611Z,16.66
2022-09-20T16:59:44.294Z,16.66
2022-09-20T17:04:45.613Z,16.63
2022-09-20T17:09:46.953Z,16.85
2022-09-20T17:14:48.302Z,16.92
2022-09-20T17:19:49.589Z,16.92
2022-09-20T17:24:50.924Z,16.54
2022-09-20T17:29:52.350Z,16.30
2022-09-20T17:34:53.609Z,16.04
2022-09-20T17:39:54.858Z,16.04
2022-09-20T17:44:56.101Z,16.00
2022-09-20T17:49:57.357Z,15.94
2022-09-20T17:54:58.623Z,15.77
2022-09-20T17:59:59.903Z,15.58
2022-09-20T18:05:01.272Z,15.73
2022-09-20T18:10:02.591Z,15.79
2022-09-20T18:15:04.367Z,15.83
2022-09-20T18:20:06.186Z,15.79
2022-09-20T18:25:07.815Z,15.84
2022-09-20T18:30:09.762Z,15.79
2022-09-20T18:35:11.120Z,15.67
2022-09-20T18:40:12.410Z,15.69
2022-09-20T18:45:14.365Z,15.65
2022-09-20T18:50:15.619Z,15.61
2022-09-20T18:55:17.101Z,15.59
2022-09-20T19:00:18.677Z,15.52
2022-09-20T19:05:28.083Z,15.45
2022-09-20T19:10:48.516Z,15.45
2022-09-20T19:15:56.296Z,15.38
2022-09-20T19:21:06.748Z,15.33
2022-09-20T19:26:23.825Z,15.36
2022-09-20T19:31:33.819Z,15.35
2022-09-20T19:36:57.294Z,15.19
2022-09-20T19:42:19.928Z,15.12
2022-09-20T19:47:39.333Z,15.15
2022-09-20T19:52:41.219Z,15.19
2022-09-20T19:57:46.904Z,15.19
2022-09-20T20:02:49.007Z,15.19
2022-09-20T20:08:07.838Z,15.26
2022-09-20T20:13:51.133Z,15.05
2022-09-20T20:19:11.863Z,15.02
2022-09-20T20:24:25.699Z,14.92
2022-09-20T20:29:26.987Z,14.86
2022-09-20T20:34:28.221Z,14.77
2022-09-20T20:39:31.491Z,14.77
2022-09-20T20:44:36.614Z,14.67
2022-09-20T20:49:38.695Z,14.53
2022-09-20T20:54:39.945Z,14.33
2022-09-20T20:59:41.253Z,14.38
2022-09-20T21:04:42.729Z,14.40
2022-09-20T21:09:44.139Z,14.39
2022-09-20T21:14:45.482Z,14.43
2022-09-20T21:19:46.763Z,14.27
2022-09-20T21:24:48.110Z,14.28
2022-09-20T21:29:49.423Z,14.24
2022-09-20T21:34:50.800Z,14.31
2022-09-20T21:39:54.313Z,14.26
2022-09-20T21:44:56.226Z,14.24
2022-09-20T21:49:57.513Z,14.17
2022-09-20T21:54:59.024Z,14.16
2022-09-20T22:00:00.610Z,14.06
2022-09-20T22:05:02.783Z,13.96
2022-09-20T22:10:04.515Z,13.92
2022-09-20T22:15:06.498Z,13.85
2022-09-20T22:20:08.247Z,13.70
2022-09-20T22:25:09.708Z,13.65
2022-09-20T22:30:11.829Z,13.68
2022-09-20T22:35:14.220Z,13.64
2022-09-20T22:40:15.670Z,13.63
2022-09-20T22:45:17.010Z,13.50
2022-09-20T22:50:18.422Z,13.33
2022-09-20T22:55:19.659Z,13.13
2022-09-20T23:00:20.916Z,13.00
2022-09-20T23:05:22.297Z,12.90
2022-09-20T23:10:24.042Z,12.79
2022-09-20T23:15:25.287Z,12.81
2022-09-20T23:20:26.582Z,12.80
2022-09-20T23:25:27.980Z,12.96
2022-09-20T23:30:31.846Z,12.97
2022-09-20T23:35:34.050Z,12.95
2022-09-20T23:40:35.358Z,12.92
2022-09-20T23:45:36.698Z,12.91
2022-09-20T23:50:37.992Z,12.76
2022-09-20T23:55:39.348Z,12.74
