createdAt,value
2019-06-04T00:00:36.088Z,0.00
2019-06-04T00:01:36.086Z,0.00
2019-06-04T00:02:36.067Z,0.00
2019-06-04T00:03:36.063Z,0.00
2019-06-04T00:04:36.048Z,0.00
2019-06-04T00:05:36.034Z,0.00
2019-06-04T00:06:36.030Z,0.00
2019-06-04T00:07:36.021Z,0.00
2019-06-04T00:08:36.000Z,0.00
2019-06-04T00:09:35.990Z,0.00
2019-06-04T00:10:35.980Z,0.00
2019-06-04T00:11:35.968Z,0.00
2019-06-04T00:12:35.967Z,0.00
2019-06-04T00:13:35.956Z,0.00
2019-06-04T00:14:36.013Z,0.00
2019-06-04T00:15:35.924Z,0.00
2019-06-04T00:16:35.913Z,0.00
2019-06-04T00:17:35.907Z,0.00
2019-06-04T00:18:35.904Z,0.00
2019-06-04T00:19:35.893Z,0.00
2019-06-04T00:20:35.873Z,0.00
2019-06-04T00:21:35.859Z,0.00
2019-06-04T00:22:35.848Z,0.00
2019-06-04T00:23:35.837Z,0.00
2019-06-04T00:24:35.860Z,0.00
2019-06-04T00:25:35.819Z,0.00
2019-06-04T00:26:35.808Z,0.00
2019-06-04T00:27:35.794Z,0.00
2019-06-04T00:28:35.782Z,0.00
2019-06-04T00:29:35.772Z,0.00
2019-06-04T00:30:35.772Z,0.00
2019-06-04T00:31:35.762Z,0.00
2019-06-04T00:32:35.739Z,0.00
2019-06-04T00:33:35.729Z,0.00
2019-06-04T00:34:35.722Z,0.00
2019-06-04T00:35:35.716Z,0.00
2019-06-04T00:36:35.695Z,0.00
2019-06-04T00:37:35.686Z,0.00
2019-06-04T00:38:35.675Z,0.00
2019-06-04T00:39:35.671Z,0.00
2019-06-04T00:40:35.661Z,0.00
2019-06-04T00:41:35.644Z,0.00
2019-06-04T00:42:35.631Z,0.00
2019-06-04T00:43:35.622Z,0.00
2019-06-04T00:44:35.610Z,0.00
2019-06-04T00:45:35.610Z,0.00
2019-06-04T00:46:35.585Z,0.00
2019-06-04T00:47:35.576Z,0.00
2019-06-04T00:48:35.566Z,0.00
2019-06-04T00:49:35.554Z,0.00
2019-06-04T00:50:35.546Z,0.00
2019-06-04T00:51:35.543Z,0.00
2019-06-04T00:52:35.523Z,0.00
2019-06-04T00:53:35.511Z,0.00
2019-06-04T00:54:35.509Z,0.00
2019-06-04T00:55:35.490Z,0.00
2019-06-04T00:56:35.490Z,0.00
2019-06-04T00:57:35.470Z,0.00
2019-06-04T00:58:35.458Z,0.00
2019-06-04T00:59:35.444Z,0.00
2019-06-04T01:00:35.438Z,0.00
2019-06-04T01:01:52.917Z,0.00
2019-06-04T01:02:36.423Z,0.00
2019-06-04T01:03:35.404Z,0.00
2019-06-04T01:04:35.391Z,0.00
2019-06-04T01:05:35.383Z,0.00
2019-06-04T01:06:35.369Z,0.00
2019-06-04T01:07:35.376Z,0.00
2019-06-04T01:08:35.350Z,0.00
2019-06-04T01:09:35.338Z,0.00
2019-06-04T01:10:35.328Z,0.00
2019-06-04T01:11:35.315Z,0.00
2019-06-04T01:12:35.312Z,0.00
2019-06-04T01:13:35.292Z,0.00
2019-06-04T01:14:35.284Z,0.00
2019-06-04T01:15:35.271Z,0.00
2019-06-04T01:16:35.287Z,0.00
2019-06-04T01:17:35.261Z,0.00
2019-06-04T01:18:35.239Z,0.00
2019-06-04T01:19:35.228Z,0.00
2019-06-04T01:20:35.216Z,0.00
2019-06-04T01:21:35.204Z,0.00
2019-06-04T01:22:35.203Z,0.00
2019-06-04T01:23:35.221Z,0.00
2019-06-04T01:24:35.172Z,0.00
2019-06-04T01:25:35.161Z,0.00
2019-06-04T01:26:35.151Z,0.00
2019-06-04T01:27:35.140Z,0.00
2019-06-04T01:28:35.128Z,0.00
2019-06-04T01:29:35.126Z,0.00
2019-06-04T01:30:35.108Z,0.00
2019-06-04T01:31:35.097Z,0.00
2019-06-04T01:32:35.090Z,0.00
2019-06-04T01:33:39.753Z,0.00
2019-06-04T01:34:36.074Z,0.00
2019-06-04T01:35:35.051Z,0.00
2019-06-04T01:36:35.044Z,0.00
2019-06-04T01:37:35.036Z,0.00
2019-06-04T01:38:35.023Z,0.00
2019-06-04T01:39:35.047Z,0.00
2019-06-04T01:40:35.000Z,0.00
2019-06-04T01:41:34.986Z,0.00
2019-06-04T01:42:34.979Z,0.00
2019-06-04T01:43:34.968Z,0.00
2019-06-04T01:44:34.953Z,0.00
2019-06-04T01:45:34.956Z,0.00
2019-06-04T01:46:34.951Z,0.00
2019-06-04T01:47:34.919Z,0.00
2019-06-04T01:48:34.910Z,0.00
2019-06-04T01:49:34.907Z,0.00
2019-06-04T01:50:34.888Z,0.00
2019-06-04T01:51:34.878Z,0.00
2019-06-04T01:52:34.878Z,0.00
2019-06-04T01:53:34.856Z,0.00
2019-06-04T01:54:34.855Z,0.00
2019-06-04T01:55:34.843Z,0.00
2019-06-04T01:56:34.822Z,0.00
2019-06-04T01:57:34.817Z,0.00
2019-06-04T01:58:34.801Z,0.00
2019-06-04T01:59:34.789Z,0.00
2019-06-04T02:00:34.792Z,0.00
2019-06-04T02:01:34.781Z,0.00
2019-06-04T02:02:34.764Z,0.00
2019-06-04T02:03:34.745Z,0.00
2019-06-04T02:04:34.750Z,0.00
2019-06-04T02:05:34.771Z,0.00
2019-06-04T02:06:34.723Z,0.00
2019-06-04T02:07:34.707Z,0.00
2019-06-04T02:08:34.705Z,0.00
2019-06-04T02:09:34.684Z,0.00
2019-06-04T02:10:34.673Z,0.00
2019-06-04T02:11:34.686Z,0.00
2019-06-04T02:12:34.659Z,4.00
2019-06-04T02:13:34.642Z,4.00
2019-06-04T02:14:34.628Z,0.00
2019-06-04T02:15:34.616Z,0.00
2019-06-04T02:16:34.609Z,4.00
2019-06-04T02:17:34.608Z,0.00
2019-06-04T02:18:34.583Z,4.00
2019-06-04T02:19:34.577Z,4.00
2019-06-04T02:20:34.561Z,4.00
2019-06-04T02:21:34.552Z,4.00
2019-06-04T02:22:34.567Z,4.00
2019-06-04T02:23:34.528Z,8.00
2019-06-04T02:24:34.515Z,8.00
2019-06-04T02:25:34.506Z,4.00
2019-06-04T02:26:34.495Z,8.00
2019-06-04T02:27:34.493Z,8.00
2019-06-04T02:28:35.513Z,8.00
2019-06-04T02:29:34.461Z,12.00
2019-06-04T02:30:34.458Z,12.00
2019-06-04T02:31:34.446Z,12.00
2019-06-04T02:33:02.207Z,12.00
2019-06-04T02:33:35.490Z,16.00
2019-06-04T02:34:34.424Z,16.00
2019-06-04T02:35:34.405Z,16.00
2019-06-04T02:36:34.389Z,20.00
2019-06-04T02:37:34.382Z,20.00
2019-06-04T02:38:34.405Z,24.00
2019-06-04T02:39:34.357Z,24.00
2019-06-04T02:40:34.347Z,24.00
2019-06-04T02:41:34.340Z,32.00
2019-06-04T02:42:34.324Z,36.00
2019-06-04T02:43:34.310Z,36.00
2019-06-04T02:44:34.306Z,40.00
2019-06-04T02:45:34.291Z,44.00
2019-06-04T02:46:34.277Z,48.00
2019-06-04T02:47:34.271Z,52.00
2019-06-04T02:48:34.264Z,52.00
2019-06-04T02:49:34.243Z,52.00
2019-06-04T02:50:34.232Z,56.00
2019-06-04T02:51:34.227Z,60.00
2019-06-04T02:52:34.211Z,64.00
2019-06-04T02:53:34.202Z,68.00
2019-06-04T02:54:34.206Z,76.00
2019-06-04T02:55:34.182Z,80.00
2019-06-04T02:56:34.166Z,84.00
2019-06-04T02:57:34.156Z,88.00
2019-06-04T02:58:34.156Z,96.00
2019-06-04T02:59:34.150Z,100.00
2019-06-04T03:00:34.128Z,104.00
2019-06-04T03:01:34.126Z,108.00
2019-06-04T03:02:34.107Z,116.00
2019-06-04T03:03:34.096Z,120.00
2019-06-04T03:04:34.119Z,124.00
2019-06-04T03:05:34.074Z,132.00
2019-06-04T03:06:34.065Z,140.00
2019-06-04T03:07:34.052Z,148.00
2019-06-04T03:08:34.041Z,152.00
2019-06-04T03:09:34.026Z,160.00
2019-06-04T03:10:36.760Z,168.00
2019-06-04T03:11:34.009Z,176.00
2019-06-04T03:12:33.993Z,188.00
2019-06-04T03:13:33.997Z,196.00
2019-06-04T03:14:33.970Z,204.00
2019-06-04T03:15:33.974Z,216.00
2019-06-04T03:16:33.962Z,224.00
2019-06-04T03:17:33.943Z,232.00
2019-06-04T03:18:33.933Z,248.00
2019-06-04T03:19:33.925Z,260.00
2019-06-04T03:20:33.926Z,276.00
2019-06-04T03:21:33.900Z,288.00
2019-06-04T03:22:33.885Z,300.00
2019-06-04T03:23:33.875Z,320.00
2019-06-04T03:24:33.861Z,336.00
2019-06-04T03:25:33.856Z,348.00
2019-06-04T03:26:33.848Z,360.00
2019-06-04T03:27:33.832Z,368.00
2019-06-04T03:28:33.823Z,380.00
2019-06-04T03:29:33.818Z,396.00
2019-06-04T03:30:33.799Z,404.00
2019-06-04T03:31:33.800Z,416.00
2019-06-04T03:32:33.781Z,432.00
2019-06-04T03:33:56.335Z,452.00
2019-06-04T03:34:34.757Z,468.00
2019-06-04T03:35:33.744Z,488.00
2019-06-04T03:36:33.745Z,504.00
2019-06-04T03:37:33.724Z,524.00
2019-06-04T03:38:33.709Z,548.00
2019-06-04T03:39:33.703Z,560.00
2019-06-04T03:40:33.701Z,576.00
2019-06-04T03:41:33.684Z,592.00
2019-06-04T03:42:33.669Z,608.00
2019-06-04T03:43:33.658Z,624.00
2019-06-04T03:44:33.648Z,636.00
2019-06-04T03:45:33.637Z,644.00
2019-06-04T03:46:33.634Z,648.00
2019-06-04T03:47:33.613Z,652.00
2019-06-04T03:48:33.600Z,656.00
2019-06-04T03:49:33.590Z,660.00
2019-06-04T03:50:33.580Z,664.00
2019-06-04T03:51:33.580Z,672.00
2019-06-04T03:52:33.561Z,676.00
2019-06-04T03:53:33.552Z,676.00
2019-06-04T03:54:33.535Z,672.00
2019-06-04T03:55:33.524Z,676.00
2019-06-04T03:56:33.537Z,680.00
2019-06-04T03:57:33.503Z,700.00
2019-06-04T03:58:33.491Z,708.00
2019-06-04T03:59:33.483Z,716.00
2019-06-04T04:00:33.496Z,728.00
2019-06-04T04:01:33.464Z,736.00
2019-06-04T04:02:33.459Z,748.00
2019-06-04T04:03:33.443Z,768.00
2019-06-04T04:04:33.447Z,796.00
2019-06-04T04:05:33.422Z,824.00
2019-06-04T04:06:33.408Z,856.00
2019-06-04T04:07:33.392Z,880.00
2019-06-04T04:08:33.388Z,916.00
2019-06-04T04:09:33.374Z,944.00
2019-06-04T04:10:33.366Z,964.00
2019-06-04T04:11:33.350Z,984.00
2019-06-04T04:12:33.347Z,1012.00
2019-06-04T04:13:33.340Z,1052.00
2019-06-04T04:14:33.334Z,1100.00
2019-06-04T04:15:33.312Z,1136.00
2019-06-04T04:16:33.299Z,1192.00
2019-06-04T04:17:33.290Z,1240.00
2019-06-04T04:18:33.272Z,1276.00
2019-06-04T04:19:33.286Z,1296.00
2019-06-04T04:20:33.278Z,1320.00
2019-06-04T04:21:33.239Z,1340.00
2019-06-04T04:22:33.233Z,1352.00
2019-06-04T04:23:33.224Z,1372.00
2019-06-04T04:24:33.215Z,1392.00
2019-06-04T04:25:33.204Z,1400.00
2019-06-04T04:26:33.190Z,1424.00
2019-06-04T04:27:33.179Z,1448.00
2019-06-04T04:28:33.168Z,1488.00
2019-06-04T04:29:33.180Z,1536.00
2019-06-04T04:30:33.148Z,1580.00
2019-06-04T04:31:35.825Z,1624.00
2019-06-04T04:32:33.121Z,1672.00
2019-06-04T04:33:33.116Z,1720.00
2019-06-04T04:34:36.572Z,1752.00
2019-06-04T04:35:33.099Z,1788.00
2019-06-04T04:36:33.077Z,1836.00
2019-06-04T04:37:33.065Z,1880.00
2019-06-04T04:38:33.061Z,1924.00
2019-06-04T04:39:33.054Z,1952.00
2019-06-04T04:40:33.040Z,1980.00
2019-06-04T04:41:33.027Z,2016.00
2019-06-04T04:42:33.017Z,2108.00
2019-06-04T04:43:33.011Z,2168.00
2019-06-04T04:44:32.997Z,2196.00
2019-06-04T04:45:32.994Z,2184.00
2019-06-04T04:46:32.986Z,2152.00
2019-06-04T04:47:32.965Z,2088.00
2019-06-04T04:48:32.947Z,2044.00
2019-06-04T04:49:34.520Z,2036.00
2019-06-04T04:50:32.970Z,2056.00
2019-06-04T04:51:32.915Z,2100.00
2019-06-04T04:52:32.909Z,2136.00
2019-06-04T04:53:32.898Z,2172.00
2019-06-04T04:54:32.890Z,2204.00
2019-06-04T04:55:32.876Z,2208.00
2019-06-04T04:56:36.242Z,2176.00
2019-06-04T04:57:32.878Z,2164.00
2019-06-04T04:58:32.843Z,2004.00
2019-06-04T04:59:32.829Z,2004.00
2019-06-04T05:00:32.817Z,2008.00
2019-06-04T05:01:32.811Z,2028.00
2019-06-04T05:02:32.811Z,2060.00
2019-06-04T05:03:32.784Z,2084.00
2019-06-04T05:04:47.931Z,2120.00
2019-06-04T05:05:33.766Z,2192.00
2019-06-04T05:06:32.765Z,2268.00
2019-06-04T05:07:32.741Z,2324.00
2019-06-04T05:08:32.753Z,2368.00
2019-06-04T05:09:32.723Z,2400.00
2019-06-04T05:10:32.714Z,2428.00
2019-06-04T05:11:32.702Z,2432.00
2019-06-04T05:12:32.692Z,2420.00
2019-06-04T05:13:32.682Z,2384.00
2019-06-04T05:14:32.739Z,2336.00
2019-06-04T05:15:32.658Z,2284.00
2019-06-04T05:16:32.653Z,2252.00
2019-06-04T05:17:32.636Z,2228.00
2019-06-04T05:18:32.638Z,2240.00
2019-06-04T05:19:32.614Z,2248.00
2019-06-04T05:20:32.616Z,2272.00
2019-06-04T05:21:34.179Z,2304.00
2019-06-04T05:22:32.575Z,2300.00
2019-06-04T05:23:32.569Z,2308.00
2019-06-04T05:24:32.598Z,2372.00
2019-06-04T05:25:32.600Z,2356.00
2019-06-04T05:26:32.791Z,2408.00
2019-06-04T05:27:32.535Z,2324.00
2019-06-04T05:28:32.509Z,2336.00
2019-06-04T05:29:32.501Z,2184.00
2019-06-04T05:30:36.330Z,2188.00
2019-06-04T05:31:32.482Z,2336.00
2019-06-04T05:32:32.483Z,2300.00
2019-06-04T05:33:32.632Z,2260.00
2019-06-04T05:34:32.658Z,2340.00
2019-06-04T05:35:32.551Z,2336.00
2019-06-04T05:36:32.718Z,2300.00
2019-06-04T05:37:33.326Z,2364.00
2019-06-04T05:38:32.887Z,2392.00
2019-06-04T05:39:32.588Z,2460.00
2019-06-04T05:40:33.060Z,2520.00
2019-06-04T05:41:32.679Z,2564.00
2019-06-04T05:42:32.839Z,2588.00
2019-06-04T05:43:32.877Z,2616.00
2019-06-04T05:44:32.737Z,2644.00
2019-06-04T05:45:32.821Z,2676.00
2019-06-04T05:46:33.328Z,2712.00
2019-06-04T05:47:32.809Z,2740.00
2019-06-04T05:48:32.951Z,2768.00
2019-06-04T05:49:32.780Z,2792.00
2019-06-04T05:50:33.111Z,2840.00
2019-06-04T05:51:33.261Z,2876.00
2019-06-04T05:52:33.223Z,2900.00
2019-06-04T05:53:33.167Z,2948.00
2019-06-04T05:54:33.013Z,2984.00
2019-06-04T05:55:33.138Z,3028.00
2019-06-04T05:56:33.392Z,3104.00
2019-06-04T05:57:33.741Z,3644.00
2019-06-04T05:58:33.244Z,4688.00
2019-06-04T05:59:33.369Z,5832.00
2019-06-04T06:00:33.322Z,6756.00
2019-06-04T06:01:35.813Z,7376.00
2019-06-04T06:02:33.302Z,7968.00
2019-06-04T06:03:33.682Z,7824.00
2019-06-04T06:04:33.317Z,7616.00
2019-06-04T06:05:37.669Z,7992.00
2019-06-04T06:06:33.327Z,8296.00
2019-06-04T06:07:32.123Z,8504.00
2019-06-04T06:08:32.075Z,9504.00
2019-06-04T06:09:32.464Z,10500.00
2019-06-04T06:10:32.108Z,10348.00
2019-06-04T06:11:32.122Z,10548.00
2019-06-04T06:12:32.126Z,10832.00
2019-06-04T06:13:32.254Z,10120.00
2019-06-04T06:14:32.098Z,9404.00
2019-06-04T06:15:32.451Z,7908.00
2019-06-04T06:16:32.967Z,5308.00
2019-06-04T06:17:32.146Z,4148.00
2019-06-04T06:18:32.273Z,3996.00
2019-06-04T06:19:32.083Z,4004.00
2019-06-04T06:20:31.948Z,4016.00
2019-06-04T06:21:33.085Z,4052.00
2019-06-04T06:22:32.632Z,4064.00
2019-06-04T06:23:32.384Z,4088.00
2019-06-04T06:24:33.062Z,4116.00
2019-06-04T06:25:35.821Z,4164.00
2019-06-04T06:26:33.140Z,4244.00
2019-06-04T06:27:32.691Z,4316.00
2019-06-04T06:28:32.591Z,4364.00
2019-06-04T06:29:32.658Z,4416.00
2019-06-04T06:30:32.787Z,4472.00
2019-06-04T06:31:32.818Z,4516.00
2019-06-04T06:32:32.899Z,4556.00
2019-06-04T06:33:35.469Z,4676.00
2019-06-04T06:34:37.088Z,4740.00
2019-06-04T06:35:49.248Z,4796.00
2019-06-04T06:36:33.014Z,4932.00
2019-06-04T06:37:33.204Z,4964.00
2019-06-04T06:38:47.977Z,5144.00
2019-06-04T06:39:33.289Z,5288.00
2019-06-04T06:40:31.732Z,5464.00
2019-06-04T06:41:31.745Z,5320.00
2019-06-04T06:42:31.758Z,5924.00
2019-06-04T06:43:31.987Z,7500.00
2019-06-04T06:44:31.813Z,12424.00
2019-06-04T06:45:32.069Z,18016.00
2019-06-04T06:46:34.029Z,21120.00
2019-06-04T06:47:32.971Z,22688.00
2019-06-04T06:48:31.670Z,22304.00
2019-06-04T06:49:31.629Z,21248.00
2019-06-04T06:50:31.620Z,21696.00
2019-06-04T06:51:31.611Z,21760.00
2019-06-04T06:52:31.597Z,21696.00
2019-06-04T06:53:31.609Z,23392.00
2019-06-04T06:54:31.584Z,23648.00
2019-06-04T06:55:32.714Z,21312.00
2019-06-04T06:56:32.923Z,22080.00
2019-06-04T06:57:32.801Z,22976.00
2019-06-04T06:58:34.994Z,22272.00
2019-06-04T06:59:32.603Z,24704.00
2019-06-04T07:00:31.550Z,28160.00
2019-06-04T07:01:32.571Z,23744.00
2019-06-04T07:02:32.493Z,23328.00
2019-06-04T07:03:33.043Z,27584.00
2019-06-04T07:04:31.886Z,26016.00
2019-06-04T07:05:31.465Z,26048.00
2019-06-04T07:06:31.919Z,27904.00
2019-06-04T07:07:31.444Z,26592.00
2019-06-04T07:08:32.530Z,28768.00
2019-06-04T07:09:31.427Z,30368.00
2019-06-04T07:10:32.412Z,29408.00
2019-06-04T07:11:32.501Z,29600.00
2019-06-04T07:12:32.579Z,30976.00
2019-06-04T07:13:32.696Z,31968.00
2019-06-04T07:14:32.629Z,32032.00
2019-06-04T07:15:32.360Z,31200.00
2019-06-04T07:16:31.353Z,31456.00
2019-06-04T07:17:31.401Z,32608.00
2019-06-04T07:18:31.733Z,33856.00
2019-06-04T07:19:31.326Z,33920.00
2019-06-04T07:20:31.464Z,32512.00
2019-06-04T07:21:31.532Z,33856.00
2019-06-04T07:22:31.323Z,34688.00
2019-06-04T07:23:32.633Z,37216.00
2019-06-04T07:24:31.594Z,39232.00
2019-06-04T07:25:31.705Z,40384.00
2019-06-04T07:26:31.787Z,39936.00
2019-06-04T07:27:31.897Z,38880.00
2019-06-04T07:28:31.222Z,37504.00
2019-06-04T07:29:32.477Z,37088.00
2019-06-04T07:30:32.277Z,37376.00
2019-06-04T07:31:31.942Z,35424.00
2019-06-04T07:32:32.332Z,33952.00
2019-06-04T07:33:32.891Z,32576.00
2019-06-04T07:34:32.435Z,35968.00
2019-06-04T07:35:32.436Z,41344.00
2019-06-04T07:36:33.518Z,42624.00
2019-06-04T07:37:32.958Z,44768.00
2019-06-04T07:38:33.285Z,45600.00
2019-06-04T07:39:32.358Z,43072.00
2019-06-04T07:40:31.095Z,42688.00
2019-06-04T07:41:31.107Z,46080.00
2019-06-04T07:42:31.137Z,44800.00
2019-06-04T07:43:31.064Z,39264.00
2019-06-04T07:44:31.058Z,38080.00
2019-06-04T07:45:31.251Z,37856.00
2019-06-04T07:46:31.279Z,42976.00
2019-06-04T07:47:31.178Z,45792.00
2019-06-04T07:48:35.831Z,46880.00
2019-06-04T07:49:33.092Z,46240.00
2019-06-04T07:50:31.571Z,44352.00
2019-06-04T07:51:31.341Z,44128.00
2019-06-04T07:52:31.576Z,46432.00
2019-06-04T07:53:31.609Z,48640.00
2019-06-04T07:54:31.513Z,49184.00
2019-06-04T07:55:32.225Z,49344.00
2019-06-04T07:56:31.818Z,47744.00
2019-06-04T07:57:32.405Z,49760.00
2019-06-04T07:58:31.908Z,52192.00
2019-06-04T07:59:32.323Z,53984.00
2019-06-04T08:00:32.121Z,51584.00
2019-06-04T08:01:52.683Z,49472.00
2019-06-04T08:02:32.277Z,49472.00
2019-06-04T08:03:32.507Z,52000.00
2019-06-04T08:04:33.722Z,50976.00
2019-06-04T08:05:30.847Z,49632.00
2019-06-04T08:06:43.196Z,49664.00
2019-06-04T08:07:32.539Z,50720.00
2019-06-04T08:08:30.846Z,54464.00
2019-06-04T08:09:30.802Z,56800.00
2019-06-04T08:10:30.793Z,57344.00
2019-06-04T08:11:30.779Z,59136.00
2019-06-04T08:12:30.767Z,57984.00
2019-06-04T08:13:30.756Z,56512.00
2019-06-04T08:14:30.755Z,53120.00
2019-06-04T08:15:30.738Z,50944.00
2019-06-04T08:16:30.727Z,51360.00
2019-06-04T08:17:30.722Z,50368.00
2019-06-04T08:18:30.719Z,50208.00
2019-06-04T08:19:30.699Z,53696.00
2019-06-04T08:20:30.692Z,51680.00
2019-06-04T08:21:42.962Z,49024.00
2019-06-04T08:22:31.687Z,51744.00
2019-06-04T08:23:30.690Z,56992.00
2019-06-04T08:24:30.657Z,53248.00
2019-06-04T08:25:32.419Z,54176.00
2019-06-04T08:26:30.632Z,57568.00
2019-06-04T08:27:30.627Z,60256.00
2019-06-04T08:28:30.982Z,59424.00
2019-06-04T08:29:30.605Z,59488.00
2019-06-04T08:30:30.588Z,59680.00
2019-06-04T08:31:30.584Z,61312.00
2019-06-04T08:32:33.759Z,59328.00
2019-06-04T08:33:31.560Z,61440.00
2019-06-04T08:34:30.577Z,63968.00
2019-06-04T08:35:30.546Z,67008.00
2019-06-04T08:36:30.528Z,67840.00
2019-06-04T08:37:30.518Z,66592.00
2019-06-04T08:38:30.519Z,64992.00
2019-06-04T08:39:30.512Z,64416.00
2019-06-04T08:40:30.486Z,63424.00
2019-06-04T08:41:30.483Z,65312.00
2019-06-04T08:42:30.480Z,67616.00
2019-06-04T08:43:30.462Z,67808.00
2019-06-04T08:44:30.471Z,65728.00
2019-06-04T08:45:30.436Z,66208.00
2019-06-04T08:46:30.431Z,66912.00
2019-06-04T08:47:30.424Z,64640.00
2019-06-04T08:48:33.016Z,66848.00
2019-06-04T08:49:30.404Z,64256.00
2019-06-04T08:50:30.403Z,64160.00
2019-06-04T08:51:30.383Z,64128.00
2019-06-04T08:52:30.378Z,65664.00
2019-06-04T08:53:30.363Z,66592.00
2019-06-04T08:54:30.359Z,67648.00
2019-06-04T08:55:30.355Z,70304.00
2019-06-04T08:56:30.333Z,71072.00
2019-06-04T08:57:30.333Z,70432.00
2019-06-04T08:58:30.319Z,72704.00
2019-06-04T08:59:30.305Z,71136.00
2019-06-04T09:00:30.326Z,68800.00
2019-06-04T09:01:30.281Z,74272.00
2019-06-04T09:02:30.278Z,71296.00
2019-06-04T09:03:30.265Z,74784.00
2019-06-04T09:04:30.255Z,73152.00
2019-06-04T09:05:30.248Z,73984.00
2019-06-04T09:06:30.273Z,71168.00
2019-06-04T09:07:30.247Z,72288.00
2019-06-04T09:08:30.222Z,71456.00
2019-06-04T09:09:30.220Z,70752.00
2019-06-04T09:10:30.199Z,75168.00
2019-06-04T09:11:30.197Z,75520.00
2019-06-04T09:12:30.185Z,73792.00
2019-06-04T09:13:30.235Z,73344.00
2019-06-04T09:14:30.156Z,71296.00
2019-06-04T09:15:30.155Z,66208.00
2019-06-04T09:16:30.144Z,60192.00
2019-06-04T09:17:30.128Z,56768.00
2019-06-04T09:18:30.117Z,57312.00
2019-06-04T09:19:30.109Z,59200.00
2019-06-04T09:20:30.141Z,61440.00
2019-06-04T09:21:30.094Z,65632.00
2019-06-04T09:22:30.081Z,70304.00
2019-06-04T09:23:30.070Z,74848.00
2019-06-04T09:24:30.060Z,74848.00
2019-06-04T09:25:30.059Z,77440.00
2019-06-04T09:26:30.083Z,72256.00
2019-06-04T09:27:30.043Z,72128.00
2019-06-04T09:28:30.048Z,76000.00
2019-06-04T09:29:30.018Z,78592.00
2019-06-04T09:30:30.004Z,76800.00
2019-06-04T09:31:30.012Z,67232.00
2019-06-04T09:32:29.994Z,59360.00
2019-06-04T09:33:29.982Z,59968.00
2019-06-04T09:34:29.970Z,69888.00
2019-06-04T09:35:29.968Z,75168.00
2019-06-04T09:36:29.983Z,82944.00
2019-06-04T09:37:46.176Z,82592.00
2019-06-04T09:38:30.927Z,79744.00
2019-06-04T09:39:29.925Z,74656.00
2019-06-04T09:40:29.912Z,71776.00
2019-06-04T09:41:29.910Z,75872.00
2019-06-04T09:42:29.916Z,75712.00
2019-06-04T09:43:29.886Z,82912.00
2019-06-04T09:44:29.900Z,82048.00
2019-06-04T09:45:29.862Z,82432.00
2019-06-04T09:46:29.859Z,79776.00
2019-06-04T09:47:29.849Z,80384.00
2019-06-04T09:48:29.835Z,80256.00
2019-06-04T09:49:29.829Z,81536.00
2019-06-04T09:50:29.827Z,76672.00
2019-06-04T09:51:29.811Z,72672.00
2019-06-04T09:52:29.799Z,69088.00
2019-06-04T09:53:29.795Z,65152.00
2019-06-04T09:54:29.785Z,69024.00
2019-06-04T09:55:29.799Z,69696.00
2019-06-04T09:56:29.758Z,73056.00
2019-06-04T09:57:29.755Z,83648.00
2019-06-04T09:58:31.077Z,86880.00
2019-06-04T09:59:29.739Z,88896.00
2019-06-04T10:00:29.720Z,87712.00
2019-06-04T10:01:29.728Z,81792.00
2019-06-04T10:02:29.704Z,80256.00
2019-06-04T10:03:29.714Z,80096.00
2019-06-04T10:04:29.681Z,79168.00
2019-06-04T10:05:29.674Z,82432.00
2019-06-04T10:06:29.664Z,75616.00
2019-06-04T10:07:29.652Z,73120.00
2019-06-04T10:08:29.649Z,78240.00
2019-06-04T10:09:29.649Z,80992.00
2019-06-04T10:10:29.635Z,86272.00
2019-06-04T10:11:29.628Z,89760.00
2019-06-04T10:12:29.625Z,84992.00
2019-06-04T10:13:29.595Z,84544.00
2019-06-04T10:14:29.588Z,84416.00
2019-06-04T10:15:29.583Z,82752.00
2019-06-04T10:16:29.622Z,78720.00
2019-06-04T10:17:29.560Z,79872.00
2019-06-04T10:18:29.547Z,78976.00
2019-06-04T10:19:29.544Z,82336.00
2019-06-04T10:20:29.526Z,90656.00
2019-06-04T10:21:29.518Z,91456.00
2019-06-04T10:22:29.517Z,84064.00
2019-06-04T10:23:29.497Z,80160.00
2019-06-04T10:24:29.489Z,81600.00
2019-06-04T10:25:29.486Z,83776.00
2019-06-04T10:26:29.476Z,88960.00
2019-06-04T10:27:29.485Z,91200.00
2019-06-04T10:28:29.453Z,92064.00
2019-06-04T10:29:29.453Z,91936.00
2019-06-04T10:30:29.431Z,92832.00
2019-06-04T10:31:29.427Z,88896.00
2019-06-04T10:32:29.417Z,84416.00
2019-06-04T10:33:29.536Z,81920.00
2019-06-04T10:34:29.440Z,79680.00
2019-06-04T10:35:29.461Z,89216.00
2019-06-04T10:36:29.410Z,88192.00
2019-06-04T10:37:29.467Z,83360.00
2019-06-04T10:38:29.767Z,90080.00
2019-06-04T10:39:29.594Z,88768.00
2019-06-04T10:40:29.750Z,89728.00
2019-06-04T10:41:29.334Z,89696.00
2019-06-04T10:42:29.324Z,83328.00
2019-06-04T10:43:29.318Z,81120.00
2019-06-04T10:44:29.312Z,86016.00
2019-06-04T10:45:29.292Z,80128.00
2019-06-04T10:46:29.282Z,72832.00
2019-06-04T10:47:29.272Z,63904.00
2019-06-04T10:48:29.268Z,56960.00
2019-06-04T10:49:29.268Z,51104.00
2019-06-04T10:50:29.249Z,34432.00
2019-06-04T10:51:29.238Z,26368.00
2019-06-04T10:52:29.230Z,20416.00
2019-06-04T10:53:29.217Z,17760.00
2019-06-04T10:54:29.218Z,15492.00
2019-06-04T10:55:29.196Z,11352.00
2019-06-04T10:56:29.200Z,15016.00
2019-06-04T10:57:29.183Z,15036.00
2019-06-04T10:58:29.172Z,14972.00
2019-06-04T10:59:29.193Z,14724.00
2019-06-04T11:00:32.554Z,14336.00
2019-06-04T11:01:29.145Z,14216.00
2019-06-04T11:02:29.136Z,13936.00
2019-06-04T11:03:29.133Z,13652.00
2019-06-04T11:04:29.112Z,13256.00
2019-06-04T11:05:29.137Z,13188.00
2019-06-04T11:06:29.092Z,13092.00
2019-06-04T11:07:29.094Z,13016.00
2019-06-04T11:08:46.383Z,12880.00
2019-06-04T11:09:30.077Z,12860.00
2019-06-04T11:10:29.073Z,12836.00
2019-06-04T11:11:29.061Z,12988.00
2019-06-04T11:12:29.042Z,12824.00
2019-06-04T11:13:29.036Z,12788.00
2019-06-04T11:14:29.046Z,12512.00
2019-06-04T11:15:29.013Z,12460.00
2019-06-04T11:16:29.038Z,12516.00
2019-06-04T11:17:29.147Z,12548.00
2019-06-04T11:18:28.983Z,12364.00
2019-06-04T11:19:28.981Z,12176.00
2019-06-04T11:20:28.975Z,12148.00
2019-06-04T11:21:39.486Z,12024.00
2019-06-04T11:22:29.953Z,11964.00
2019-06-04T11:23:28.936Z,11920.00
2019-06-04T11:24:28.934Z,11892.00
2019-06-04T11:25:28.940Z,11820.00
2019-06-04T11:26:31.665Z,11816.00
2019-06-04T11:27:28.906Z,11808.00
2019-06-04T11:28:28.910Z,11932.00
2019-06-04T11:29:28.885Z,11484.00
2019-06-04T11:30:28.883Z,11324.00
2019-06-04T11:31:28.897Z,11188.00
2019-06-04T11:32:28.866Z,11080.00
2019-06-04T11:33:28.851Z,11068.00
2019-06-04T11:34:28.839Z,11040.00
2019-06-04T11:35:28.851Z,11108.00
2019-06-04T11:36:28.889Z,11284.00
2019-06-04T11:37:28.816Z,11288.00
2019-06-04T11:38:28.801Z,11676.00
2019-06-04T11:39:28.797Z,11764.00
2019-06-04T11:40:28.782Z,11336.00
2019-06-04T11:41:28.773Z,11312.00
2019-06-04T11:42:28.784Z,7412.00
2019-06-04T11:43:28.761Z,11484.00
2019-06-04T11:44:28.760Z,8872.00
2019-06-04T11:45:28.753Z,11748.00
2019-06-04T11:46:28.740Z,9008.00
2019-06-04T11:47:28.722Z,13000.00
2019-06-04T11:48:28.707Z,8928.00
2019-06-04T11:49:28.709Z,10480.00
2019-06-04T11:50:28.689Z,10940.00
2019-06-04T11:51:28.684Z,7916.00
2019-06-04T11:52:28.690Z,11532.00
2019-06-04T11:53:33.461Z,12052.00
2019-06-04T11:54:29.650Z,11952.00
2019-06-04T11:55:28.640Z,8864.00
2019-06-04T11:56:28.631Z,6312.00
2019-06-04T11:57:28.633Z,10600.00
2019-06-04T11:58:28.621Z,11416.00
2019-06-04T11:59:28.607Z,6808.00
2019-06-04T12:00:28.615Z,7656.00
2019-06-04T12:01:28.591Z,6324.00
2019-06-04T12:02:28.581Z,10224.00
2019-06-04T12:03:28.609Z,10436.00
2019-06-04T12:04:28.570Z,9824.00
2019-06-04T12:05:28.551Z,9524.00
2019-06-04T12:06:28.556Z,9472.00
2019-06-04T12:07:28.525Z,9408.00
2019-06-04T12:08:28.521Z,9344.00
2019-06-04T12:09:31.047Z,9324.00
2019-06-04T12:10:28.501Z,9300.00
2019-06-04T12:11:28.488Z,9488.00
2019-06-04T12:12:43.381Z,9640.00
2019-06-04T12:13:29.470Z,9492.00