createdAt,value
2023-01-06T00:12:45.207Z,2
2023-01-06T00:27:47.147Z,0
2023-01-06T00:42:49.066Z,0
2023-01-06T00:57:51.030Z,0
2023-01-06T01:12:52.972Z,0
2023-01-06T01:27:55.097Z,0
2023-01-06T01:42:57.049Z,0
2023-01-06T01:57:59.047Z,0
2023-01-06T02:13:01.124Z,0
2023-01-06T02:28:03.090Z,0
2023-01-06T02:43:05.033Z,0
2023-01-06T02:58:06.987Z,0
2023-01-06T03:13:08.987Z,0
2023-01-06T03:28:10.926Z,0
2023-01-06T03:43:12.898Z,0
2023-01-06T03:58:14.869Z,0
2023-01-06T04:13:16.802Z,0
2023-01-06T04:28:18.691Z,0
2023-01-06T04:43:20.619Z,0
2023-01-06T04:58:22.528Z,1
2023-01-06T05:13:24.536Z,0
2023-01-06T05:28:26.542Z,0
2023-01-06T05:43:28.489Z,0
2023-01-06T05:58:30.363Z,0
2023-01-06T06:13:32.366Z,0
2023-01-06T06:28:34.300Z,26
2023-01-06T06:43:36.243Z,25
2023-01-06T06:58:38.134Z,26
2023-01-06T07:13:40.087Z,26
2023-01-06T07:28:41.952Z,1
2023-01-06T07:43:43.914Z,0
2023-01-06T07:58:45.867Z,0
2023-01-06T08:13:47.789Z,0
2023-01-06T08:28:49.732Z,0
2023-01-06T08:43:51.581Z,0
2023-01-06T08:58:53.489Z,0
2023-01-06T09:13:55.411Z,0
2023-01-06T09:28:57.488Z,0
2023-01-06T09:43:59.414Z,0
2023-01-06T09:59:01.344Z,0
2023-01-06T10:14:03.308Z,0
2023-01-06T10:29:05.495Z,0
2023-01-06T10:44:07.538Z,0
2023-01-06T10:59:09.550Z,0
2023-01-06T11:14:11.487Z,0
2023-01-06T11:29:13.379Z,0
2023-01-06T11:44:15.318Z,0
2023-01-06T11:59:17.331Z,0
2023-01-06T12:14:28.029Z,0
2023-01-06T12:29:31.096Z,0
2023-01-06T12:44:33.112Z,0
2023-01-06T12:59:35.055Z,0
2023-01-06T13:14:37.073Z,0
2023-01-06T13:29:39.041Z,0
2023-01-06T13:44:40.950Z,0
2023-01-06T13:59:42.908Z,0
2023-01-06T14:14:44.882Z,0
2023-01-06T14:29:46.855Z,0
2023-01-06T14:44:48.747Z,0
2023-01-06T14:59:50.658Z,0
2023-01-06T15:14:52.586Z,0
2023-01-06T15:29:54.534Z,0
2023-01-06T15:44:56.441Z,1
2023-01-06T15:59:58.406Z,5
2023-01-06T16:15:00.348Z,13
2023-01-06T16:30:02.347Z,20
2023-01-06T16:45:04.335Z,19
2023-01-06T17:00:06.246Z,21
2023-01-06T17:15:08.182Z,23
2023-01-06T17:30:10.163Z,25
2023-01-06T17:45:12.059Z,34
2023-01-06T18:00:13.932Z,68
2023-01-06T18:15:15.843Z,75
2023-01-06T18:30:17.755Z,78
2023-01-06T18:45:19.691Z,88
2023-01-06T19:00:21.673Z,133
2023-01-06T19:15:23.602Z,144
2023-01-06T19:30:25.517Z,99
2023-01-06T19:45:27.618Z,69
2023-01-06T20:00:29.620Z,83
2023-01-06T20:15:31.593Z,83
2023-01-06T20:30:33.579Z,76
2023-01-06T20:45:35.608Z,65
2023-01-06T21:00:37.648Z,92
2023-01-06T21:15:39.592Z,104
2023-01-06T21:30:41.521Z,73
2023-01-06T21:45:43.583Z,60
2023-01-06T22:00:45.552Z,58
2023-01-06T22:15:47.519Z,63
2023-01-06T22:30:49.528Z,44
2023-01-06T22:45:51.612Z,47
2023-01-06T23:00:53.685Z,35
2023-01-06T23:15:55.684Z,20
2023-01-06T23:30:57.728Z,13
2023-01-06T23:45:59.806Z,6
