createdAt,value
2022-10-02T00:02:23.281Z,53.31
2022-10-02T00:04:49.793Z,53.25
2022-10-02T00:07:17.004Z,53.13
2022-10-02T00:09:43.348Z,53.25
2022-10-02T00:12:09.749Z,53.40
2022-10-02T00:14:36.083Z,53.40
2022-10-02T00:17:02.412Z,53.10
2022-10-02T00:19:28.747Z,53.63
2022-10-02T00:21:55.089Z,53.23
2022-10-02T00:24:21.410Z,53.43
2022-10-02T00:26:47.762Z,53.50
2022-10-02T00:29:14.974Z,53.21
2022-10-02T00:31:41.342Z,53.33
2022-10-02T00:34:09.087Z,53.34
2022-10-02T00:36:36.568Z,53.61
2022-10-02T00:39:03.116Z,53.23
2022-10-02T00:41:29.432Z,53.46
2022-10-02T00:43:55.772Z,53.26
2022-10-02T00:46:22.117Z,53.19
2022-10-02T00:48:48.489Z,53.41
2022-10-02T00:51:15.685Z,53.33
2022-10-02T00:53:41.998Z,52.95
2022-10-02T00:56:08.355Z,53.60
2022-10-02T00:58:34.687Z,53.18
2022-10-02T01:01:01.073Z,53.68
2022-10-02T01:03:27.437Z,53.24
2022-10-02T01:05:53.810Z,53.47
2022-10-02T01:08:20.985Z,53.43
2022-10-02T01:10:50.052Z,53.75
2022-10-02T01:13:16.389Z,53.39
2022-10-02T01:15:42.722Z,53.59
2022-10-02T01:18:09.926Z,53.71
2022-10-02T01:20:36.254Z,53.68
2022-10-02T01:23:02.581Z,53.60
2022-10-02T01:25:28.913Z,53.82
2022-10-02T01:27:55.296Z,53.53
2022-10-02T01:30:21.651Z,53.77
2022-10-02T01:32:47.994Z,53.96
2022-10-02T01:35:15.183Z,53.71
2022-10-02T01:37:41.510Z,53.84
2022-10-02T01:40:07.828Z,53.97
2022-10-02T01:42:34.292Z,54.01
2022-10-02T01:45:00.623Z,53.55
2022-10-02T01:47:26.954Z,54.00
2022-10-02T01:49:53.287Z,54.02
2022-10-02T01:52:19.598Z,53.57
2022-10-02T01:54:45.940Z,53.89
2022-10-02T01:57:13.116Z,53.66
2022-10-02T01:59:39.442Z,53.87
2022-10-02T02:02:05.851Z,53.39
2022-10-02T02:04:32.419Z,53.50
2022-10-02T02:06:58.743Z,54.02
2022-10-02T02:09:25.063Z,54.28
2022-10-02T02:11:51.416Z,53.74
2022-10-02T02:14:18.629Z,53.58
2022-10-02T02:16:45.041Z,53.93
2022-10-02T02:19:11.564Z,53.71
2022-10-02T02:21:37.884Z,53.73
2022-10-02T02:24:04.248Z,53.94
2022-10-02T02:26:30.733Z,53.79
2022-10-02T02:28:57.059Z,53.98
2022-10-02T02:31:23.423Z,53.99
2022-10-02T02:33:49.784Z,54.06
2022-10-02T02:36:16.986Z,53.77
2022-10-02T02:38:43.299Z,53.85
2022-10-02T02:43:35.914Z,54.00
2022-10-02T02:46:02.357Z,53.64
2022-10-02T02:48:28.724Z,53.80
2022-10-02T02:50:55.059Z,53.52
2022-10-02T02:53:21.420Z,53.76
2022-10-02T02:55:47.765Z,53.90
2022-10-02T02:58:14.073Z,53.74
2022-10-02T03:00:40.442Z,53.73
2022-10-02T03:03:06.840Z,53.83
2022-10-02T03:05:33.165Z,53.57
2022-10-02T03:07:59.461Z,53.88
2022-10-02T03:10:25.838Z,53.93
2022-10-02T03:12:53.338Z,53.61
2022-10-02T03:15:20.537Z,53.92
2022-10-02T03:17:46.906Z,53.90
2022-10-02T03:20:13.239Z,53.50
2022-10-02T03:22:39.575Z,53.67
2022-10-02T03:25:05.899Z,53.66
2022-10-02T03:27:35.026Z,53.94
2022-10-02T03:30:01.651Z,53.39
2022-10-02T03:32:28.017Z,53.73
2022-10-02T03:34:54.323Z,53.62
2022-10-02T03:37:20.660Z,53.87
2022-10-02T03:39:47.014Z,53.93
2022-10-02T03:44:39.580Z,53.76
2022-10-02T03:47:05.927Z,54.12
2022-10-02T03:49:32.301Z,53.56
2022-10-02T03:51:58.634Z,53.99
2022-10-02T03:54:24.990Z,53.53
2022-10-02T03:56:51.311Z,54.07
2022-10-02T03:59:18.497Z,53.90
2022-10-02T04:01:48.926Z,53.68
2022-10-02T04:04:15.783Z,53.96
2022-10-02T04:06:42.119Z,53.85
2022-10-02T04:09:09.332Z,53.39
2022-10-02T04:11:35.685Z,53.90
2022-10-02T04:14:02.012Z,53.86
2022-10-02T04:16:28.411Z,53.77
2022-10-02T04:18:54.775Z,53.59
2022-10-02T04:21:21.105Z,53.83
2022-10-02T04:23:47.458Z,53.79
2022-10-02T04:26:14.672Z,53.61
2022-10-02T04:28:41.009Z,53.95
2022-10-02T04:31:07.388Z,53.65
2022-10-02T04:33:38.261Z,54.08
2022-10-02T04:36:04.815Z,53.77
2022-10-02T04:38:31.132Z,53.68
2022-10-02T04:40:57.447Z,53.98
2022-10-02T04:43:23.829Z,54.00
2022-10-02T04:45:50.207Z,53.87
2022-10-02T04:48:16.550Z,53.98
2022-10-02T04:50:42.890Z,53.93
2022-10-02T04:53:09.218Z,54.32
2022-10-02T04:55:35.552Z,54.29
2022-10-02T04:58:01.890Z,54.27
2022-10-02T05:00:28.265Z,53.81
2022-10-02T05:02:54.600Z,54.13
2022-10-02T05:05:20.934Z,54.43
2022-10-02T05:07:48.142Z,54.19
2022-10-02T05:10:14.467Z,53.99
2022-10-02T05:12:40.805Z,53.79
2022-10-02T05:15:07.138Z,54.14
2022-10-02T05:17:33.469Z,54.67
2022-10-02T05:19:59.820Z,54.15
2022-10-02T05:22:26.209Z,54.28
2022-10-02T05:24:52.520Z,54.29
2022-10-02T05:27:18.851Z,54.42
2022-10-02T05:29:45.191Z,54.27
2022-10-02T05:32:11.524Z,54.46
2022-10-02T05:34:37.881Z,54.31
2022-10-02T05:37:04.219Z,54.23
2022-10-02T05:39:30.545Z,54.22
2022-10-02T05:41:56.888Z,54.19
2022-10-02T05:44:23.230Z,54.23
2022-10-02T05:46:49.579Z,54.47
2022-10-02T05:49:15.940Z,54.21
2022-10-02T05:51:42.294Z,54.26
2022-10-02T05:54:08.613Z,54.66
2022-10-02T05:56:35.257Z,54.53
2022-10-02T05:59:01.789Z,54.73
2022-10-02T06:01:28.261Z,54.44
2022-10-02T06:03:54.670Z,54.25
2022-10-02T06:06:21.924Z,54.26
2022-10-02T06:08:48.267Z,54.53
2022-10-02T06:11:15.449Z,54.42
2022-10-02T06:13:43.341Z,54.41
2022-10-02T06:16:10.113Z,54.68
2022-10-02T06:18:36.480Z,54.43
2022-10-02T06:21:02.778Z,54.51
2022-10-02T06:23:29.115Z,54.65
2022-10-02T06:25:55.508Z,54.68
2022-10-02T06:28:22.249Z,54.56
2022-10-02T06:30:51.759Z,54.29
2022-10-02T06:33:18.242Z,54.56
2022-10-02T06:35:45.439Z,54.58
2022-10-02T06:38:12.874Z,54.83
2022-10-02T06:40:39.481Z,54.88
2022-10-02T06:43:06.097Z,54.68
2022-10-02T06:45:33.588Z,54.50
2022-10-02T06:48:02.994Z,54.74
2022-10-02T06:50:29.693Z,54.64
2022-10-02T06:52:56.232Z,54.76
2022-10-02T06:55:22.987Z,54.81
2022-10-02T06:57:49.598Z,55.02
2022-10-02T07:00:16.156Z,54.53
2022-10-02T07:02:42.521Z,54.80
2022-10-02T07:05:08.868Z,55.02
2022-10-02T07:07:35.201Z,54.75
2022-10-02T07:10:01.596Z,54.83
2022-10-02T07:12:28.007Z,54.94
2022-10-02T07:14:54.333Z,54.51
2022-10-02T07:17:22.402Z,54.86
2022-10-02T07:19:48.872Z,54.52
2022-10-02T07:22:42.815Z,54.58
2022-10-02T07:25:02.490Z,54.84
2022-10-02T07:27:28.817Z,54.77
2022-10-02T07:29:55.162Z,54.77
2022-10-02T07:42:06.668Z,54.71
2022-10-02T07:44:32.988Z,54.96
2022-10-02T07:46:59.341Z,55.32
2022-10-02T07:49:25.815Z,55.61
2022-10-02T07:54:19.723Z,56.05
2022-10-02T07:59:12.656Z,56.18
2022-10-02T08:01:39.124Z,56.08
2022-10-02T08:04:05.596Z,56.67
2022-10-02T08:06:32.060Z,56.56
2022-10-02T08:08:58.537Z,56.43
2022-10-02T08:11:25.013Z,56.55
2022-10-02T08:13:51.502Z,56.70
2022-10-02T08:16:18.994Z,57.01
2022-10-02T08:18:45.481Z,56.58
2022-10-02T08:23:39.320Z,56.68
2022-10-02T08:26:07.019Z,56.66
2022-10-02T08:28:33.787Z,57.02
2022-10-02T08:31:00.624Z,57.16
2022-10-02T08:33:28.034Z,56.94
2022-10-02T08:35:55.417Z,57.27
2022-10-02T08:38:22.823Z,56.99
2022-10-02T08:40:50.248Z,56.96
2022-10-02T08:43:17.649Z,56.90
2022-10-02T08:45:45.097Z,57.14
2022-10-02T08:48:11.607Z,57.17
2022-10-02T08:50:38.059Z,57.07
2022-10-02T08:53:04.531Z,57.16
2022-10-02T08:55:31.906Z,57.10
2022-10-02T08:57:58.351Z,56.50
2022-10-02T09:00:24.805Z,57.19
2022-10-02T09:02:52.176Z,57.14
2022-10-02T09:05:18.647Z,56.80
2022-10-02T09:07:45.121Z,56.83
2022-10-02T09:10:11.554Z,56.64
2022-10-02T09:12:37.987Z,57.11
2022-10-02T09:15:04.437Z,56.41
2022-10-02T09:17:30.906Z,56.64
2022-10-02T09:19:57.503Z,56.32
2022-10-02T09:22:25.176Z,56.48
2022-10-02T09:24:51.597Z,56.24
2022-10-02T09:27:18.969Z,56.05
2022-10-02T09:29:45.409Z,55.44
2022-10-02T09:32:11.865Z,55.79
2022-10-02T09:34:39.175Z,54.66
2022-10-02T09:37:05.598Z,54.07
2022-10-02T09:39:33.902Z,53.73
2022-10-02T09:42:00.386Z,53.55
2022-10-02T09:44:27.652Z,53.33
2022-10-02T09:46:54.915Z,53.10
2022-10-02T09:49:22.181Z,53.45
2022-10-02T09:51:48.589Z,52.89
2022-10-02T09:54:16.866Z,53.02
2022-10-02T09:56:44.096Z,53.05
2022-10-02T09:59:12.382Z,52.76
2022-10-02T10:01:40.082Z,52.65
2022-10-02T10:04:09.031Z,52.60
2022-10-02T10:06:37.490Z,53.01
2022-10-02T10:09:04.116Z,52.55
2022-10-02T10:11:30.475Z,53.00
2022-10-02T10:13:56.886Z,53.06
2022-10-02T10:16:26.055Z,52.93
2022-10-02T10:18:53.291Z,52.78
2022-10-02T10:21:19.748Z,52.88
2022-10-02T10:23:46.960Z,52.66
2022-10-02T10:26:13.403Z,52.61
2022-10-02T10:28:40.116Z,53.27
2022-10-02T10:33:33.701Z,52.03
2022-10-02T10:36:00.095Z,53.26
2022-10-02T10:38:31.972Z,52.93
2022-10-02T10:40:58.302Z,53.98
2022-10-02T10:43:25.511Z,53.55
2022-10-02T10:45:52.714Z,53.78
2022-10-02T10:48:20.094Z,54.17
2022-10-02T10:50:46.414Z,54.15
2022-10-02T10:53:12.755Z,54.50
2022-10-02T10:55:39.098Z,53.61
2022-10-02T10:58:05.450Z,54.27
2022-10-02T11:00:31.780Z,54.13
2022-10-02T11:02:58.120Z,54.14
2022-10-02T11:05:24.522Z,54.95
2022-10-02T11:07:50.870Z,55.26
2022-10-02T11:10:17.205Z,55.22
2022-10-02T11:12:44.412Z,54.96
2022-10-02T11:15:10.751Z,55.82
2022-10-02T11:17:37.124Z,56.14
2022-10-02T11:20:03.452Z,55.57
2022-10-02T11:22:29.794Z,55.78
2022-10-02T11:24:56.075Z,56.50
2022-10-02T11:27:22.583Z,55.90
2022-10-02T11:29:48.929Z,56.32
2022-10-02T11:32:15.282Z,55.76
2022-10-02T11:34:41.624Z,55.29
2022-10-02T11:37:07.953Z,55.00
2022-10-02T11:39:34.276Z,55.11
2022-10-02T11:42:00.605Z,54.66
2022-10-02T11:44:26.947Z,55.00
2022-10-02T11:46:53.275Z,54.88
2022-10-02T11:49:20.648Z,54.63
2022-10-02T11:51:46.995Z,54.45
2022-10-02T11:54:13.297Z,54.54
2022-10-02T11:56:39.645Z,54.40
2022-10-02T11:59:05.986Z,54.33
2022-10-02T12:01:32.325Z,54.43
2022-10-02T12:03:59.510Z,54.43
2022-10-02T12:06:25.875Z,54.24
2022-10-02T12:08:52.202Z,53.87
2022-10-02T12:11:19.411Z,53.83
2022-10-02T12:13:45.783Z,53.83
2022-10-02T12:16:12.161Z,53.92
2022-10-02T12:18:38.565Z,53.62
2022-10-02T12:21:04.898Z,53.38
2022-10-02T12:23:31.420Z,53.44
2022-10-02T12:25:57.754Z,53.57
2022-10-02T12:28:24.134Z,53.22
2022-10-02T12:30:50.497Z,53.34
2022-10-02T12:33:16.870Z,53.45
2022-10-02T12:35:43.236Z,53.24
2022-10-02T12:38:10.471Z,53.25
2022-10-02T12:40:36.843Z,53.38
2022-10-02T12:43:03.155Z,53.45
2022-10-02T12:45:29.517Z,53.21
2022-10-02T12:47:55.871Z,53.42
2022-10-02T12:50:22.202Z,53.48
2022-10-02T12:52:49.408Z,53.16
2022-10-02T12:55:15.740Z,53.30
2022-10-02T12:57:42.096Z,53.27
2022-10-02T13:00:08.431Z,53.13
2022-10-02T13:02:59.079Z,53.13
2022-10-02T13:05:21.304Z,52.97
2022-10-02T13:07:47.835Z,53.08
2022-10-02T13:10:14.167Z,52.95
2022-10-02T13:12:40.503Z,52.76
2022-10-02T13:15:06.821Z,53.08
2022-10-02T13:17:33.133Z,53.06
2022-10-02T13:19:59.460Z,52.95
2022-10-02T13:22:25.790Z,52.71
2022-10-02T13:24:52.145Z,52.72
2022-10-02T13:27:18.464Z,53.02
2022-10-02T13:29:44.779Z,53.02
2022-10-02T13:32:11.125Z,53.19
2022-10-02T13:34:38.641Z,53.08
2022-10-02T13:37:05.132Z,53.26
2022-10-02T13:39:31.455Z,53.11
2022-10-02T13:41:57.779Z,53.45
2022-10-02T13:44:24.131Z,53.62
2022-10-02T13:46:51.360Z,53.68
2022-10-02T13:49:18.570Z,53.94
2022-10-02T13:51:44.949Z,53.37
2022-10-02T13:54:12.317Z,53.95
2022-10-02T13:56:38.656Z,54.00
2022-10-02T13:59:05.887Z,53.90
2022-10-02T14:01:32.307Z,53.71
2022-10-02T14:03:58.722Z,53.58
2022-10-02T14:06:25.110Z,53.92
2022-10-02T14:08:51.474Z,53.60
2022-10-02T14:11:18.798Z,53.43
2022-10-02T14:13:45.106Z,53.73
2022-10-02T14:16:11.533Z,53.65
2022-10-02T14:18:37.867Z,53.29
2022-10-02T14:21:06.092Z,53.30
2022-10-02T14:23:32.434Z,53.41
2022-10-02T14:25:58.763Z,53.29
2022-10-02T14:28:26.080Z,53.08
2022-10-02T14:30:52.478Z,53.17
2022-10-02T14:33:18.956Z,53.09
2022-10-02T14:35:45.291Z,52.77
2022-10-02T14:38:12.494Z,52.72
2022-10-02T14:40:41.646Z,52.87
2022-10-02T14:43:07.996Z,52.75
2022-10-02T14:45:34.383Z,52.69
2022-10-02T14:48:00.725Z,52.49
2022-10-02T14:50:27.073Z,52.23
2022-10-02T14:52:53.375Z,52.60
2022-10-02T14:55:19.893Z,52.29
2022-10-02T14:57:46.224Z,51.95
2022-10-02T15:00:12.541Z,52.25
2022-10-02T15:02:38.915Z,52.40
2022-10-02T15:05:05.255Z,52.37
2022-10-02T15:07:31.563Z,52.18
2022-10-02T15:09:57.883Z,52.32
2022-10-02T15:12:24.277Z,52.40
2022-10-02T15:14:50.604Z,52.35
2022-10-02T15:17:17.029Z,52.72
2022-10-02T15:19:46.544Z,52.75
2022-10-02T15:22:16.929Z,52.77
2022-10-02T15:24:43.286Z,52.90
2022-10-02T15:27:09.658Z,52.63
2022-10-02T15:29:36.953Z,53.09
2022-10-02T15:32:04.283Z,53.14
2022-10-02T15:34:30.745Z,53.01
2022-10-02T15:36:57.121Z,52.93
2022-10-02T15:39:24.313Z,53.25
2022-10-02T15:41:50.668Z,53.20
2022-10-02T15:44:17.016Z,53.55
2022-10-02T15:46:43.533Z,53.52
2022-10-02T15:49:09.869Z,53.51
2022-10-02T15:51:36.210Z,53.39
2022-10-02T15:54:03.405Z,53.24
2022-10-02T15:56:29.718Z,53.48
2022-10-02T15:58:56.020Z,52.99
2022-10-02T16:01:22.336Z,53.57
2022-10-02T16:03:48.685Z,53.36
2022-10-02T16:06:15.061Z,53.27
2022-10-02T16:08:41.954Z,53.22
2022-10-02T16:11:09.197Z,53.22
2022-10-02T16:13:35.589Z,53.38
2022-10-02T16:16:02.007Z,53.45
2022-10-02T16:18:29.221Z,53.60
2022-10-02T16:20:55.599Z,53.67
2022-10-02T16:23:22.083Z,53.81
2022-10-02T16:25:51.409Z,53.73
2022-10-02T16:28:18.087Z,53.92
2022-10-02T16:30:44.548Z,53.86
2022-10-02T16:33:11.008Z,54.57
2022-10-02T16:35:41.393Z,54.86
2022-10-02T16:38:09.985Z,54.94
2022-10-02T16:40:36.510Z,54.97
2022-10-02T16:43:03.077Z,54.87
2022-10-02T16:45:29.487Z,55.14
2022-10-02T16:47:55.822Z,55.58
2022-10-02T16:50:22.185Z,55.92
2022-10-02T16:52:48.536Z,56.14
2022-10-02T16:55:14.954Z,56.41
2022-10-02T16:57:41.419Z,56.25
2022-10-02T17:00:07.844Z,56.35
2022-10-02T17:02:34.301Z,56.36
2022-10-02T17:05:00.671Z,56.03
2022-10-02T17:07:27.008Z,56.02
2022-10-02T17:09:53.337Z,55.77
2022-10-02T17:12:19.680Z,55.63
2022-10-02T17:14:46.340Z,55.79
2022-10-02T17:17:12.702Z,55.44
2022-10-02T17:19:39.301Z,55.75
2022-10-02T17:22:05.771Z,55.63
2022-10-02T17:24:32.170Z,55.50
2022-10-02T17:26:58.827Z,55.21
2022-10-02T17:29:25.368Z,55.45
2022-10-02T17:31:51.823Z,55.46
2022-10-02T17:34:18.332Z,55.01
2022-10-02T17:36:44.663Z,54.80
2022-10-02T17:39:11.022Z,54.12
2022-10-02T17:41:37.368Z,53.85
2022-10-02T17:44:03.693Z,53.95
2022-10-02T17:46:29.998Z,53.56
2022-10-02T17:48:56.372Z,53.55
2022-10-02T17:51:51.223Z,53.34
2022-10-02T17:54:09.310Z,53.32
2022-10-02T17:56:35.638Z,52.89
2022-10-02T17:59:01.936Z,53.17
2022-10-02T18:01:28.660Z,53.91
2022-10-02T18:03:55.297Z,52.50
2022-10-02T18:06:21.727Z,53.09
2022-10-02T18:08:48.090Z,52.97
2022-10-02T18:11:14.430Z,52.77
2022-10-02T18:13:41.292Z,52.54
2022-10-02T18:16:07.909Z,52.41
2022-10-02T18:18:34.346Z,52.93
2022-10-02T18:21:00.781Z,52.71
2022-10-02T18:23:27.168Z,52.25
2022-10-02T18:25:53.820Z,52.08
2022-10-02T18:28:21.483Z,52.62
2022-10-02T18:30:47.955Z,52.72
2022-10-02T18:33:15.556Z,52.75
2022-10-02T18:35:42.132Z,52.36
2022-10-02T18:38:08.555Z,52.47
2022-10-02T18:40:34.919Z,52.49
2022-10-02T18:43:01.571Z,52.31
2022-10-02T18:45:28.019Z,52.65
2022-10-02T18:47:54.792Z,52.90
2022-10-02T18:50:22.092Z,52.63
2022-10-02T18:52:48.526Z,52.85
2022-10-02T18:55:15.158Z,52.96
2022-10-02T18:57:41.580Z,53.46
2022-10-02T19:00:08.212Z,53.37
2022-10-02T19:02:35.142Z,53.85
2022-10-02T19:05:01.613Z,54.34
2022-10-02T19:07:27.989Z,54.07
2022-10-02T19:09:54.349Z,54.27
2022-10-02T19:12:20.859Z,54.09
2022-10-02T19:14:47.282Z,54.17
2022-10-02T19:17:13.826Z,54.29
2022-10-02T19:19:40.263Z,54.63
2022-10-02T19:22:06.603Z,54.52
2022-10-02T19:24:32.921Z,54.55
2022-10-02T19:26:59.256Z,54.88
2022-10-02T19:29:25.591Z,54.48
2022-10-02T19:31:52.013Z,54.24
2022-10-02T19:34:19.390Z,54.89
2022-10-02T19:36:45.877Z,54.40
2022-10-02T19:39:12.244Z,54.04
2022-10-02T19:41:38.802Z,54.80
2022-10-02T19:44:05.286Z,54.92
2022-10-02T19:46:31.628Z,54.45
2022-10-02T19:48:57.963Z,54.52
2022-10-02T19:51:24.321Z,54.34
2022-10-02T19:53:50.673Z,54.23
2022-10-02T19:56:17.004Z,54.24
2022-10-02T19:58:43.355Z,54.51
2022-10-02T20:01:09.748Z,54.11
2022-10-02T20:03:36.147Z,54.48
2022-10-02T20:06:02.488Z,54.72
2022-10-02T20:08:28.828Z,54.82
2022-10-02T20:10:55.168Z,54.60
2022-10-02T20:13:21.570Z,54.72
2022-10-02T20:15:47.917Z,54.67
2022-10-02T20:18:14.713Z,54.55
2022-10-02T20:20:41.096Z,54.78
2022-10-02T20:23:07.428Z,54.86
2022-10-02T20:25:33.753Z,54.92
2022-10-02T20:28:00.171Z,55.30
2022-10-02T20:30:26.562Z,54.61
2022-10-02T20:32:52.954Z,53.90
2022-10-02T20:35:19.263Z,53.54
2022-10-02T20:37:45.578Z,53.54
2022-10-02T20:40:12.001Z,53.21
2022-10-02T20:42:38.306Z,52.79
2022-10-02T20:45:04.686Z,53.17
2022-10-02T20:47:30.979Z,53.01
2022-10-02T20:49:57.270Z,53.45
2022-10-02T20:52:23.582Z,53.64
2022-10-02T20:54:49.893Z,52.71
2022-10-02T20:57:16.229Z,52.89
2022-10-02T20:59:42.557Z,53.21
2022-10-02T21:02:08.966Z,53.18
2022-10-02T21:04:35.319Z,52.66
2022-10-02T21:07:06.730Z,52.97
2022-10-02T21:09:33.448Z,53.18
2022-10-02T21:11:59.769Z,53.28
2022-10-02T21:14:26.101Z,53.25
2022-10-02T21:16:54.453Z,53.17
2022-10-02T21:19:20.947Z,53.19
2022-10-02T21:21:50.450Z,53.44
2022-10-02T21:24:21.344Z,53.33
2022-10-02T21:26:48.571Z,53.42
2022-10-02T21:29:15.837Z,53.49
2022-10-02T21:31:42.167Z,53.44
2022-10-02T21:34:08.498Z,53.25
2022-10-02T21:36:35.128Z,53.48
2022-10-02T21:39:01.770Z,53.11
2022-10-02T21:41:28.104Z,53.05
2022-10-02T21:43:54.432Z,54.04
2022-10-02T21:46:20.801Z,53.55
2022-10-02T21:48:47.182Z,53.33
2022-10-02T21:51:13.530Z,53.24
2022-10-02T21:53:39.873Z,53.30
2022-10-02T21:56:06.223Z,53.36
2022-10-02T21:58:32.541Z,53.38
2022-10-02T22:00:58.907Z,53.30
2022-10-02T22:03:25.242Z,53.44
2022-10-02T22:05:51.671Z,53.37
2022-10-02T22:08:18.109Z,53.62
2022-10-02T22:10:47.194Z,53.71
2022-10-02T22:13:13.519Z,53.65
2022-10-02T22:15:39.866Z,53.53
2022-10-02T22:18:06.315Z,53.74
2022-10-02T22:20:32.596Z,53.46
2022-10-02T22:22:58.936Z,53.53
2022-10-02T22:25:25.262Z,53.19
2022-10-02T22:27:51.604Z,53.38
2022-10-02T22:30:17.983Z,53.26
2022-10-02T22:32:47.089Z,53.30
2022-10-02T22:35:13.532Z,52.98
2022-10-02T22:37:42.619Z,53.64
2022-10-02T22:40:08.949Z,53.39
2022-10-02T22:42:35.270Z,53.63
2022-10-02T22:45:01.582Z,53.64
2022-10-02T22:47:27.903Z,53.38
2022-10-02T22:49:54.211Z,53.85
2022-10-02T22:52:20.531Z,53.70
2022-10-02T22:54:46.832Z,53.53
2022-10-02T22:57:13.152Z,53.51
2022-10-02T22:59:39.444Z,53.15
2022-10-02T23:02:06.011Z,52.94
2022-10-02T23:04:32.429Z,53.00
2022-10-02T23:06:58.763Z,53.25
2022-10-02T23:09:25.076Z,53.12
2022-10-02T23:11:51.379Z,53.10
2022-10-02T23:14:17.742Z,52.64
2022-10-02T23:16:44.047Z,52.68
2022-10-02T23:19:10.525Z,53.16
2022-10-02T23:21:38.398Z,52.54
2022-10-02T23:24:06.283Z,52.95
2022-10-02T23:26:32.594Z,52.70
2022-10-02T23:28:58.905Z,52.49
2022-10-02T23:31:25.253Z,52.40
2022-10-02T23:33:51.608Z,52.99
2022-10-02T23:36:17.951Z,52.86
2022-10-02T23:38:44.247Z,53.10
2022-10-02T23:41:10.576Z,53.17
2022-10-02T23:43:36.869Z,53.22
2022-10-02T23:46:03.247Z,52.72
2022-10-02T23:48:29.606Z,52.64
2022-10-02T23:50:55.925Z,52.40
2022-10-02T23:53:22.247Z,52.49
2022-10-02T23:55:48.520Z,52.52
2022-10-02T23:58:14.857Z,52.44
