createdAt,value
2023-04-04T00:03:19.213Z,8.20
2023-04-04T00:08:16.014Z,7.74
2023-04-04T00:13:13.019Z,8.04
2023-04-04T00:18:10.379Z,7.97
2023-04-04T00:23:07.820Z,7.88
2023-04-04T00:28:04.712Z,7.70
2023-04-04T00:33:01.652Z,7.62
2023-04-04T00:37:58.994Z,7.56
2023-04-04T00:42:55.954Z,7.64
2023-04-04T00:47:53.235Z,7.43
2023-04-04T00:52:50.207Z,7.26
2023-04-04T00:57:47.718Z,7.32
2023-04-04T01:02:44.367Z,7.46
2023-04-04T01:07:40.939Z,7.16
2023-04-04T01:12:38.000Z,7.51
2023-04-04T01:17:36.991Z,7.19
2023-04-04T01:22:33.612Z,7.39
2023-04-04T01:27:31.289Z,7.18
2023-04-04T01:32:37.815Z,6.76
2023-04-04T01:37:36.761Z,6.86
2023-04-04T01:42:34.756Z,6.73
2023-04-04T01:47:37.662Z,6.75
2023-04-04T01:52:35.070Z,6.75
2023-04-04T01:57:32.801Z,6.49
2023-04-04T02:02:30.696Z,6.76
2023-04-04T02:07:28.050Z,6.87
2023-04-04T02:12:25.778Z,6.51
2023-04-04T02:17:22.414Z,6.31
2023-04-04T02:22:19.913Z,6.42
2023-04-04T02:27:16.568Z,6.49
2023-04-04T02:32:13.161Z,6.29
2023-04-04T02:37:09.917Z,6.29
2023-04-04T02:42:07.324Z,6.19
2023-04-04T02:47:04.099Z,6.15
2023-04-04T02:52:01.026Z,6.19
2023-04-04T02:57:03.968Z,6.22
2023-04-04T03:02:01.328Z,5.81
2023-04-04T03:06:59.129Z,5.82
2023-04-04T03:11:55.927Z,5.87
2023-04-04T03:16:53.079Z,5.84
2023-04-04T03:21:51.137Z,5.61
2023-04-04T03:26:47.806Z,5.70
2023-04-04T03:31:44.556Z,5.61
2023-04-04T03:36:41.487Z,5.78
2023-04-04T03:41:38.747Z,5.64
2023-04-04T03:46:36.389Z,5.56
2023-04-04T03:51:33.548Z,5.81
2023-04-04T03:56:30.672Z,5.72
2023-04-04T04:01:30.549Z,5.59
2023-04-04T04:06:27.252Z,5.76
2023-04-04T04:11:23.834Z,5.50
2023-04-04T04:16:21.265Z,5.65
2023-04-04T04:21:20.384Z,5.35
2023-04-04T04:26:17.084Z,5.53
2023-04-04T04:31:14.112Z,5.13
2023-04-04T04:36:17.675Z,5.49
2023-04-04T04:41:29.655Z,5.24
2023-04-04T04:46:26.333Z,5.59
2023-04-04T04:51:23.498Z,5.52
2023-04-04T04:56:22.933Z,5.46
2023-04-04T05:01:22.951Z,5.43
2023-04-04T05:06:35.588Z,5.44
2023-04-04T05:11:32.641Z,5.48
2023-04-04T05:16:31.168Z,5.15
2023-04-04T05:21:29.173Z,5.23
2023-04-04T05:26:28.327Z,5.23
2023-04-04T05:31:26.791Z,5.55
2023-04-04T05:36:25.412Z,5.49
2023-04-04T05:41:28.832Z,5.39
2023-04-04T05:46:31.733Z,5.50
2023-04-04T05:51:29.370Z,5.43
2023-04-04T05:56:37.469Z,5.50
2023-04-04T06:01:41.526Z,5.22
2023-04-04T06:06:48.925Z,5.09
2023-04-04T06:11:47.891Z,5.25
2023-04-04T06:16:46.699Z,5.17
2023-04-04T06:21:46.301Z,5.12
2023-04-04T06:27:02.508Z,5.02
2023-04-04T06:32:19.960Z,4.99
2023-04-04T06:37:18.127Z,5.05
2023-04-04T06:42:31.897Z,4.94
2023-04-04T06:47:54.302Z,4.89
2023-04-04T06:53:03.687Z,4.67
2023-04-04T06:58:05.505Z,4.77
2023-04-04T07:03:04.203Z,4.95
2023-04-04T07:08:01.398Z,4.82
2023-04-04T07:12:58.092Z,4.68
2023-04-04T07:17:56.295Z,4.78
2023-04-04T07:22:53.415Z,4.66
2023-04-04T07:28:17.571Z,4.54
2023-04-04T07:33:16.693Z,4.73
2023-04-04T07:38:13.683Z,4.67
2023-04-04T07:43:11.917Z,4.61
2023-04-04T07:48:10.753Z,4.74
2023-04-04T07:53:10.532Z,4.78
2023-04-04T07:58:07.131Z,4.56
2023-04-04T08:03:03.894Z,4.74
2023-04-04T08:08:00.815Z,4.60
2023-04-04T08:12:58.145Z,4.91
2023-04-04T08:17:55.851Z,4.67
2023-04-04T08:22:52.623Z,4.90
2023-04-04T08:27:49.680Z,5.16
2023-04-04T08:32:48.087Z,4.88
2023-04-04T08:37:45.517Z,4.62
2023-04-04T08:42:43.752Z,4.60
2023-04-04T08:47:41.200Z,4.53
2023-04-04T08:52:40.519Z,4.64
2023-04-04T08:57:37.956Z,4.92
2023-04-04T09:02:36.940Z,4.83
2023-04-04T09:07:34.331Z,4.69
2023-04-04T09:12:35.166Z,4.62
2023-04-04T09:17:31.935Z,4.23
2023-04-04T09:22:28.570Z,4.69
2023-04-04T09:27:25.786Z,4.61
2023-04-04T09:32:24.523Z,4.52
2023-04-04T09:37:23.343Z,4.84
2023-04-04T09:42:22.542Z,4.71
2023-04-04T09:47:30.919Z,4.72
2023-04-04T09:52:32.124Z,4.67
2023-04-04T09:57:29.615Z,4.64
2023-04-04T10:02:27.734Z,4.77
2023-04-04T10:07:25.050Z,4.83
2023-04-04T10:12:23.743Z,4.85
2023-04-04T10:17:21.148Z,4.90
2023-04-04T10:22:20.426Z,4.96
2023-04-04T10:27:17.257Z,4.77
2023-04-04T10:32:16.918Z,5.21
2023-04-04T10:37:16.228Z,5.26
2023-04-04T10:42:15.344Z,4.90
2023-04-04T10:47:14.750Z,4.95
2023-04-04T10:52:12.730Z,4.93
2023-04-04T10:57:10.049Z,4.98
2023-04-04T11:02:07.728Z,5.06
2023-04-04T11:07:11.666Z,4.95
2023-04-04T11:12:09.164Z,4.95
2023-04-04T11:17:05.959Z,5.20
2023-04-04T11:22:03.869Z,4.98
2023-04-04T11:27:01.040Z,5.39
2023-04-04T11:31:57.890Z,5.07
2023-04-04T11:36:54.478Z,5.42
2023-04-04T11:41:53.806Z,5.48
2023-04-04T11:46:55.187Z,5.29
2023-04-04T11:51:52.492Z,5.48
2023-04-04T11:56:50.196Z,5.51
2023-04-04T12:01:52.944Z,5.34
2023-04-04T12:06:53.804Z,5.74
2023-04-04T12:11:51.147Z,5.41
2023-04-04T12:16:49.492Z,5.81
2023-04-04T12:21:46.317Z,5.24
2023-04-04T12:26:44.476Z,5.39
2023-04-04T12:31:43.039Z,5.76
2023-04-04T12:36:40.896Z,5.90
2023-04-04T12:41:47.113Z,5.70
2023-04-04T12:46:47.256Z,5.81
2023-04-04T12:51:48.742Z,5.43
2023-04-04T12:56:47.132Z,5.40
2023-04-04T13:01:46.093Z,5.39
2023-04-04T13:06:44.380Z,5.34
2023-04-04T13:11:58.578Z,5.71
2023-04-04T13:17:02.505Z,5.55
2023-04-04T13:22:01.122Z,5.40
2023-04-04T13:26:58.741Z,5.44
2023-04-04T13:31:55.992Z,5.45
2023-04-04T13:36:55.377Z,5.37
2023-04-04T13:41:52.780Z,5.31
2023-04-04T13:46:50.498Z,5.32
2023-04-04T13:51:47.436Z,5.31
2023-04-04T13:56:45.137Z,5.67
2023-04-04T14:01:41.973Z,5.36
2023-04-04T14:06:39.664Z,5.78
2023-04-04T14:11:48.904Z,5.74
2023-04-04T14:16:45.798Z,5.73
2023-04-04T14:21:43.154Z,5.97
2023-04-04T14:26:42.625Z,5.76
2023-04-04T14:31:40.162Z,6.42
2023-04-04T14:36:37.145Z,6.16
2023-04-04T14:41:34.709Z,5.83
2023-04-04T14:46:33.340Z,5.79
2023-04-04T14:51:30.951Z,5.61
2023-04-04T14:56:27.676Z,5.44
2023-04-04T15:01:25.035Z,5.36
2023-04-04T15:06:21.868Z,5.63
2023-04-04T15:11:18.679Z,5.60
2023-04-04T15:16:17.034Z,5.89
2023-04-04T15:21:17.150Z,5.46
2023-04-04T15:26:13.817Z,5.55
2023-04-04T15:31:13.425Z,5.57
2023-04-04T15:36:10.365Z,5.75
2023-04-04T15:41:08.681Z,5.77
2023-04-04T15:46:05.558Z,5.85
2023-04-04T15:51:02.716Z,6.04
2023-04-04T15:56:00.214Z,6.18
2023-04-04T16:00:57.633Z,6.28
2023-04-04T16:05:54.327Z,6.42
2023-04-04T16:10:51.143Z,6.70
2023-04-04T16:15:47.866Z,6.45
2023-04-04T16:20:45.292Z,6.38
2023-04-04T16:25:42.864Z,6.40
2023-04-04T16:30:39.774Z,6.53
2023-04-04T16:35:36.780Z,6.54
2023-04-04T16:40:34.164Z,6.83
2023-04-04T16:45:32.397Z,6.74
2023-04-04T16:50:29.215Z,6.91
2023-04-04T16:55:27.215Z,6.96
2023-04-04T17:00:24.818Z,6.83
2023-04-04T17:05:21.631Z,6.88
2023-04-04T17:10:18.755Z,6.55
2023-04-04T17:15:17.696Z,6.21
2023-04-04T17:20:17.578Z,6.11
2023-04-04T17:25:14.741Z,6.12
2023-04-04T17:30:12.145Z,6.00
2023-04-04T17:35:09.200Z,5.87
2023-04-04T17:40:07.872Z,6.16
2023-04-04T17:45:06.195Z,6.05
2023-04-04T17:50:03.000Z,5.83
2023-04-04T17:54:59.993Z,5.77
2023-04-04T17:59:59.344Z,5.96
2023-04-04T18:04:57.320Z,5.75
2023-04-04T18:09:54.025Z,5.68
2023-04-04T18:14:50.708Z,6.04
2023-04-04T18:19:48.206Z,6.05
2023-04-04T18:24:45.827Z,6.22
2023-04-04T18:29:43.828Z,6.52
2023-04-04T18:34:44.314Z,6.40
2023-04-04T18:39:41.801Z,6.62
2023-04-04T18:44:39.024Z,6.37
2023-04-04T18:49:35.817Z,6.10
2023-04-04T18:54:33.711Z,6.42
2023-04-04T18:59:31.185Z,6.47
2023-04-04T19:04:29.672Z,5.98
2023-04-04T19:09:33.819Z,5.86
2023-04-04T19:14:31.215Z,6.23
2023-04-04T19:19:28.350Z,6.06
2023-04-04T19:24:25.195Z,6.54
2023-04-04T19:29:22.078Z,6.72
2023-04-04T19:34:21.615Z,6.67
2023-04-04T19:39:19.241Z,6.47
2023-04-04T19:44:19.052Z,6.43
2023-04-04T19:49:16.242Z,6.41
2023-04-04T19:54:16.764Z,6.23
2023-04-04T19:59:28.470Z,6.36
2023-04-04T20:04:25.360Z,6.73
2023-04-04T20:09:31.384Z,6.87
2023-04-04T20:14:28.597Z,6.59
2023-04-04T20:19:26.034Z,7.03
2023-04-04T20:24:23.167Z,7.18
2023-04-04T20:29:21.542Z,6.71
2023-04-04T20:34:32.329Z,6.78
2023-04-04T20:39:40.651Z,6.92
2023-04-04T20:44:38.218Z,6.68
2023-04-04T20:49:34.927Z,6.22
2023-04-04T20:54:33.479Z,6.46
2023-04-04T20:59:34.281Z,6.74
2023-04-04T21:04:33.187Z,6.65
2023-04-04T21:09:30.042Z,6.88
2023-04-04T21:14:30.928Z,7.02
2023-04-04T21:19:27.607Z,7.12
2023-04-04T21:24:25.576Z,7.43
2023-04-04T21:29:23.261Z,7.33
2023-04-04T21:34:20.630Z,7.63
2023-04-04T21:39:21.357Z,7.50
2023-04-04T21:44:18.695Z,7.33
2023-04-04T21:49:15.633Z,7.39
2023-04-04T21:54:13.985Z,7.59
2023-04-04T21:59:10.925Z,7.09
2023-04-04T22:04:08.347Z,6.67
2023-04-04T22:09:05.940Z,6.16
2023-04-04T22:14:06.260Z,5.96
2023-04-04T22:19:03.186Z,6.15
2023-04-04T22:24:01.220Z,5.85
2023-04-04T22:28:58.650Z,5.97
2023-04-04T22:33:55.609Z,6.36
2023-04-04T22:38:56.222Z,6.53
2023-04-04T22:43:53.589Z,7.05
2023-04-04T22:48:50.184Z,7.13
2023-04-04T22:53:46.791Z,7.32
2023-04-04T22:58:43.469Z,6.90
2023-04-04T23:03:40.938Z,6.42
2023-04-04T23:08:37.618Z,6.16
2023-04-04T23:13:36.499Z,5.95
2023-04-04T23:18:33.057Z,6.04
2023-04-04T23:23:32.669Z,5.79
2023-04-04T23:28:29.434Z,5.65
2023-04-04T23:33:26.185Z,5.85
2023-04-04T23:38:22.818Z,6.01
2023-04-04T23:43:20.315Z,5.80
2023-04-04T23:48:17.020Z,5.96
2023-04-04T23:53:14.775Z,5.69
2023-04-04T23:58:11.850Z,5.72
