createdAt,value
2018-06-15T00:00:37.423Z,91.80
2018-06-15T00:03:06.661Z,91.80
2018-06-15T00:05:35.352Z,92.10
2018-06-15T00:08:03.894Z,91.90
2018-06-15T00:10:32.440Z,92.00
2018-06-15T00:13:01.518Z,92.10
2018-06-15T00:15:30.112Z,92.20
2018-06-15T00:17:58.888Z,92.20
2018-06-15T00:20:27.337Z,92.10
2018-06-15T00:22:56.408Z,92.10
2018-06-15T00:25:25.663Z,92.20
2018-06-15T00:27:54.147Z,92.20
2018-06-15T00:30:22.915Z,92.20
2018-06-15T00:32:51.357Z,92.20
2018-06-15T00:35:20.083Z,92.30
2018-06-15T00:37:48.775Z,92.40
2018-06-15T00:40:17.559Z,92.30
2018-06-15T00:42:46.280Z,92.40
2018-06-15T00:45:14.878Z,92.40
2018-06-15T00:47:43.589Z,92.40
2018-06-15T00:50:12.027Z,92.40
2018-06-15T00:52:40.644Z,92.30
2018-06-15T00:55:09.284Z,92.30
2018-06-15T00:57:48.254Z,92.30
2018-06-15T01:00:17.488Z,92.50
2018-06-15T01:02:46.259Z,92.40
2018-06-15T01:05:14.939Z,92.50
2018-06-15T01:07:44.258Z,92.20
2018-06-15T01:10:13.060Z,92.30
2018-06-15T01:12:41.785Z,92.20
2018-06-15T01:15:11.110Z,92.30
2018-06-15T01:17:39.851Z,92.40
2018-06-15T01:20:08.435Z,92.50
2018-06-15T01:22:36.952Z,92.40
2018-06-15T01:25:05.536Z,92.60
2018-06-15T01:27:34.097Z,92.50
2018-06-15T01:30:02.670Z,92.40
2018-06-15T01:32:31.483Z,92.80
2018-06-15T01:35:00.072Z,92.90
2018-06-15T01:37:28.612Z,93.10
2018-06-15T01:39:57.206Z,93.10
2018-06-15T01:42:26.818Z,93.00
2018-06-15T01:44:55.300Z,92.90
2018-06-15T01:47:24.738Z,93.00
2018-06-15T01:49:53.889Z,93.00
2018-06-15T01:52:22.423Z,93.10
2018-06-15T01:54:50.934Z,93.00
2018-06-15T01:57:19.527Z,93.30
2018-06-15T01:59:49.176Z,93.60
2018-06-15T02:02:17.607Z,93.50
2018-06-15T02:04:46.116Z,93.40
2018-06-15T02:07:14.718Z,92.90
2018-06-15T02:09:43.308Z,92.40
2018-06-15T02:12:11.809Z,92.80
2018-06-15T02:14:40.303Z,92.50
2018-06-15T02:17:08.728Z,93.20
2018-06-15T02:19:37.285Z,93.40
2018-06-15T02:22:05.684Z,93.60
2018-06-15T02:24:34.250Z,93.40
2018-06-15T02:27:02.680Z,93.40
2018-06-15T02:29:31.335Z,93.60
2018-06-15T02:31:59.936Z,93.20
2018-06-15T02:34:28.544Z,93.50
2018-06-15T02:36:56.988Z,93.40
2018-06-15T02:39:25.520Z,93.60
2018-06-15T02:41:54.192Z,93.90
2018-06-15T02:46:51.003Z,93.70
2018-06-15T02:49:19.991Z,93.70
2018-06-15T02:51:48.510Z,93.50
2018-06-15T02:54:17.263Z,93.60
2018-06-15T02:56:45.793Z,93.30
2018-06-15T02:59:14.303Z,93.30
2018-06-15T03:01:42.703Z,93.00
2018-06-15T03:04:11.279Z,93.00
2018-06-15T03:06:39.951Z,93.30
2018-06-15T03:09:08.436Z,93.60
2018-06-15T03:11:36.968Z,93.60
2018-06-15T03:14:06.132Z,93.60
2018-06-15T03:16:34.693Z,93.60
2018-06-15T03:19:03.420Z,93.50
2018-06-15T03:21:32.049Z,93.60
2018-06-15T03:24:00.582Z,93.50
2018-06-15T03:26:29.163Z,93.40
2018-06-15T03:28:57.844Z,93.80
2018-06-15T03:31:26.367Z,94.00
2018-06-15T03:33:55.157Z,93.90
2018-06-15T03:36:23.853Z,94.00
2018-06-15T03:38:52.472Z,93.70
2018-06-15T03:41:21.882Z,93.80
2018-06-15T03:43:50.309Z,93.70
2018-06-15T03:46:18.782Z,93.80
2018-06-15T03:48:47.197Z,93.60
2018-06-15T03:51:15.774Z,93.70
2018-06-15T03:53:45.194Z,93.60
2018-06-15T03:56:13.669Z,93.30
2018-06-15T03:58:42.206Z,93.30
2018-06-15T04:01:10.748Z,93.20
2018-06-15T04:03:39.247Z,93.30
2018-06-15T04:06:07.983Z,93.50
2018-06-15T04:08:36.483Z,93.40
2018-06-15T04:11:04.873Z,93.40
2018-06-15T04:13:34.216Z,93.50
2018-06-15T04:16:02.773Z,93.70
2018-06-15T04:18:31.382Z,94.00
2018-06-15T04:20:59.855Z,94.20
2018-06-15T04:23:28.879Z,94.10
2018-06-15T04:25:57.543Z,94.20
2018-06-15T04:28:26.284Z,94.20
2018-06-15T04:30:54.791Z,94.10
2018-06-15T04:33:23.419Z,94.10
2018-06-15T04:35:52.096Z,94.10
2018-06-15T04:38:20.593Z,93.90
2018-06-15T04:40:49.164Z,93.70
2018-06-15T04:43:17.912Z,93.90
2018-06-15T04:45:46.724Z,93.20
2018-06-15T04:48:15.305Z,93.00
2018-06-15T04:50:43.802Z,92.90
2018-06-15T04:53:12.371Z,93.00
2018-06-15T04:55:40.800Z,93.00
2018-06-15T04:58:09.195Z,92.60
2018-06-15T05:00:37.736Z,92.40
2018-06-15T05:03:06.170Z,92.10
2018-06-15T05:05:34.966Z,92.20
2018-06-15T05:08:06.310Z,92.00
2018-06-15T05:10:38.473Z,91.80
2018-06-15T05:13:06.954Z,91.70
2018-06-15T05:15:35.464Z,91.90
2018-06-15T05:18:04.144Z,91.70
2018-06-15T05:20:32.694Z,91.10
2018-06-15T05:23:01.400Z,91.30
2018-06-15T05:25:30.189Z,90.90
2018-06-15T05:27:58.847Z,90.90
2018-06-15T05:30:27.478Z,90.90
2018-06-15T05:32:56.112Z,90.30
2018-06-15T05:35:24.544Z,90.40
2018-06-15T05:37:53.000Z,90.20
2018-06-15T05:40:21.399Z,90.00
2018-06-15T05:42:50.589Z,89.90
2018-06-15T05:45:19.074Z,89.60
2018-06-15T05:47:47.884Z,89.20
2018-06-15T05:50:16.317Z,90.00
2018-06-15T05:52:45.371Z,89.00
2018-06-15T05:55:13.835Z,89.00
2018-06-15T05:57:42.260Z,88.40
2018-06-15T06:00:10.788Z,88.20
2018-06-15T06:02:39.247Z,87.30
2018-06-15T06:05:08.553Z,85.50
2018-06-15T06:07:36.971Z,84.50
2018-06-15T06:10:06.015Z,83.30
2018-06-15T06:12:34.487Z,82.80
2018-06-15T06:15:03.151Z,82.80
2018-06-15T06:17:31.700Z,82.00
2018-06-15T06:20:00.354Z,81.10
2018-06-15T06:22:28.974Z,80.30
2018-06-15T06:24:58.429Z,81.40
2018-06-15T06:29:54.971Z,81.40
2018-06-15T06:32:23.536Z,81.70
2018-06-15T06:34:52.225Z,82.10
2018-06-15T06:37:20.760Z,80.80
2018-06-15T06:39:49.377Z,80.10
2018-06-15T06:42:17.801Z,79.40
2018-06-15T06:44:46.333Z,79.20
2018-06-15T06:47:14.740Z,79.60
2018-06-15T06:49:43.177Z,78.90
2018-06-15T06:52:11.611Z,78.90
2018-06-15T06:54:40.078Z,79.50
2018-06-15T06:57:08.696Z,79.90
2018-06-15T06:59:37.690Z,80.10
2018-06-15T07:02:06.296Z,79.80
2018-06-15T07:04:34.864Z,80.40
2018-06-15T07:07:03.382Z,80.40
2018-06-15T07:09:31.900Z,80.60
2018-06-15T07:12:00.479Z,79.50
2018-06-15T07:14:28.943Z,79.90
2018-06-15T07:16:57.634Z,78.90
2018-06-15T07:19:26.175Z,79.10
2018-06-15T07:21:54.783Z,79.20
2018-06-15T07:24:24.078Z,79.40
2018-06-15T07:26:52.731Z,80.00
2018-06-15T07:29:21.266Z,79.10
2018-06-15T07:31:49.814Z,78.10
2018-06-15T07:34:18.273Z,77.60
2018-06-15T07:36:47.312Z,77.30
2018-06-15T07:39:15.943Z,77.50
2018-06-15T07:41:44.592Z,78.80
2018-06-15T07:44:13.644Z,78.70
2018-06-15T07:46:42.272Z,78.80
2018-06-15T07:49:11.399Z,78.70
2018-06-15T07:51:40.603Z,78.80
2018-06-15T07:54:09.579Z,78.10
2018-06-15T07:56:38.127Z,75.20
2018-06-15T07:59:06.871Z,74.30
2018-06-15T08:01:35.561Z,73.50
2018-06-15T08:04:06.732Z,73.30
2018-06-15T08:06:35.358Z,71.10
2018-06-15T08:09:05.582Z,68.20
2018-06-15T08:11:34.198Z,67.50
2018-06-15T08:14:02.777Z,67.00
2018-06-15T08:16:31.752Z,65.90
2018-06-15T08:19:00.507Z,66.40
2018-06-15T08:21:29.742Z,66.40
2018-06-15T08:23:58.416Z,66.20
2018-06-15T08:26:27.080Z,65.80
2018-06-15T08:28:55.669Z,65.20
2018-06-15T08:31:24.810Z,64.50
2018-06-15T08:33:53.537Z,64.70
2018-06-15T08:36:22.047Z,64.00
2018-06-15T08:38:50.455Z,62.30
2018-06-15T08:41:18.996Z,61.70
2018-06-15T08:43:47.516Z,63.20
2018-06-15T08:46:16.067Z,61.20
2018-06-15T08:48:44.540Z,59.20
2018-06-15T08:51:13.249Z,59.00
2018-06-15T08:53:42.009Z,58.80
2018-06-15T08:56:10.656Z,57.20
2018-06-15T08:58:39.218Z,56.70
2018-06-15T09:01:07.712Z,57.50
2018-06-15T09:03:36.321Z,57.20
2018-06-15T09:06:05.659Z,55.50
2018-06-15T09:08:34.066Z,54.30
2018-06-15T09:11:02.547Z,53.40
2018-06-15T09:13:31.196Z,53.70
2018-06-15T09:16:00.337Z,54.10
2018-06-15T09:18:28.870Z,56.40
2018-06-15T09:20:57.759Z,56.00
2018-06-15T09:23:26.427Z,56.20
2018-06-15T09:25:55.017Z,54.80
2018-06-15T09:28:23.802Z,55.00
2018-06-15T09:30:52.790Z,54.10
2018-06-15T09:33:22.107Z,54.20
2018-06-15T09:35:51.512Z,52.80
2018-06-15T09:38:20.067Z,52.30
2018-06-15T09:40:48.505Z,54.80
2018-06-15T09:43:17.020Z,54.50
2018-06-15T09:45:46.333Z,52.90
2018-06-15T09:48:15.000Z,52.20
2018-06-15T09:50:43.444Z,49.50
2018-06-15T09:53:12.066Z,51.30
2018-06-15T09:55:40.516Z,50.40
2018-06-15T09:58:09.125Z,52.10
2018-06-15T10:00:43.013Z,51.00
2018-06-15T10:03:11.466Z,52.20
2018-06-15T10:05:39.928Z,49.70
2018-06-15T10:08:08.351Z,50.40
2018-06-15T10:10:36.961Z,50.30
2018-06-15T10:13:05.541Z,52.10
2018-06-15T10:15:34.095Z,50.40
2018-06-15T10:18:02.618Z,49.40
2018-06-15T10:20:31.051Z,47.40
2018-06-15T10:22:59.639Z,46.80
2018-06-15T10:25:28.353Z,48.20
2018-06-15T10:27:56.791Z,47.40
2018-06-15T10:30:25.372Z,47.50
2018-06-15T10:32:54.760Z,44.80
2018-06-15T10:35:23.308Z,45.60
2018-06-15T10:37:51.768Z,45.90
2018-06-15T10:40:20.409Z,45.20
2018-06-15T10:42:48.908Z,45.40
2018-06-15T10:45:17.501Z,42.70
2018-06-15T10:47:46.013Z,40.80
2018-06-15T10:50:14.830Z,43.70
2018-06-15T10:52:43.285Z,47.60
2018-06-15T10:55:11.845Z,47.30
2018-06-15T10:57:41.126Z,49.20
2018-06-15T11:00:09.687Z,50.10
2018-06-15T11:02:38.293Z,50.50
2018-06-15T11:05:07.299Z,50.40
2018-06-15T11:07:35.959Z,50.70
2018-06-15T11:10:04.761Z,47.20
2018-06-15T11:12:34.452Z,47.90
2018-06-15T11:15:04.005Z,45.60
2018-06-15T11:17:32.870Z,44.70
2018-06-15T11:20:01.641Z,44.70
2018-06-15T11:22:30.131Z,48.20
2018-06-15T11:24:59.039Z,48.80
2018-06-15T11:27:27.634Z,48.70
2018-06-15T11:29:56.136Z,48.00
2018-06-15T11:32:24.653Z,45.80
2018-06-15T11:34:53.255Z,43.30
2018-06-15T11:37:21.910Z,45.50
2018-06-15T11:39:50.641Z,42.20
2018-06-15T11:42:19.255Z,40.40
2018-06-15T11:44:47.787Z,40.90
2018-06-15T11:47:16.568Z,41.10
2018-06-15T11:49:45.067Z,41.90
2018-06-15T11:52:14.394Z,40.80
2018-06-15T11:57:11.329Z,40.10
2018-06-15T11:59:39.802Z,40.40
2018-06-15T12:02:09.347Z,38.70
2018-06-15T12:04:38.103Z,39.40
2018-06-15T12:07:06.607Z,40.90
2018-06-15T12:09:35.126Z,39.90
2018-06-15T12:12:04.256Z,37.80
2018-06-15T12:14:32.879Z,38.00
2018-06-15T12:17:01.629Z,38.20
2018-06-15T12:19:30.090Z,38.00
2018-06-15T12:21:59.525Z,40.70
2018-06-15T12:24:28.273Z,40.00
2018-06-15T12:26:56.784Z,39.90
2018-06-15T12:29:25.532Z,40.60
2018-06-15T12:31:54.057Z,41.60
2018-06-15T12:34:22.550Z,36.00
2018-06-15T12:36:51.179Z,37.40
2018-06-15T12:39:19.796Z,37.80
2018-06-15T12:41:48.337Z,39.30
2018-06-15T12:44:16.793Z,36.40
2018-06-15T12:46:45.392Z,36.60
2018-06-15T12:49:13.835Z,38.70
2018-06-15T12:51:42.530Z,38.40
2018-06-15T12:54:11.108Z,39.70
2018-06-15T12:56:40.006Z,37.70
2018-06-15T12:59:08.792Z,38.90
2018-06-15T13:01:37.895Z,39.20
2018-06-15T13:04:06.930Z,39.00
2018-06-15T13:06:35.412Z,38.80
2018-06-15T13:09:05.536Z,40.60
2018-06-15T13:11:34.315Z,36.50
2018-06-15T13:14:02.911Z,37.00
2018-06-15T13:16:31.849Z,36.10
2018-06-15T13:19:00.463Z,38.30
2018-06-15T13:21:29.136Z,34.90
2018-06-15T13:23:57.856Z,33.50
2018-06-15T13:26:26.488Z,35.90
2018-06-15T13:28:54.979Z,37.20
2018-06-15T13:31:23.452Z,35.00
2018-06-15T13:33:52.011Z,34.10
2018-06-15T13:36:21.137Z,36.70
2018-06-15T13:38:50.263Z,39.20
2018-06-15T13:41:19.612Z,39.30
2018-06-15T13:43:48.882Z,41.30
2018-06-15T13:46:17.611Z,41.30
2018-06-15T13:48:46.209Z,42.40
2018-06-15T13:51:14.962Z,42.90
2018-06-15T13:53:43.791Z,44.40
2018-06-15T13:56:12.591Z,40.40
2018-06-15T13:58:41.279Z,39.30
2018-06-15T14:01:10.631Z,38.40
2018-06-15T14:03:39.216Z,36.90
2018-06-15T14:06:07.740Z,34.00
2018-06-15T14:08:36.297Z,31.90
2018-06-15T14:11:04.806Z,30.10
2018-06-15T14:13:33.527Z,30.60
2018-06-15T14:16:02.426Z,31.20
2018-06-15T14:18:30.988Z,31.20
2018-06-15T14:20:59.892Z,31.60
2018-06-15T14:23:28.517Z,29.40
2018-06-15T14:25:56.978Z,32.50
2018-06-15T14:28:25.736Z,34.90
2018-06-15T14:30:54.683Z,36.20
2018-06-15T14:33:23.280Z,37.60
2018-06-15T14:35:51.820Z,34.70
2018-06-15T14:38:21.015Z,31.60
2018-06-15T14:40:50.021Z,31.00
2018-06-15T14:43:18.629Z,29.30
2018-06-15T14:45:47.188Z,29.30
2018-06-15T14:48:16.027Z,28.80
2018-06-15T14:50:44.605Z,29.90
2018-06-15T14:53:13.060Z,33.40
2018-06-15T14:55:41.557Z,34.20
2018-06-15T14:58:10.389Z,31.30
2018-06-15T15:00:39.090Z,29.50
2018-06-15T15:03:07.717Z,28.90
2018-06-15T15:05:36.185Z,26.50
2018-06-15T15:08:05.048Z,26.80
2018-06-15T15:10:33.894Z,26.90
2018-06-15T15:13:02.998Z,25.70
2018-06-15T15:15:31.487Z,25.30
2018-06-15T15:18:00.121Z,25.80
2018-06-15T15:20:29.002Z,28.00
2018-06-15T15:22:57.558Z,31.00
2018-06-15T15:25:26.487Z,31.90
2018-06-15T15:27:55.213Z,33.00
2018-06-15T15:30:23.703Z,33.00
2018-06-15T15:32:52.279Z,35.10
2018-06-15T15:35:20.867Z,35.90
2018-06-15T15:37:50.100Z,38.40
2018-06-15T15:40:19.568Z,38.00
2018-06-15T15:42:48.199Z,37.10
2018-06-15T15:45:16.724Z,33.70
2018-06-15T15:47:45.389Z,30.00
2018-06-15T15:50:14.016Z,29.00
2018-06-15T15:52:42.590Z,28.70
2018-06-15T15:55:11.108Z,27.40
2018-06-15T15:57:39.728Z,29.00
2018-06-15T16:00:08.329Z,26.80
2018-06-15T16:02:36.899Z,27.00
2018-06-15T16:05:05.484Z,25.20
2018-06-15T16:07:34.083Z,26.80
2018-06-15T16:10:02.685Z,28.60
2018-06-15T16:12:31.276Z,30.30
2018-06-15T16:14:59.755Z,31.90
2018-06-15T16:17:29.156Z,34.20
2018-06-15T16:19:57.950Z,36.60
2018-06-15T16:22:26.521Z,33.60
2018-06-15T16:24:55.078Z,29.30
2018-06-15T16:27:23.656Z,30.20
2018-06-15T16:29:52.323Z,28.60
2018-06-15T16:32:20.917Z,27.90
2018-06-15T16:34:49.600Z,27.20
2018-06-15T16:37:18.320Z,25.80
2018-06-15T16:39:47.427Z,24.60
2018-06-15T16:42:15.980Z,26.20
2018-06-15T16:44:44.534Z,27.40
2018-06-15T16:47:13.292Z,27.70
2018-06-15T16:49:42.047Z,27.50
2018-06-15T16:52:10.637Z,27.60
2018-06-15T16:54:39.154Z,26.90
2018-06-15T16:57:08.183Z,26.70
2018-06-15T17:02:04.959Z,25.00
2018-06-15T17:04:33.637Z,25.70
2018-06-15T17:07:02.148Z,28.20
2018-06-15T17:09:30.799Z,30.40
2018-06-15T17:11:59.176Z,32.90
2018-06-15T17:14:27.793Z,33.70
2018-06-15T17:16:56.277Z,32.90
2018-06-15T17:19:24.840Z,31.20
2018-06-15T17:21:53.528Z,29.60
2018-06-15T17:24:22.115Z,28.50
2018-06-15T17:26:50.966Z,27.90
2018-06-15T17:29:19.665Z,28.30
2018-06-15T17:31:48.255Z,28.70
2018-06-15T17:34:16.715Z,28.30
2018-06-15T17:39:14.555Z,28.80
2018-06-15T17:41:44.674Z,28.40
2018-06-15T17:44:13.318Z,28.50
2018-06-15T17:46:41.736Z,29.00
2018-06-15T17:49:10.233Z,29.30
2018-06-15T17:51:39.319Z,28.90
2018-06-15T17:54:08.123Z,29.80
2018-06-15T17:56:36.827Z,30.30
2018-06-15T17:59:05.681Z,30.60
2018-06-15T18:01:34.147Z,31.90
2018-06-15T18:04:02.720Z,31.80
2018-06-15T18:06:31.263Z,32.70
2018-06-15T18:08:59.960Z,33.80
2018-06-15T18:11:28.416Z,36.90
2018-06-15T18:13:56.948Z,37.50
2018-06-15T18:16:25.765Z,40.50
2018-06-15T18:18:54.226Z,43.70
2018-06-15T18:21:22.728Z,46.40
2018-06-15T18:23:51.379Z,48.90
2018-06-15T18:26:19.995Z,50.20
2018-06-15T18:31:16.694Z,53.80
2018-06-15T18:33:45.248Z,55.30
2018-06-15T18:36:13.704Z,56.60
2018-06-15T18:38:42.485Z,58.50
2018-06-15T18:41:11.081Z,60.30
2018-06-15T18:43:39.579Z,60.80
2018-06-15T18:46:08.333Z,62.50
2018-06-15T18:48:36.966Z,64.20
2018-06-15T18:51:05.569Z,65.20
2018-06-15T18:53:34.203Z,65.70
2018-06-15T18:56:02.800Z,67.10
2018-06-15T18:58:31.274Z,68.30
2018-06-15T19:00:59.924Z,68.80
2018-06-15T19:03:28.409Z,70.00
2018-06-15T19:05:56.945Z,71.20
2018-06-15T19:08:25.583Z,71.50
2018-06-15T19:10:54.215Z,71.90
2018-06-15T19:13:22.723Z,72.30
2018-06-15T19:15:51.324Z,73.10
2018-06-15T19:18:20.518Z,73.70
2018-06-15T19:20:49.371Z,74.50
2018-06-15T19:23:17.978Z,75.50
2018-06-15T19:25:46.753Z,76.30
2018-06-15T19:28:15.300Z,77.00
2018-06-15T19:30:43.866Z,77.00
2018-06-15T19:33:12.690Z,77.50
2018-06-15T19:35:41.393Z,77.60
2018-06-15T19:38:09.891Z,78.10
2018-06-15T19:40:38.499Z,78.10
2018-06-15T19:45:35.189Z,79.30
2018-06-15T19:48:03.794Z,79.60
2018-06-15T19:50:32.318Z,80.10
2018-06-15T19:53:00.879Z,80.60
2018-06-15T19:55:29.381Z,81.20
2018-06-15T20:00:26.236Z,81.60
2018-06-15T20:02:54.920Z,82.00
2018-06-15T20:05:23.601Z,82.30
2018-06-15T20:07:52.146Z,82.70
2018-06-15T20:10:20.851Z,82.90
2018-06-15T20:12:49.566Z,83.50
2018-06-15T20:15:18.155Z,83.80
2018-06-15T20:17:46.909Z,84.50
2018-06-15T20:20:15.466Z,84.40
2018-06-15T20:22:44.293Z,84.30
2018-06-15T20:25:12.815Z,84.60
2018-06-15T20:27:41.409Z,84.70
2018-06-15T20:30:09.933Z,84.70
2018-06-15T20:32:38.439Z,85.30
2018-06-15T20:35:07.114Z,85.60
2018-06-15T20:37:35.662Z,85.90
2018-06-15T20:40:04.329Z,85.90
2018-06-15T20:42:33.015Z,86.50
2018-06-15T20:45:01.597Z,87.00
2018-06-15T20:47:30.177Z,87.70
2018-06-15T20:49:58.674Z,87.70
2018-06-15T20:52:27.235Z,87.80
2018-06-15T20:54:55.755Z,88.50
2018-06-15T20:59:52.374Z,87.60
2018-06-15T21:02:20.808Z,88.50
2018-06-15T21:04:49.318Z,87.90
2018-06-15T21:07:17.957Z,88.10
2018-06-15T21:09:46.682Z,87.80
2018-06-15T21:12:15.587Z,88.50
2018-06-15T21:14:44.144Z,88.80
2018-06-15T21:17:13.022Z,89.50
2018-06-15T21:19:41.504Z,89.90
2018-06-15T21:22:09.967Z,90.10
2018-06-15T21:24:38.532Z,90.00
2018-06-15T21:27:07.096Z,89.80
2018-06-15T21:29:35.643Z,89.50
2018-06-15T21:32:04.299Z,89.60
2018-06-15T21:34:32.968Z,89.50
2018-06-15T21:37:01.733Z,89.30
2018-06-15T21:39:30.348Z,89.40
2018-06-15T21:41:59.056Z,89.70
2018-06-15T21:44:28.260Z,90.00
2018-06-15T21:46:56.711Z,89.90
2018-06-15T21:49:25.208Z,90.00
2018-06-15T21:51:53.928Z,90.00
2018-06-15T21:54:22.507Z,90.10
2018-06-15T21:56:51.109Z,90.30
2018-06-15T21:59:23.309Z,90.20
2018-06-15T22:01:51.868Z,90.30
2018-06-15T22:04:20.433Z,90.20
2018-06-15T22:06:48.986Z,90.70
2018-06-15T22:09:17.458Z,90.50
2018-06-15T22:11:45.925Z,90.40
2018-06-15T22:14:16.208Z,90.60
2018-06-15T22:16:49.360Z,90.60
2018-06-15T22:19:19.659Z,90.80
2018-06-15T22:21:49.667Z,90.60
2018-06-15T22:24:18.238Z,90.90
2018-06-15T22:26:46.788Z,90.80
2018-06-15T22:31:43.536Z,91.00
2018-06-15T22:34:11.983Z,91.20
2018-06-15T22:36:40.968Z,91.30
2018-06-15T22:39:12.963Z,91.20
2018-06-15T22:41:42.040Z,91.30
2018-06-15T22:44:11.188Z,91.40
2018-06-15T22:46:40.220Z,91.30
2018-06-15T22:49:09.644Z,91.20
2018-06-15T22:51:38.426Z,91.20
2018-06-15T22:54:07.194Z,91.20
2018-06-15T22:56:35.812Z,91.40
2018-06-15T22:59:04.263Z,91.10
2018-06-15T23:01:32.852Z,91.20
2018-06-15T23:04:01.390Z,91.10
2018-06-15T23:06:29.816Z,91.20
2018-06-15T23:08:58.323Z,91.30
2018-06-15T23:11:26.795Z,91.30
2018-06-15T23:13:55.317Z,91.30
2018-06-15T23:16:23.804Z,91.30
2018-06-15T23:18:52.286Z,91.40
2018-06-15T23:21:20.724Z,91.60
2018-06-15T23:23:49.436Z,91.60
2018-06-15T23:26:18.090Z,91.70
2018-06-15T23:28:46.563Z,91.80
2018-06-15T23:31:15.062Z,91.70
2018-06-15T23:33:43.539Z,91.50
2018-06-15T23:36:12.106Z,91.50
2018-06-15T23:38:41.372Z,91.50
2018-06-15T23:41:09.881Z,91.60
2018-06-15T23:43:38.494Z,91.50
2018-06-15T23:46:06.947Z,91.60
2018-06-15T23:48:35.509Z,91.50
2018-06-15T23:51:05.058Z,91.60
2018-06-15T23:53:33.579Z,91.50
2018-06-15T23:56:02.106Z,91.50
2018-06-15T23:58:30.809Z,91.40
