createdAt,value
2023-04-01T00:01:31.000Z,4.70
2023-04-01T00:11:31.000Z,5.30
2023-04-01T00:21:32.000Z,5.20
2023-04-01T00:31:32.000Z,4.90
2023-04-01T00:51:32.000Z,4.90
2023-04-01T01:01:33.000Z,5.00
2023-04-01T01:11:33.000Z,5.60
2023-04-01T01:21:33.000Z,6.30
2023-04-01T01:31:33.000Z,6.30
2023-04-01T01:41:34.000Z,7.00
2023-04-01T01:51:34.000Z,5.60
2023-04-01T02:01:34.000Z,4.50
2023-04-01T02:21:35.000Z,4.60
2023-04-01T02:31:35.000Z,5.30
2023-04-01T02:41:35.000Z,5.20
2023-04-01T02:51:35.000Z,5.00
2023-04-01T03:01:36.000Z,4.60
2023-04-01T03:11:36.000Z,5.20
2023-04-01T03:21:36.000Z,4.90
2023-04-01T03:31:36.000Z,4.90
2023-04-01T03:51:36.000Z,4.60
2023-04-01T04:01:37.000Z,4.80
2023-04-01T04:11:37.000Z,4.30
2023-04-01T04:21:37.000Z,4.50
2023-04-01T04:31:37.000Z,5.70
2023-04-01T04:41:38.000Z,4.60
2023-04-01T04:51:38.000Z,4.90
2023-04-01T05:01:38.000Z,6.70
2023-04-01T05:21:38.000Z,5.10
2023-04-01T05:31:39.000Z,6.20
2023-04-01T05:41:39.000Z,5.70
2023-04-01T05:51:39.000Z,5.90
2023-04-01T06:01:39.000Z,6.30
2023-04-01T06:11:40.000Z,5.80
2023-04-01T06:21:40.000Z,5.60
2023-04-01T06:31:40.000Z,4.90
2023-04-01T06:51:40.000Z,5.20
2023-04-01T07:27:16.000Z,4.70
2023-04-01T07:27:16.000Z,4.60
2023-04-01T07:37:16.000Z,4.50
2023-04-01T08:02:33.000Z,4.30
2023-04-01T08:02:33.000Z,3.30
2023-04-01T08:27:50.000Z,3.20
2023-04-01T08:27:50.000Z,3.50
2023-04-01T08:37:50.000Z,3.50
2023-04-01T08:47:50.000Z,3.60
2023-04-01T08:57:49.000Z,3.60
2023-04-01T09:07:49.000Z,3.00
2023-04-01T09:17:49.000Z,3.40
2023-04-01T09:27:48.000Z,3.40
2023-04-01T09:37:48.000Z,3.80
2023-04-01T09:57:48.000Z,3.50
2023-04-01T10:07:47.000Z,3.70
2023-04-01T10:17:47.000Z,3.70
2023-04-01T10:27:47.000Z,3.90
2023-04-01T10:37:47.000Z,4.00
2023-04-01T10:47:46.000Z,3.90
2023-04-01T10:57:46.000Z,3.10
2023-04-01T10:57:46.000Z,3.10
2023-04-01T11:07:46.000Z,3.30
2023-04-01T11:27:46.000Z,3.70
2023-04-01T11:37:45.000Z,3.40
2023-04-01T11:47:45.000Z,3.30
2023-04-01T11:57:45.000Z,3.40
2023-04-01T12:07:45.000Z,3.20
2023-04-01T12:17:44.000Z,3.20
2023-04-01T12:27:44.000Z,3.20
2023-04-01T12:37:44.000Z,4.20
2023-04-01T12:57:43.000Z,2.90
2023-04-01T13:07:43.000Z,3.60
2023-04-01T13:17:43.000Z,3.30
2023-04-01T13:27:43.000Z,3.10
2023-04-01T13:37:42.000Z,3.30
2023-04-01T13:47:42.000Z,3.30
2023-04-01T13:57:42.000Z,3.30
2023-04-01T14:07:41.000Z,4.40
2023-04-01T14:27:41.000Z,3.90
2023-04-01T14:37:41.000Z,4.40
2023-04-01T14:47:41.000Z,4.10
2023-04-01T14:57:40.000Z,4.40
2023-04-01T15:07:40.000Z,3.70
2023-04-01T15:17:40.000Z,3.70
2023-04-01T15:42:58.000Z,7.30
2023-04-01T15:42:58.000Z,6.30
2023-04-01T15:52:58.000Z,4.20
2023-04-01T16:39:25.000Z,4.50
2023-04-01T16:39:25.000Z,5.30
2023-04-01T17:10:01.000Z,6.30
2023-04-01T17:30:18.000Z,6.50
2023-04-01T17:30:18.000Z,5.10
2023-04-01T17:40:18.000Z,6.30
2023-04-01T17:50:18.000Z,6.70
2023-04-01T18:20:36.000Z,5.10
2023-04-01T21:18:29.000Z,8.80
2023-04-01T21:18:29.000Z,13.20
2023-04-01T21:28:29.000Z,9.30
2023-04-01T21:58:47.000Z,9.60
2023-04-01T22:14:05.000Z,10.70
2023-04-01T22:14:05.000Z,12.20
2023-04-01T22:24:05.000Z,12.20
2023-04-01T22:34:05.000Z,12.90
2023-04-01T22:44:06.000Z,11.80
2023-04-01T22:54:06.000Z,10.80
2023-04-01T23:04:06.000Z,11.80
2023-04-01T23:14:07.000Z,11.10
2023-04-01T23:24:07.000Z,11.10
2023-04-01T23:44:08.000Z,11.80
2023-04-01T23:54:08.000Z,10.40
