createdAt,value
2023-04-09T00:00:52.632Z,99.61
2023-04-09T00:01:52.656Z,99.71
2023-04-09T00:02:52.670Z,99.71
2023-04-09T00:03:52.636Z,99.61
2023-04-09T00:04:52.758Z,99.82
2023-04-09T00:05:52.593Z,99.82
2023-04-09T00:06:52.574Z,99.76
2023-04-09T00:07:52.569Z,99.76
2023-04-09T00:08:52.853Z,99.76
2023-04-09T00:09:52.540Z,99.96
2023-04-09T00:10:58.537Z,99.99
2023-04-09T00:11:52.521Z,99.99
2023-04-09T00:12:52.513Z,99.86
2023-04-09T00:13:52.496Z,99.86
2023-04-09T00:14:52.493Z,99.99
2023-04-09T00:15:52.508Z,99.99
2023-04-09T00:16:52.485Z,99.99
2023-04-09T00:17:52.538Z,99.99
2023-04-09T00:18:58.451Z,99.99
2023-04-09T00:19:52.429Z,99.99
2023-04-09T00:20:52.455Z,99.99
2023-04-09T00:21:52.412Z,99.99
2023-04-09T00:22:52.401Z,99.99
2023-04-09T00:23:52.392Z,99.99
2023-04-09T00:24:52.382Z,99.99
2023-04-09T00:25:52.372Z,99.99
2023-04-09T00:26:52.365Z,99.99
2023-04-09T00:27:52.344Z,99.99
2023-04-09T00:28:52.717Z,99.99
2023-04-09T00:29:52.323Z,99.99
2023-04-09T00:30:52.325Z,99.99
2023-04-09T00:31:52.320Z,99.99
2023-04-09T00:32:52.376Z,99.99
2023-04-09T00:33:52.286Z,99.99
2023-04-09T00:34:52.292Z,99.99
2023-04-09T00:35:52.290Z,99.99
2023-04-09T00:36:52.290Z,99.99
2023-04-09T00:37:52.235Z,99.99
2023-04-09T00:38:52.504Z,99.99
2023-04-09T00:39:52.215Z,99.99
2023-04-09T00:40:52.221Z,99.99
2023-04-09T00:41:52.194Z,99.99
2023-04-09T00:42:52.198Z,99.99
2023-04-09T00:43:52.180Z,99.99
2023-04-09T00:44:52.168Z,99.99
2023-04-09T00:45:52.252Z,99.99
2023-04-09T00:46:52.169Z,99.99
2023-04-09T00:47:52.157Z,99.99
2023-04-09T00:48:52.423Z,99.99
2023-04-09T00:49:52.109Z,99.99
2023-04-09T00:50:52.106Z,99.99
2023-04-09T00:51:52.087Z,99.99
2023-04-09T00:52:52.121Z,99.99
2023-04-09T00:53:52.073Z,99.99
2023-04-09T00:54:52.065Z,99.99
2023-04-09T00:55:52.046Z,99.99
2023-04-09T00:56:52.045Z,99.99
2023-04-09T00:57:52.022Z,99.99
2023-04-09T00:58:52.407Z,99.99
2023-04-09T00:59:52.005Z,99.99
2023-04-09T01:00:52.029Z,99.99
2023-04-09T01:01:51.999Z,99.99
2023-04-09T01:02:52.043Z,99.99
2023-04-09T01:03:51.995Z,99.99
2023-04-09T01:04:51.963Z,99.99
2023-04-09T01:05:51.940Z,99.99
2023-04-09T01:06:51.937Z,99.99
2023-04-09T01:07:51.918Z,99.99
2023-04-09T01:08:52.381Z,99.99
2023-04-09T01:09:51.896Z,99.99
2023-04-09T01:10:51.891Z,99.99
2023-04-09T01:11:51.874Z,99.99
2023-04-09T01:12:51.872Z,99.99
2023-04-09T01:13:51.861Z,99.99
2023-04-09T01:14:51.854Z,99.99
2023-04-09T01:15:52.026Z,99.99
2023-04-09T01:16:51.982Z,99.99
2023-04-09T01:17:51.820Z,99.99
2023-04-09T01:18:52.030Z,99.99
2023-04-09T01:19:51.787Z,99.99
2023-04-09T01:20:51.995Z,99.99
2023-04-09T01:21:57.784Z,99.99
2023-04-09T01:22:51.781Z,99.99
2023-04-09T01:23:51.771Z,99.99
2023-04-09T01:24:51.764Z,99.99
2023-04-09T01:25:51.723Z,99.99
2023-04-09T01:26:51.723Z,99.99
2023-04-09T01:27:51.708Z,99.99
2023-04-09T01:28:51.902Z,99.99
2023-04-09T01:29:51.693Z,99.99
2023-04-09T01:30:51.756Z,99.99
2023-04-09T01:31:51.665Z,99.99
2023-04-09T01:32:51.717Z,99.99
2023-04-09T01:33:51.645Z,99.99
2023-04-09T01:34:51.645Z,99.99
2023-04-09T01:35:51.633Z,99.99
2023-04-09T01:36:51.620Z,99.99
2023-04-09T01:37:51.606Z,99.99
2023-04-09T01:38:51.833Z,99.99
2023-04-09T01:39:51.579Z,99.99
2023-04-09T01:40:51.737Z,99.99
2023-04-09T01:41:51.566Z,99.99
2023-04-09T01:42:51.549Z,99.99
2023-04-09T01:43:51.534Z,99.99
2023-04-09T01:44:51.535Z,99.99
2023-04-09T01:45:51.526Z,99.99
2023-04-09T01:46:51.511Z,99.99
2023-04-09T01:47:51.505Z,99.99
2023-04-09T01:48:51.800Z,99.99
2023-04-09T01:49:51.474Z,99.99
2023-04-09T01:50:51.465Z,99.99
2023-04-09T01:51:51.451Z,99.99
2023-04-09T01:52:51.457Z,99.99
2023-04-09T01:53:51.435Z,99.99
2023-04-09T01:54:51.433Z,99.99
2023-04-09T01:55:51.434Z,99.99
2023-04-09T01:56:51.441Z,99.99
2023-04-09T01:57:51.382Z,99.99
2023-04-09T01:58:51.648Z,99.99
2023-04-09T01:59:51.363Z,99.99
2023-04-09T02:00:51.358Z,99.99
2023-04-09T02:01:51.433Z,99.99
2023-04-09T02:02:51.522Z,99.99
2023-04-09T02:03:51.511Z,99.99
2023-04-09T02:04:51.322Z,99.99
2023-04-09T02:05:51.302Z,99.99
2023-04-09T02:06:51.313Z,99.99
2023-04-09T02:07:51.281Z,99.99
2023-04-09T02:08:51.552Z,99.99
2023-04-09T02:09:51.256Z,99.99
2023-04-09T02:10:51.260Z,99.99
2023-04-09T02:11:51.240Z,99.99
2023-04-09T02:12:51.269Z,99.99
2023-04-09T02:13:51.216Z,99.99
2023-04-09T02:14:51.221Z,99.99
2023-04-09T02:15:51.203Z,99.99
2023-04-09T02:16:51.217Z,99.99
2023-04-09T02:17:51.197Z,99.99
2023-04-09T02:18:51.369Z,99.99
2023-04-09T02:19:51.153Z,99.99
2023-04-09T02:20:51.152Z,99.99
2023-04-09T02:21:51.145Z,99.99
2023-04-09T02:22:51.131Z,99.99
2023-04-09T02:23:51.119Z,99.99
2023-04-09T02:24:51.117Z,99.99
2023-04-09T02:25:51.092Z,99.99
2023-04-09T02:26:51.085Z,99.99
2023-04-09T02:27:51.072Z,99.99
2023-04-09T02:28:51.457Z,99.99
2023-04-09T02:29:51.047Z,99.99
2023-04-09T02:30:51.075Z,99.99
2023-04-09T02:31:51.020Z,99.99
2023-04-09T02:32:51.048Z,99.99
2023-04-09T02:33:51.025Z,99.99
2023-04-09T02:34:50.998Z,99.99
2023-04-09T02:35:51.018Z,99.99
2023-04-09T02:36:50.986Z,99.99
2023-04-09T02:37:50.961Z,99.99
2023-04-09T02:38:51.179Z,99.99
2023-04-09T02:39:50.944Z,99.99
2023-04-09T02:40:50.934Z,99.99
2023-04-09T02:41:50.920Z,99.99
2023-04-09T02:42:50.923Z,99.99
2023-04-09T02:43:50.902Z,99.99
2023-04-09T02:44:50.922Z,99.99
2023-04-09T02:45:50.889Z,99.99
2023-04-09T02:46:50.870Z,99.99
2023-04-09T02:47:50.890Z,99.99
2023-04-09T02:48:51.100Z,99.99
2023-04-09T02:49:50.934Z,99.99
2023-04-09T02:50:50.837Z,99.99
2023-04-09T02:51:50.823Z,99.99
2023-04-09T02:52:50.811Z,99.99
2023-04-09T02:53:50.794Z,99.99
2023-04-09T02:54:50.799Z,99.99
2023-04-09T02:55:50.771Z,99.99
2023-04-09T02:56:50.787Z,99.99
2023-04-09T02:57:56.766Z,99.99
2023-04-09T02:58:50.954Z,99.99
2023-04-09T02:59:50.745Z,99.99
2023-04-09T03:00:50.758Z,99.99
2023-04-09T03:01:50.809Z,99.99
2023-04-09T03:02:50.837Z,99.99
2023-04-09T03:03:50.764Z,99.99
2023-04-09T03:04:50.708Z,99.99
2023-04-09T03:05:50.669Z,99.99
2023-04-09T03:06:50.659Z,99.99
2023-04-09T03:07:50.656Z,99.99
2023-04-09T03:08:50.824Z,99.99
2023-04-09T03:09:50.621Z,99.99
2023-04-09T03:10:50.624Z,99.99
2023-04-09T03:11:50.613Z,99.99
2023-04-09T03:12:50.604Z,99.99
2023-04-09T03:13:50.586Z,99.99
2023-04-09T03:14:50.585Z,99.99
2023-04-09T03:15:50.581Z,99.99
2023-04-09T03:16:50.684Z,99.99
2023-04-09T03:17:50.611Z,99.99
2023-04-09T03:18:56.571Z,99.99
2023-04-09T03:19:50.523Z,99.99
2023-04-09T03:20:50.521Z,99.99
2023-04-09T03:21:50.504Z,99.99
2023-04-09T03:22:50.498Z,99.99
2023-04-09T03:23:50.486Z,99.99
2023-04-09T03:24:50.481Z,99.99
2023-04-09T03:25:50.466Z,99.99
2023-04-09T03:26:50.457Z,99.99
2023-04-09T03:27:50.464Z,99.99
2023-04-09T03:28:50.754Z,99.99
2023-04-09T03:29:50.418Z,99.99
2023-04-09T03:30:50.520Z,99.99
2023-04-09T03:31:50.411Z,99.99
2023-04-09T03:32:50.683Z,99.99
2023-04-09T03:33:50.388Z,99.99
2023-04-09T03:34:50.377Z,99.99
2023-04-09T03:35:50.401Z,99.99
2023-04-09T03:36:50.352Z,99.99
2023-04-09T03:37:50.343Z,99.99
2023-04-09T03:38:50.720Z,99.99
2023-04-09T03:39:50.313Z,99.99
2023-04-09T03:40:50.313Z,99.99
2023-04-09T03:41:50.293Z,99.99
2023-04-09T03:42:50.395Z,99.99
2023-04-09T03:43:50.275Z,99.99
2023-04-09T03:44:50.276Z,99.99
2023-04-09T03:45:50.253Z,99.99
2023-04-09T03:46:50.267Z,99.99
2023-04-09T03:47:50.274Z,99.99
2023-04-09T03:48:50.502Z,99.99
2023-04-09T03:49:50.215Z,99.99
2023-04-09T03:50:50.211Z,99.99
2023-04-09T03:51:50.193Z,99.99
2023-04-09T03:52:50.193Z,99.99
2023-04-09T03:53:50.166Z,99.99
2023-04-09T03:54:50.166Z,99.99
2023-04-09T03:55:50.153Z,99.99
2023-04-09T03:56:50.145Z,99.99
2023-04-09T03:57:50.130Z,99.99
2023-04-09T03:58:50.380Z,99.99
2023-04-09T03:59:50.122Z,99.99
2023-04-09T04:00:50.101Z,99.99
2023-04-09T04:01:50.140Z,99.99
2023-04-09T04:02:50.527Z,99.99
2023-04-09T04:03:50.182Z,99.99
2023-04-09T04:04:50.231Z,99.99
2023-04-09T04:05:50.062Z,99.99
2023-04-09T04:06:50.260Z,99.99
2023-04-09T04:07:50.017Z,99.99
2023-04-09T04:08:50.178Z,99.99
2023-04-09T04:09:50.012Z,99.99
2023-04-09T04:10:50.002Z,99.99
2023-04-09T04:11:49.987Z,99.99
2023-04-09T04:12:50.005Z,99.99
2023-04-09T04:13:49.970Z,99.99
2023-04-09T04:14:49.959Z,99.99
2023-04-09T04:15:49.936Z,99.99
2023-04-09T04:16:49.938Z,99.99
2023-04-09T04:17:49.977Z,99.99
2023-04-09T04:18:50.174Z,99.99
2023-04-09T04:19:49.912Z,99.99
2023-04-09T04:20:49.915Z,99.99
2023-04-09T04:21:49.888Z,99.99
2023-04-09T04:22:49.883Z,99.99
2023-04-09T04:23:50.009Z,99.99
2023-04-09T04:24:49.852Z,99.99
2023-04-09T04:25:49.788Z,99.99
2023-04-09T04:26:49.768Z,99.99
2023-04-09T04:27:49.815Z,99.99
2023-04-09T04:28:50.049Z,99.99
2023-04-09T04:29:49.750Z,99.99
2023-04-09T04:30:49.754Z,99.99
2023-04-09T04:31:49.816Z,99.99
2023-04-09T04:32:49.729Z,99.99
2023-04-09T04:33:49.710Z,99.99
2023-04-09T04:34:49.687Z,99.99
2023-04-09T04:35:49.752Z,99.99
2023-04-09T04:36:49.693Z,99.99
2023-04-09T04:37:49.702Z,99.99
2023-04-09T04:38:49.663Z,99.99
2023-04-09T04:39:49.662Z,99.99
2023-04-09T04:40:49.630Z,99.99
2023-04-09T04:41:49.634Z,99.99
2023-04-09T04:42:49.623Z,99.99
2023-04-09T04:43:49.609Z,99.99
2023-04-09T04:44:49.581Z,99.99
2023-04-09T04:45:49.609Z,99.99
2023-04-09T04:46:49.571Z,99.99
2023-04-09T04:47:49.817Z,99.99
2023-04-09T04:48:49.691Z,99.99
2023-04-09T04:49:49.537Z,99.99
2023-04-09T04:50:49.519Z,99.99
2023-04-09T04:51:49.529Z,99.99
2023-04-09T04:52:49.529Z,99.99
2023-04-09T04:53:49.510Z,99.99
2023-04-09T04:54:49.488Z,99.99
2023-04-09T04:55:49.471Z,99.99
2023-04-09T04:56:49.454Z,99.99
2023-04-09T04:57:49.552Z,99.99
2023-04-09T04:58:49.573Z,99.99
2023-04-09T04:59:49.429Z,99.99
2023-04-09T05:00:49.449Z,99.99
2023-04-09T05:01:49.420Z,99.99
2023-04-09T05:02:49.513Z,99.99
2023-04-09T05:03:49.563Z,99.99
2023-04-09T05:04:49.380Z,99.99
2023-04-09T05:05:49.371Z,99.99
2023-04-09T05:06:49.356Z,99.99
2023-04-09T05:07:49.352Z,99.99
2023-04-09T05:08:49.356Z,99.99
2023-04-09T05:09:49.334Z,99.99
2023-04-09T05:10:49.315Z,99.99
2023-04-09T05:11:49.315Z,99.99
2023-04-09T05:12:49.331Z,99.99
2023-04-09T05:13:49.284Z,99.99
2023-04-09T05:14:49.288Z,99.99
2023-04-09T05:15:49.263Z,99.99
2023-04-09T05:16:49.285Z,99.99
2023-04-09T05:17:49.305Z,99.99
2023-04-09T05:18:49.286Z,99.99
2023-04-09T05:19:49.242Z,99.99
2023-04-09T05:20:49.222Z,99.99
2023-04-09T05:21:49.209Z,99.99
2023-04-09T05:22:49.184Z,99.99
2023-04-09T05:23:49.181Z,99.99
2023-04-09T05:24:49.186Z,99.99
2023-04-09T05:25:49.160Z,99.99
2023-04-09T05:26:49.145Z,99.99
2023-04-09T05:27:49.140Z,99.99
2023-04-09T05:28:49.125Z,99.99
2023-04-09T05:29:49.119Z,99.99
2023-04-09T05:30:49.152Z,99.99
2023-04-09T05:31:49.102Z,99.99
2023-04-09T05:32:49.135Z,99.99
2023-04-09T05:33:49.080Z,99.99
2023-04-09T05:34:49.063Z,99.99
2023-04-09T05:35:49.106Z,99.99
2023-04-09T05:36:49.042Z,99.99
2023-04-09T05:37:49.057Z,99.99
2023-04-09T05:38:49.026Z,99.99
2023-04-09T05:39:49.030Z,99.99
2023-04-09T05:40:49.031Z,99.99
2023-04-09T05:41:49.007Z,99.99
2023-04-09T05:42:48.979Z,99.99
2023-04-09T05:43:48.999Z,99.99
2023-04-09T05:44:48.960Z,99.99
2023-04-09T05:45:49.005Z,99.99
2023-04-09T05:46:48.934Z,99.99
2023-04-09T05:47:49.017Z,99.99
2023-04-09T05:48:48.938Z,99.99
2023-04-09T05:49:48.917Z,99.99
2023-04-09T05:50:55.128Z,99.99
2023-04-09T05:51:49.933Z,99.99
2023-04-09T05:52:48.974Z,99.99
2023-04-09T05:53:48.879Z,99.99
2023-04-09T05:54:48.873Z,99.99
2023-04-09T05:55:48.847Z,99.99
2023-04-09T05:56:48.866Z,99.99
2023-04-09T05:57:48.832Z,99.99
2023-04-09T05:58:48.812Z,99.99
2023-04-09T05:59:48.819Z,99.99
2023-04-09T06:00:48.799Z,99.99
2023-04-09T06:01:48.823Z,99.99
2023-04-09T06:02:48.927Z,99.99
2023-04-09T06:03:48.892Z,99.99
2023-04-09T06:04:48.772Z,99.99
2023-04-09T06:05:48.752Z,99.99
2023-04-09T06:06:48.736Z,99.99
2023-04-09T06:07:48.739Z,99.99
2023-04-09T06:08:48.735Z,99.99
2023-04-09T06:09:48.702Z,99.99
2023-04-09T06:10:48.687Z,99.99
2023-04-09T06:11:48.899Z,98.69
2023-04-09T06:12:48.699Z,96.13
2023-04-09T06:13:48.668Z,95.22
2023-04-09T06:14:48.649Z,92.36
2023-04-09T06:15:48.708Z,89.72
2023-04-09T06:16:48.633Z,88.96
2023-04-09T06:17:48.639Z,87.69
2023-04-09T06:18:48.604Z,86.52
2023-04-09T06:19:48.603Z,85.05
2023-04-09T06:20:48.592Z,85.91
2023-04-09T06:21:48.585Z,83.31
2023-04-09T06:22:48.582Z,81.90
2023-04-09T06:23:48.566Z,81.22
2023-04-09T06:24:54.544Z,79.89
2023-04-09T06:25:54.544Z,78.22
2023-04-09T06:26:48.523Z,78.80
2023-04-09T06:27:48.518Z,76.52
2023-04-09T06:28:48.580Z,77.06
2023-04-09T06:29:48.508Z,75.57
2023-04-09T06:30:48.500Z,76.25
2023-04-09T06:31:48.473Z,77.40
2023-04-09T06:32:54.369Z,74.41
2023-04-09T06:33:48.464Z,74.34
2023-04-09T06:34:48.459Z,72.88
2023-04-09T06:35:48.495Z,72.99
2023-04-09T06:36:48.625Z,73.49
2023-04-09T06:37:48.407Z,71.43
2023-04-09T06:38:54.402Z,67.21
2023-04-09T06:40:00.660Z,66.40
2023-04-09T06:40:49.406Z,67.14
2023-04-09T06:41:48.369Z,65.89
2023-04-09T06:42:48.351Z,66.77
2023-04-09T06:43:48.342Z,64.72
2023-04-09T06:44:48.346Z,65.39
2023-04-09T06:45:48.396Z,63.95
2023-04-09T06:46:48.386Z,63.01
2023-04-09T06:47:48.339Z,63.18
2023-04-09T06:48:48.287Z,63.26
2023-04-09T06:49:54.292Z,61.81
2023-04-09T06:50:54.265Z,58.59
2023-04-09T06:51:48.255Z,59.55
2023-04-09T06:52:48.250Z,60.69
2023-04-09T06:53:48.461Z,65.00
2023-04-09T06:54:48.219Z,61.54
2023-04-09T06:55:48.227Z,61.54
2023-04-09T06:56:48.217Z,61.27
2023-04-09T06:57:48.402Z,60.33
2023-04-09T06:58:48.284Z,62.82
2023-04-09T06:59:48.180Z,60.10
2023-04-09T07:00:48.174Z,60.37
2023-04-09T07:01:48.300Z,58.46
2023-04-09T07:02:48.411Z,61.15
2023-04-09T07:03:48.158Z,59.82
2023-04-09T07:04:48.235Z,59.79
2023-04-09T07:05:54.137Z,59.46
2023-04-09T07:06:48.095Z,59.02
2023-04-09T07:07:48.099Z,57.49
2023-04-09T07:08:48.072Z,56.89
2023-04-09T07:09:48.064Z,58.06
2023-04-09T07:10:48.053Z,57.33
2023-04-09T07:11:48.047Z,56.23
2023-04-09T07:12:48.026Z,56.53
2023-04-09T07:13:48.033Z,56.23
2023-04-09T07:14:48.007Z,55.55
2023-04-09T07:15:48.033Z,56.83
2023-04-09T07:16:48.013Z,56.71
2023-04-09T07:17:48.019Z,59.67
2023-04-09T07:18:47.961Z,58.44
2023-04-09T07:19:47.961Z,57.31
2023-04-09T07:20:48.142Z,56.28
2023-04-09T07:21:47.945Z,54.17
2023-04-09T07:22:47.919Z,55.65
2023-04-09T07:23:47.912Z,57.15
2023-04-09T07:24:47.895Z,53.91
2023-04-09T07:25:47.892Z,53.61
2023-04-09T07:26:48.377Z,52.71
2023-04-09T07:27:47.870Z,55.80
2023-04-09T07:28:47.855Z,54.07
2023-04-09T07:29:47.847Z,53.97
2023-04-09T07:30:53.833Z,53.57
2023-04-09T07:31:47.957Z,54.57
2023-04-09T07:32:53.876Z,54.35
2023-04-09T07:33:54.163Z,55.12
2023-04-09T07:34:47.788Z,55.98
2023-04-09T07:35:47.814Z,55.22
2023-04-09T07:36:47.765Z,53.39
2023-04-09T07:37:47.966Z,54.44
2023-04-09T07:38:47.741Z,53.29
2023-04-09T07:39:47.742Z,50.39
2023-04-09T07:40:47.719Z,48.99
2023-04-09T07:41:47.718Z,49.46
2023-04-09T07:42:47.708Z,51.19
2023-04-09T07:43:47.917Z,51.17
2023-04-09T07:44:47.704Z,50.04
2023-04-09T07:45:47.882Z,47.65
2023-04-09T07:46:47.698Z,51.44
2023-04-09T07:47:47.665Z,49.62
2023-04-09T07:48:48.476Z,48.40
2023-04-09T07:49:47.635Z,48.77
2023-04-09T07:50:47.621Z,46.97
2023-04-09T07:51:47.633Z,50.84
2023-04-09T07:52:47.606Z,50.26
2023-04-09T07:53:47.588Z,50.06
2023-04-09T07:54:47.595Z,50.11
2023-04-09T07:55:47.579Z,50.76
2023-04-09T07:56:47.549Z,52.41
2023-04-09T07:57:47.545Z,47.42
2023-04-09T07:58:47.743Z,50.84
2023-04-09T07:59:48.762Z,49.92
2023-04-09T08:00:47.504Z,50.09
2023-04-09T08:01:47.755Z,49.40
2023-04-09T08:02:47.608Z,50.34
2023-04-09T08:04:22.383Z,47.23
2023-04-09T08:05:22.170Z,49.60
2023-04-09T08:06:28.153Z,45.81
2023-04-09T08:07:22.347Z,48.52
2023-04-09T08:08:22.125Z,47.31
2023-04-09T08:09:22.124Z,48.08
2023-04-09T08:10:22.108Z,44.58
2023-04-09T08:11:22.113Z,48.16
2023-04-09T08:12:28.091Z,44.30
2023-04-09T08:13:22.091Z,46.78
2023-04-09T08:14:28.072Z,48.46
2023-04-09T08:16:01.050Z,47.00
2023-04-09T08:17:01.015Z,46.10
2023-04-09T08:18:01.014Z,43.70
2023-04-09T08:19:00.994Z,45.19
2023-04-09T08:20:00.990Z,46.65
2023-04-09T08:21:01.164Z,45.56
2023-04-09T08:22:00.944Z,44.37
2023-04-09T08:23:01.153Z,47.03
2023-04-09T08:24:06.930Z,44.84
2023-04-09T08:25:02.837Z,46.33
2023-04-09T08:26:00.920Z,44.76
2023-04-09T08:27:00.899Z,43.57
2023-04-09T08:28:00.879Z,42.30
2023-04-09T08:29:00.902Z,45.36
2023-04-09T08:30:00.860Z,43.42
2023-04-09T08:31:00.857Z,43.85
2023-04-09T08:32:00.906Z,47.86
2023-04-09T08:33:00.872Z,44.96
2023-04-09T08:34:00.836Z,45.72
2023-04-09T08:35:00.814Z,47.42
2023-04-09T08:36:03.085Z,47.32
2023-04-09T08:37:00.798Z,48.90
2023-04-09T08:38:00.781Z,49.20
2023-04-09T08:39:00.772Z,46.14
2023-04-09T08:40:00.764Z,48.84
2023-04-09T08:41:00.781Z,47.30
2023-04-09T08:42:00.744Z,49.92
2023-04-09T08:43:00.935Z,45.52
2023-04-09T08:44:00.720Z,44.02
2023-04-09T08:45:00.725Z,45.60
2023-04-09T08:46:00.759Z,45.62
2023-04-09T08:47:00.699Z,47.14
2023-04-09T08:48:00.840Z,45.90
2023-04-09T08:49:00.678Z,48.04
2023-04-09T08:50:00.669Z,46.51
2023-04-09T08:51:00.866Z,49.53
2023-04-09T08:52:01.163Z,48.88
2023-04-09T08:53:00.626Z,51.54
2023-04-09T08:54:03.715Z,46.63
2023-04-09T08:55:00.677Z,47.16
2023-04-09T08:56:00.596Z,49.46
2023-04-09T08:57:00.601Z,46.49
2023-04-09T08:58:00.566Z,49.44
2023-04-09T08:59:00.567Z,46.09
2023-04-09T09:00:00.593Z,48.37
2023-04-09T09:01:00.580Z,46.81
2023-04-09T09:02:00.617Z,47.29
2023-04-09T09:03:00.823Z,46.63
2023-04-09T09:04:00.579Z,49.69
2023-04-09T09:05:00.510Z,46.13
2023-04-09T09:06:00.491Z,46.24
2023-04-09T09:07:00.483Z,44.42
2023-04-09T09:08:00.495Z,47.04
2023-04-09T09:09:00.464Z,46.47
2023-04-09T09:10:00.448Z,48.79
2023-04-09T09:11:00.446Z,45.38
2023-04-09T09:12:00.421Z,48.25
2023-04-09T09:13:00.432Z,47.11
2023-04-09T09:14:00.402Z,46.17
2023-04-09T09:15:00.394Z,41.83
2023-04-09T09:16:00.384Z,46.33
2023-04-09T09:17:00.436Z,40.91
2023-04-09T09:18:06.397Z,40.97
2023-04-09T09:19:00.571Z,38.01
2023-04-09T09:20:00.338Z,39.75
2023-04-09T09:21:00.335Z,39.55
2023-04-09T09:22:00.316Z,41.01
2023-04-09T09:23:06.348Z,43.56
2023-04-09T09:24:00.296Z,47.74
2023-04-09T09:25:00.302Z,46.36
2023-04-09T09:26:00.482Z,44.02
2023-04-09T09:27:00.474Z,43.92
2023-04-09T09:28:00.256Z,44.59
2023-04-09T09:29:00.264Z,39.72
2023-04-09T09:30:00.244Z,41.63
2023-04-09T09:31:00.296Z,42.33
2023-04-09T09:32:00.218Z,43.66
2023-04-09T09:33:00.242Z,41.53
2023-04-09T09:34:00.194Z,45.07
2023-04-09T09:35:00.394Z,48.33
2023-04-09T09:36:00.224Z,48.38
2023-04-09T09:37:00.177Z,44.45
2023-04-09T09:38:00.159Z,50.22
2023-04-09T09:39:00.181Z,44.53
2023-04-09T09:40:00.162Z,41.21
2023-04-09T09:41:00.149Z,39.58
2023-04-09T09:42:00.139Z,40.97
2023-04-09T09:43:00.315Z,43.34
2023-04-09T09:44:00.118Z,41.63
2023-04-09T09:45:00.114Z,46.64
2023-04-09T09:46:00.147Z,45.19
2023-04-09T09:47:00.131Z,42.33
2023-04-09T09:48:00.108Z,42.49
2023-04-09T09:49:00.058Z,41.77
2023-04-09T09:50:00.044Z,43.57
2023-04-09T09:51:00.047Z,44.34
2023-04-09T09:52:00.040Z,46.82
2023-04-09T09:53:00.024Z,39.96
2023-04-09T09:54:00.015Z,43.44
2023-04-09T09:55:06.025Z,38.39
2023-04-09T09:55:59.999Z,42.21
2023-04-09T09:57:00.183Z,42.16
2023-04-09T09:57:59.958Z,40.89
2023-04-09T09:59:00.178Z,40.93
2023-04-09T09:59:59.960Z,44.53
2023-04-09T10:00:59.965Z,43.94
2023-04-09T10:02:00.142Z,45.47
2023-04-09T10:03:00.021Z,44.04
2023-04-09T10:03:59.934Z,46.08
2023-04-09T10:04:59.900Z,45.86
2023-04-09T10:05:59.879Z,50.15
2023-04-09T10:06:59.874Z,52.36
2023-04-09T10:07:59.862Z,55.94
2023-04-09T10:08:59.859Z,56.67
2023-04-09T10:09:59.846Z,52.23
2023-04-09T10:10:59.865Z,51.66
2023-04-09T10:11:59.835Z,49.55
2023-04-09T10:12:59.826Z,53.99
2023-04-09T10:13:59.811Z,56.61
2023-04-09T10:14:59.794Z,53.62
2023-04-09T10:15:59.806Z,54.20
2023-04-09T10:16:59.787Z,54.76
2023-04-09T10:17:59.863Z,54.20
2023-04-09T10:18:59.765Z,55.77
2023-04-09T10:19:59.748Z,55.16
2023-04-09T10:20:59.745Z,55.79
2023-04-09T10:21:59.710Z,58.55
2023-04-09T10:22:59.716Z,57.72
2023-04-09T10:23:59.696Z,57.79
2023-04-09T10:24:59.895Z,55.94
2023-04-09T10:25:59.675Z,52.71
2023-04-09T10:26:59.695Z,55.74
2023-04-09T10:27:59.656Z,53.69
2023-04-09T10:28:59.649Z,59.42
2023-04-09T10:29:59.639Z,50.51
2023-04-09T10:30:59.738Z,44.13
2023-04-09T10:31:59.617Z,46.78
2023-04-09T10:32:59.639Z,51.81
2023-04-09T10:34:05.603Z,50.48
2023-04-09T10:34:59.598Z,49.53
2023-04-09T10:35:59.810Z,53.07
2023-04-09T10:36:59.615Z,53.92
2023-04-09T10:37:59.597Z,52.39
2023-04-09T10:38:59.563Z,54.60
2023-04-09T10:39:59.527Z,53.24
2023-04-09T10:40:59.530Z,54.96
2023-04-09T10:41:59.528Z,54.71
2023-04-09T10:42:59.536Z,54.60
2023-04-09T10:43:59.486Z,55.62
2023-04-09T10:44:59.490Z,56.42
2023-04-09T10:45:59.619Z,53.49
2023-04-09T10:46:59.876Z,56.70
2023-04-09T10:48:05.510Z,52.51
2023-04-09T10:48:59.646Z,52.19
2023-04-09T10:49:59.431Z,52.16
2023-04-09T10:50:59.435Z,47.28
2023-04-09T10:51:59.611Z,47.59
2023-04-09T10:52:59.414Z,52.36
2023-04-09T10:53:59.394Z,52.56
2023-04-09T10:55:01.432Z,51.48
2023-04-09T10:55:59.378Z,50.10
2023-04-09T10:56:59.358Z,55.86
2023-04-09T10:57:59.358Z,55.56
2023-04-09T10:58:59.370Z,52.84
2023-04-09T10:59:59.331Z,53.64
2023-04-09T11:00:59.320Z,52.46
2023-04-09T11:01:59.383Z,51.40
2023-04-09T11:02:59.558Z,52.29
2023-04-09T11:03:59.298Z,48.15
2023-04-09T11:04:59.421Z,47.62
2023-04-09T11:05:59.278Z,48.72
2023-04-09T11:07:05.279Z,40.89
2023-04-09T11:07:59.456Z,44.81
2023-04-09T11:08:59.233Z,42.43
2023-04-09T11:09:59.431Z,44.61
2023-04-09T11:10:59.215Z,48.52
2023-04-09T11:11:59.210Z,40.36
2023-04-09T11:12:59.200Z,41.33
2023-04-09T11:13:59.189Z,42.63
2023-04-09T11:14:59.196Z,42.93
2023-04-09T11:15:59.223Z,44.97
2023-04-09T11:16:59.149Z,51.06
2023-04-09T11:17:59.195Z,50.58
2023-04-09T11:18:59.139Z,51.01
2023-04-09T11:19:59.131Z,48.80
2023-04-09T11:20:59.119Z,46.75
2023-04-09T11:21:59.105Z,46.24
2023-04-09T11:22:59.092Z,47.49
2023-04-09T11:23:59.087Z,47.87
2023-04-09T11:24:59.078Z,49.53
2023-04-09T11:25:59.077Z,51.86
2023-04-09T11:26:59.271Z,48.49
2023-04-09T11:27:59.052Z,52.13
2023-04-09T11:28:59.023Z,51.78
2023-04-09T11:29:59.031Z,54.20
2023-04-09T11:30:59.041Z,55.10
2023-04-09T11:31:59.042Z,51.23
2023-04-09T11:32:59.247Z,49.04
2023-04-09T11:33:58.984Z,47.58
2023-04-09T11:34:58.963Z,49.62
2023-04-09T11:36:05.029Z,50.22
2023-04-09T11:36:58.947Z,52.08
2023-04-09T11:37:58.945Z,53.92
2023-04-09T11:38:58.931Z,54.90
2023-04-09T11:39:58.919Z,52.46
2023-04-09T11:40:59.135Z,52.74
2023-04-09T11:41:58.907Z,50.17
2023-04-09T11:42:58.897Z,49.69
2023-04-09T11:43:58.877Z,49.67
2023-04-09T11:44:58.869Z,49.04
2023-04-09T11:45:58.859Z,48.63
2023-04-09T11:47:04.922Z,52.06
2023-04-09T11:47:58.937Z,52.08
2023-04-09T11:48:58.837Z,53.44
2023-04-09T11:49:58.811Z,52.53
2023-04-09T11:50:58.813Z,54.22
2023-04-09T11:51:59.006Z,52.13
2023-04-09T11:52:58.792Z,53.24
2023-04-09T11:53:58.774Z,53.82
2023-04-09T11:54:58.988Z,58.41
2023-04-09T11:55:58.757Z,56.06
2023-04-09T11:56:58.749Z,55.10
2023-04-09T11:58:04.742Z,54.19
2023-04-09T11:59:41.507Z,55.35
2023-04-09T12:00:41.483Z,51.33
2023-04-09T12:01:41.555Z,55.15
2023-04-09T12:02:47.622Z,48.46
2023-04-09T12:03:41.615Z,49.97
2023-04-09T12:04:41.465Z,51.43
2023-04-09T12:05:44.971Z,51.37
2023-04-09T12:06:41.613Z,52.71
2023-04-09T12:07:48.787Z,51.20
2023-04-09T12:08:42.447Z,53.34
2023-04-09T12:09:41.388Z,51.55
2023-04-09T12:10:41.568Z,51.35
2023-04-09T12:11:41.369Z,53.77
2023-04-09T12:12:41.353Z,53.87
2023-04-09T12:13:41.349Z,53.19
2023-04-09T12:14:41.380Z,52.20
2023-04-09T12:15:41.389Z,53.82
2023-04-09T12:16:41.393Z,53.32
2023-04-09T12:17:41.445Z,51.73
2023-04-09T12:18:41.376Z,56.25
2023-04-09T12:19:41.351Z,53.42
2023-04-09T12:20:47.601Z,53.80
2023-04-09T12:21:41.365Z,55.21
2023-04-09T12:22:41.393Z,52.81
2023-04-09T12:23:41.515Z,52.58
2023-04-09T12:24:41.271Z,53.77
2023-04-09T12:25:41.286Z,51.06
2023-04-09T12:26:47.263Z,48.74
2023-04-09T12:27:41.245Z,45.37
2023-04-09T12:28:41.247Z,46.88
2023-04-09T12:29:47.272Z,47.37
2023-04-09T12:30:41.191Z,47.86
2023-04-09T12:31:41.258Z,49.82
2023-04-09T12:32:41.187Z,49.04
2023-04-09T12:33:41.179Z,47.37
2023-04-09T12:34:41.178Z,51.78
2023-04-09T12:35:41.202Z,48.48
2023-04-09T12:36:41.135Z,46.01
2023-04-09T12:37:41.140Z,41.37
2023-04-09T12:38:41.130Z,39.09
2023-04-09T12:39:41.121Z,41.93
2023-04-09T12:40:41.108Z,44.49
2023-04-09T12:41:41.082Z,42.88
2023-04-09T12:42:41.290Z,39.42
2023-04-09T12:43:43.376Z,40.34
2023-04-09T12:44:41.064Z,37.67
2023-04-09T12:45:41.119Z,38.25
2023-04-09T12:46:41.051Z,40.48
2023-04-09T12:47:41.080Z,42.21
2023-04-09T12:48:41.032Z,40.49
2023-04-09T12:49:42.373Z,39.56
2023-04-09T12:50:41.047Z,40.99
2023-04-09T12:51:41.011Z,48.24
2023-04-09T12:52:41.021Z,47.54
2023-04-09T12:53:40.964Z,43.37
2023-04-09T12:54:40.976Z,42.97