createdAt,value
2023-01-04T00:00:40.109Z,0.00
2023-01-04T00:01:35.234Z,0.00
2023-01-04T00:02:30.499Z,0.00
2023-01-04T00:03:25.579Z,0.00
2023-01-04T00:04:20.999Z,0.00
2023-01-04T00:05:16.069Z,0.00
2023-01-04T00:06:11.243Z,0.00
2023-01-04T00:07:06.408Z,0.00
2023-01-04T00:08:01.676Z,0.00
2023-01-04T00:08:56.806Z,0.00
2023-01-04T00:09:51.985Z,0.00
2023-01-04T00:10:47.099Z,0.00
2023-01-04T00:11:42.388Z,0.00
2023-01-04T00:12:37.536Z,0.00
2023-01-04T00:13:32.819Z,0.00
2023-01-04T00:14:28.120Z,0.00
2023-01-04T00:15:23.146Z,0.00
2023-01-04T00:16:18.336Z,0.00
2023-01-04T00:17:13.644Z,0.00
2023-01-04T00:18:08.784Z,0.00
2023-01-04T00:19:03.935Z,0.00
2023-01-04T00:19:59.148Z,0.00
2023-01-04T00:20:54.360Z,0.00
2023-01-04T00:21:49.619Z,0.00
2023-01-04T00:22:44.787Z,0.00
2023-01-04T00:23:39.964Z,0.00
2023-01-04T00:24:35.241Z,0.00
2023-01-04T00:25:30.267Z,0.00
2023-01-04T00:26:25.545Z,0.00
2023-01-04T00:27:20.700Z,0.00
2023-01-04T00:28:15.994Z,0.00
2023-01-04T00:29:11.151Z,0.00
2023-01-04T00:30:06.336Z,0.00
2023-01-04T00:31:01.517Z,0.00
2023-01-04T00:31:56.676Z,0.00
2023-01-04T00:32:51.919Z,0.00
2023-01-04T00:33:47.069Z,0.00
2023-01-04T00:34:42.348Z,0.00
2023-01-04T00:35:45.934Z,0.00
2023-01-04T00:36:33.590Z,0.00
2023-01-04T00:37:27.820Z,0.00
2023-01-04T00:38:22.946Z,0.00
2023-01-04T00:39:18.235Z,0.00
2023-01-04T00:40:13.385Z,0.00
2023-01-04T00:41:12.434Z,0.00
2023-01-04T00:42:04.836Z,0.00
2023-01-04T00:42:58.918Z,0.00
2023-01-04T00:43:54.039Z,0.00
2023-01-04T00:44:49.217Z,0.00
2023-01-04T00:45:44.361Z,0.00
2023-01-04T00:46:39.586Z,0.00
2023-01-04T00:47:34.738Z,0.00
2023-01-04T00:48:30.096Z,0.00
2023-01-04T00:49:25.221Z,0.00
2023-01-04T00:50:20.393Z,0.00
2023-01-04T00:51:15.542Z,0.00
2023-01-04T00:52:10.869Z,0.00
2023-01-04T00:53:05.866Z,0.00
2023-01-04T00:54:01.160Z,0.00
2023-01-04T00:54:56.334Z,0.00
2023-01-04T00:55:51.498Z,0.00
2023-01-04T00:56:46.666Z,0.00
2023-01-04T00:57:41.819Z,0.00
2023-01-04T00:58:36.962Z,0.00
2023-01-04T00:59:32.140Z,0.00
2023-01-04T01:00:27.296Z,0.00
2023-01-04T01:01:22.691Z,0.00
2023-01-04T01:02:18.044Z,0.00
2023-01-04T01:03:13.083Z,0.00
2023-01-04T01:04:08.217Z,0.00
2023-01-04T01:05:03.399Z,0.00
2023-01-04T01:05:58.528Z,0.00
2023-01-04T01:06:53.682Z,0.00
2023-01-04T01:07:48.855Z,0.00
2023-01-04T01:08:43.996Z,0.00
2023-01-04T01:09:39.115Z,0.00
2023-01-04T01:10:34.304Z,0.00
2023-01-04T01:11:29.457Z,0.00
2023-01-04T01:12:24.742Z,0.00
2023-01-04T01:13:19.793Z,0.00
2023-01-04T01:14:15.666Z,0.00
2023-01-04T01:15:10.839Z,0.00
2023-01-04T01:16:06.143Z,0.00
2023-01-04T01:17:01.334Z,0.00
2023-01-04T01:17:57.413Z,0.00
2023-01-04T01:18:51.612Z,0.00
2023-01-04T01:19:46.788Z,0.00
2023-01-04T01:20:41.651Z,0.00
2023-01-04T01:21:36.685Z,0.00
2023-01-04T01:22:31.748Z,0.00
2023-01-04T01:23:26.907Z,0.00
2023-01-04T01:24:21.768Z,0.00
2023-01-04T01:25:16.833Z,0.00
2023-01-04T01:26:11.845Z,0.00
2023-01-04T01:27:06.939Z,0.00
2023-01-04T01:28:01.986Z,0.00
2023-01-04T01:28:57.165Z,0.00
2023-01-04T01:29:52.229Z,0.00
2023-01-04T01:30:47.369Z,0.00
2023-01-04T01:31:42.423Z,0.00
2023-01-04T01:32:37.393Z,0.00
2023-01-04T01:33:32.572Z,0.00
2023-01-04T01:34:27.543Z,0.00
2023-01-04T01:35:22.547Z,0.00
2023-01-04T01:36:17.621Z,0.00
2023-01-04T01:37:12.670Z,0.00
2023-01-04T01:38:07.720Z,0.00
2023-01-04T01:39:07.050Z,0.00
2023-01-04T01:40:02.204Z,0.00
2023-01-04T01:40:57.398Z,0.00
2023-01-04T01:41:52.437Z,0.00
2023-01-04T01:42:47.503Z,0.00
2023-01-04T01:43:42.508Z,0.00
2023-01-04T01:44:37.534Z,0.00
2023-01-04T01:45:32.629Z,0.00
2023-01-04T01:46:27.731Z,0.00
2023-01-04T01:47:22.808Z,0.00
2023-01-04T01:48:17.812Z,0.00
2023-01-04T01:49:12.841Z,0.00
2023-01-04T01:50:08.046Z,0.00
2023-01-04T01:51:03.469Z,0.00
2023-01-04T01:51:58.535Z,0.00
2023-01-04T01:52:54.164Z,0.00
2023-01-04T01:53:49.357Z,0.00
2023-01-04T01:54:45.205Z,0.00
2023-01-04T01:55:40.209Z,0.00
2023-01-04T01:56:35.534Z,0.00
2023-01-04T01:57:31.384Z,0.00
2023-01-04T01:58:26.726Z,0.00
2023-01-04T01:59:22.115Z,0.00
2023-01-04T02:00:18.267Z,0.00
2023-01-04T02:01:13.511Z,0.00
2023-01-04T02:02:09.421Z,0.00
2023-01-04T02:03:04.632Z,0.00
2023-01-04T02:04:00.074Z,0.00
2023-01-04T02:04:55.713Z,0.00
2023-01-04T02:05:50.871Z,0.00
2023-01-04T02:06:46.718Z,0.00
2023-01-04T02:07:41.971Z,0.00
2023-01-04T02:08:37.468Z,0.00
2023-01-04T02:09:33.036Z,0.00
2023-01-04T02:10:28.262Z,0.00
2023-01-04T02:11:23.451Z,0.00
2023-01-04T02:12:19.829Z,0.00
2023-01-04T02:13:15.181Z,0.00
2023-01-04T02:14:10.859Z,0.00
2023-01-04T02:15:06.110Z,0.00
2023-01-04T02:16:01.392Z,0.00
2023-01-04T02:16:57.131Z,0.00
2023-01-04T02:17:52.305Z,0.00
2023-01-04T02:18:48.139Z,0.00
2023-01-04T02:19:43.270Z,0.00
2023-01-04T02:20:38.599Z,0.00
2023-01-04T02:21:34.442Z,0.00
2023-01-04T02:22:29.628Z,0.00
2023-01-04T02:23:24.856Z,0.00
2023-01-04T02:24:21.286Z,0.00
2023-01-04T02:25:16.549Z,0.00
2023-01-04T02:26:12.512Z,0.00
2023-01-04T02:27:06.851Z,0.00
2023-01-04T02:28:02.832Z,0.00
2023-01-04T02:28:57.999Z,0.00
2023-01-04T02:29:53.993Z,0.00
2023-01-04T02:30:49.186Z,0.00
2023-01-04T02:31:44.579Z,0.00
2023-01-04T02:32:40.225Z,0.00
2023-01-04T02:33:35.936Z,0.00
2023-01-04T02:34:30.639Z,0.00
2023-01-04T02:35:25.577Z,0.00
2023-01-04T02:36:20.619Z,0.00
2023-01-04T02:37:15.704Z,0.00
2023-01-04T02:38:10.702Z,0.00
2023-01-04T02:39:05.735Z,0.00
2023-01-04T02:40:00.817Z,0.00
2023-01-04T02:40:55.885Z,0.00
2023-01-04T02:41:56.314Z,0.00
2023-01-04T02:42:51.546Z,0.00
2023-01-04T02:43:46.794Z,0.00
2023-01-04T02:44:41.916Z,0.00
2023-01-04T02:45:36.904Z,0.00
2023-01-04T02:46:32.284Z,0.00
2023-01-04T02:47:27.346Z,0.00
2023-01-04T02:48:23.211Z,0.00
2023-01-04T02:49:18.368Z,0.00
2023-01-04T02:50:13.577Z,0.00
2023-01-04T02:51:09.432Z,0.00
2023-01-04T02:52:04.718Z,0.00
2023-01-04T02:52:59.779Z,0.00
2023-01-04T02:53:55.057Z,0.00
2023-01-04T02:54:50.073Z,0.00
2023-01-04T02:55:45.241Z,0.00
2023-01-04T02:56:40.266Z,0.00
2023-01-04T02:57:35.298Z,0.00
2023-01-04T02:58:30.275Z,0.00
2023-01-04T02:59:25.419Z,0.00
2023-01-04T03:00:20.447Z,0.00
2023-01-04T03:01:15.622Z,0.00
2023-01-04T03:02:10.686Z,0.00
2023-01-04T03:03:05.648Z,0.00
2023-01-04T03:04:00.738Z,0.00
2023-01-04T03:04:55.657Z,0.00
2023-01-04T03:05:50.692Z,0.00
2023-01-04T03:06:45.710Z,0.00
2023-01-04T03:07:40.753Z,0.00
2023-01-04T03:08:35.725Z,0.00
2023-01-04T03:09:30.791Z,0.00
2023-01-04T03:10:29.853Z,0.00
2023-01-04T03:11:25.003Z,0.00
2023-01-04T03:12:20.121Z,0.00
2023-01-04T03:13:15.145Z,0.00
2023-01-04T03:14:31.849Z,0.00
2023-01-04T03:15:06.212Z,0.00
2023-01-04T03:16:00.441Z,0.00
2023-01-04T03:16:55.348Z,0.00
2023-01-04T03:17:50.359Z,0.00
2023-01-04T03:18:45.389Z,0.00
2023-01-04T03:19:40.480Z,0.00
2023-01-04T03:20:36.314Z,0.00
2023-01-04T03:21:31.430Z,0.00
2023-01-04T03:22:26.580Z,0.00
2023-01-04T03:23:21.713Z,0.00
2023-01-04T03:24:17.012Z,0.00
2023-01-04T03:25:12.155Z,0.00
2023-01-04T03:26:07.458Z,0.00
2023-01-04T03:27:02.756Z,0.00
2023-01-04T03:27:57.787Z,0.00
2023-01-04T03:28:54.312Z,0.00
2023-01-04T03:29:49.642Z,0.00
2023-01-04T03:30:45.462Z,0.00
2023-01-04T03:31:40.834Z,0.00
2023-01-04T03:32:35.912Z,0.00
2023-01-04T03:33:31.882Z,0.00
2023-01-04T03:34:26.940Z,0.00
2023-01-04T03:35:22.795Z,0.00
2023-01-04T03:36:17.933Z,0.00
2023-01-04T03:37:13.255Z,0.00
2023-01-04T03:38:09.080Z,0.00
2023-01-04T03:39:04.283Z,0.00
2023-01-04T03:39:59.431Z,0.00
2023-01-04T03:40:55.938Z,0.00
2023-01-04T03:41:51.086Z,0.00
2023-01-04T03:42:46.934Z,0.00
2023-01-04T03:43:42.076Z,0.00
2023-01-04T03:44:37.245Z,0.00
2023-01-04T03:45:33.105Z,0.00
2023-01-04T03:46:28.441Z,0.00
2023-01-04T03:47:24.406Z,0.00
2023-01-04T03:48:19.436Z,0.00
2023-01-04T03:49:14.576Z,0.00
2023-01-04T03:50:10.705Z,0.00
2023-01-04T03:51:05.734Z,0.00
2023-01-04T03:52:01.157Z,0.00
2023-01-04T03:52:57.154Z,0.00
2023-01-04T03:53:52.458Z,0.00
2023-01-04T03:54:48.314Z,0.00
2023-01-04T03:55:43.697Z,0.00
2023-01-04T03:56:38.861Z,0.00
2023-01-04T03:57:34.719Z,0.00
2023-01-04T03:58:29.876Z,0.00
2023-01-04T03:59:25.689Z,0.00
2023-01-04T04:00:20.819Z,0.00
2023-01-04T04:01:16.474Z,0.00
2023-01-04T04:02:12.125Z,0.00
2023-01-04T04:03:07.357Z,0.00
2023-01-04T04:04:02.368Z,0.00
2023-01-04T04:04:58.907Z,0.00
2023-01-04T04:05:54.079Z,0.00
2023-01-04T04:06:49.947Z,0.00
2023-01-04T04:07:45.088Z,0.00
2023-01-04T04:08:40.296Z,0.00
2023-01-04T04:09:36.137Z,0.00
2023-01-04T04:10:31.193Z,0.00
2023-01-04T04:11:26.940Z,0.00
2023-01-04T04:12:22.079Z,0.00
2023-01-04T04:13:17.520Z,0.00
2023-01-04T04:14:13.193Z,0.00
2023-01-04T04:15:08.409Z,0.00
2023-01-04T04:16:03.579Z,0.00
2023-01-04T04:16:59.895Z,0.00
2023-01-04T04:17:55.065Z,0.00
2023-01-04T04:18:50.884Z,0.00
2023-01-04T04:19:47.153Z,0.00
2023-01-04T04:20:41.856Z,0.00
2023-01-04T04:21:37.834Z,0.00
2023-01-04T04:22:32.995Z,0.00
2023-01-04T04:23:29.098Z,0.00
2023-01-04T04:24:24.120Z,0.00
2023-01-04T04:25:19.524Z,0.00
2023-01-04T04:26:15.259Z,0.00
2023-01-04T04:27:10.552Z,0.00
2023-01-04T04:28:05.927Z,0.00
2023-01-04T04:29:01.067Z,0.00
2023-01-04T04:29:56.770Z,0.00
2023-01-04T04:30:52.049Z,0.00
2023-01-04T04:31:47.247Z,0.00
2023-01-04T04:32:42.995Z,0.00
2023-01-04T04:33:38.169Z,0.00
2023-01-04T04:34:34.158Z,0.00
2023-01-04T04:35:29.282Z,0.00
2023-01-04T04:36:24.471Z,0.00
2023-01-04T04:37:20.513Z,0.00
2023-01-04T04:38:15.595Z,0.00
2023-01-04T04:39:10.947Z,0.00
2023-01-04T04:40:07.098Z,0.00
2023-01-04T04:41:02.193Z,0.00
2023-01-04T04:41:58.340Z,0.00
2023-01-04T04:42:53.474Z,0.00
2023-01-04T04:43:48.626Z,0.00
2023-01-04T04:44:44.549Z,0.00
2023-01-04T04:45:39.761Z,0.00
2023-01-04T04:46:34.776Z,0.00
2023-01-04T04:47:30.100Z,0.00
2023-01-04T04:48:25.273Z,0.00
2023-01-04T04:49:20.430Z,0.00
2023-01-04T04:50:15.538Z,0.00
2023-01-04T04:51:11.949Z,0.00
2023-01-04T04:52:07.179Z,0.00
2023-01-04T04:53:02.316Z,0.00
2023-01-04T04:53:58.319Z,0.00
2023-01-04T04:54:53.526Z,0.00
2023-01-04T04:55:48.635Z,0.00
2023-01-04T04:56:43.808Z,0.00
2023-01-04T04:57:38.950Z,0.00
2023-01-04T04:58:34.379Z,0.00
2023-01-04T04:59:30.656Z,0.00
2023-01-04T05:00:25.883Z,0.00
2023-01-04T05:01:21.212Z,0.00
2023-01-04T05:02:16.343Z,0.00
2023-01-04T05:03:11.543Z,0.00
2023-01-04T05:04:07.414Z,0.00
2023-01-04T05:05:02.530Z,0.00
2023-01-04T05:05:57.832Z,0.00
2023-01-04T05:06:53.155Z,0.00
2023-01-04T05:07:48.211Z,0.00
2023-01-04T05:08:43.210Z,0.00
2023-01-04T05:09:38.265Z,0.00
2023-01-04T05:10:33.267Z,0.00
2023-01-04T05:11:28.377Z,0.00
2023-01-04T05:12:23.347Z,0.00
2023-01-04T05:13:18.416Z,0.00
2023-01-04T05:14:13.545Z,0.00
2023-01-04T05:15:08.557Z,0.00
2023-01-04T05:16:04.950Z,0.00
2023-01-04T05:17:00.091Z,0.00
2023-01-04T05:17:55.096Z,0.00
2023-01-04T05:18:50.227Z,0.00
2023-01-04T05:19:45.225Z,0.00
2023-01-04T05:20:40.359Z,0.00
2023-01-04T05:21:35.362Z,0.00
2023-01-04T05:22:30.498Z,0.00
2023-01-04T05:23:25.532Z,0.00
2023-01-04T05:24:20.560Z,0.00
2023-01-04T05:25:15.546Z,0.00
2023-01-04T05:26:10.560Z,0.00
2023-01-04T05:27:05.624Z,0.00
2023-01-04T05:28:00.674Z,0.00
2023-01-04T05:28:55.732Z,0.00
2023-01-04T05:29:50.821Z,0.00
2023-01-04T05:30:47.353Z,0.00
2023-01-04T05:31:42.392Z,0.00
2023-01-04T05:32:37.434Z,0.00
2023-01-04T05:33:32.504Z,0.00
2023-01-04T05:34:27.492Z,0.00
2023-01-04T05:35:22.508Z,0.00
2023-01-04T05:36:17.694Z,0.00
2023-01-04T05:37:12.654Z,0.00
2023-01-04T05:38:07.678Z,0.00
2023-01-04T05:39:02.714Z,0.00
2023-01-04T05:39:57.773Z,0.00
2023-01-04T05:40:52.865Z,0.00
2023-01-04T05:41:48.150Z,0.00
2023-01-04T05:42:43.537Z,0.00
2023-01-04T05:43:38.706Z,0.00
2023-01-04T05:44:34.539Z,0.00
2023-01-04T05:45:30.031Z,0.00
2023-01-04T05:46:25.702Z,0.00
2023-01-04T05:47:20.972Z,0.00
2023-01-04T05:48:16.177Z,0.00
2023-01-04T05:49:11.997Z,0.00
2023-01-04T05:50:07.174Z,0.00
2023-01-04T05:51:02.304Z,0.00
2023-01-04T05:51:58.823Z,0.00
2023-01-04T05:52:53.919Z,0.00
2023-01-04T05:53:49.722Z,0.00
2023-01-04T05:54:44.895Z,0.00
2023-01-04T05:55:40.224Z,0.00
2023-01-04T05:56:35.803Z,0.00
2023-01-04T05:57:31.100Z,0.00
2023-01-04T05:58:26.905Z,0.00
2023-01-04T05:59:22.101Z,0.00
2023-01-04T06:00:17.441Z,0.00
2023-01-04T06:01:13.318Z,0.00
2023-01-04T06:02:08.413Z,0.00
2023-01-04T06:03:04.023Z,0.00
2023-01-04T06:04:00.171Z,0.00
2023-01-04T06:04:59.022Z,0.00
2023-01-04T06:05:51.157Z,0.00
2023-01-04T06:06:46.463Z,0.00
2023-01-04T06:07:42.024Z,0.00
2023-01-04T06:08:37.754Z,0.00
2023-01-04T06:09:32.915Z,0.00
2023-01-04T06:10:28.790Z,0.00
2023-01-04T06:11:27.537Z,0.00
2023-01-04T06:12:19.520Z,0.00
2023-01-04T06:13:15.026Z,0.00
2023-01-04T06:14:10.187Z,0.00
2023-01-04T06:15:05.445Z,0.00
2023-01-04T06:16:01.664Z,0.00
2023-01-04T06:16:56.885Z,0.00
2023-01-04T06:17:53.112Z,0.00
2023-01-04T06:18:47.926Z,0.00
2023-01-04T06:19:43.257Z,0.00
2023-01-04T06:20:38.835Z,0.00
2023-01-04T06:21:34.050Z,0.00
2023-01-04T06:22:29.881Z,0.00
2023-01-04T06:23:25.159Z,0.00
2023-01-04T06:24:20.337Z,0.00
2023-01-04T06:25:16.118Z,0.00
2023-01-04T06:26:11.296Z,0.00
2023-01-04T06:27:06.561Z,0.00
2023-01-04T06:28:01.547Z,0.00
2023-01-04T06:28:56.767Z,0.00
2023-01-04T06:29:51.796Z,0.00
2023-01-04T06:30:46.883Z,0.00
2023-01-04T06:31:41.901Z,0.00
2023-01-04T06:32:36.935Z,0.00
2023-01-04T06:33:31.992Z,0.00
2023-01-04T06:34:30.867Z,0.00
2023-01-04T06:35:22.103Z,0.00
2023-01-04T06:36:19.250Z,0.00
2023-01-04T06:37:12.244Z,0.00
2023-01-04T06:38:07.267Z,0.00
2023-01-04T06:39:03.902Z,0.00
2023-01-04T06:39:59.317Z,0.00
2023-01-04T06:40:54.378Z,0.00
2023-01-04T06:41:49.521Z,0.00
2023-01-04T06:42:44.530Z,0.00
2023-01-04T06:43:39.569Z,0.00
2023-01-04T06:44:34.614Z,0.00
2023-01-04T06:45:29.578Z,0.00
2023-01-04T06:46:24.669Z,0.00
2023-01-04T06:47:19.698Z,0.00
2023-01-04T06:48:18.310Z,0.00
2023-01-04T06:49:09.905Z,0.00
2023-01-04T06:50:04.987Z,0.00
2023-01-04T06:51:00.119Z,0.00
2023-01-04T06:51:58.639Z,0.00
2023-01-04T06:52:53.968Z,0.00
2023-01-04T06:53:50.988Z,0.00
2023-01-04T06:54:46.147Z,0.00
2023-01-04T06:55:41.448Z,0.00
2023-01-04T06:56:36.645Z,0.00
2023-01-04T06:57:31.953Z,5.00
2023-01-04T06:58:27.101Z,5.00
2023-01-04T06:59:22.378Z,5.00
2023-01-04T07:00:17.622Z,11.00
2023-01-04T07:01:13.157Z,11.00
2023-01-04T07:02:09.079Z,11.00
2023-01-04T07:03:14.850Z,11.00
2023-01-04T07:04:01.477Z,16.00
2023-01-04T07:04:55.491Z,16.00
2023-01-04T07:05:50.800Z,16.00
2023-01-04T07:06:47.768Z,16.00
2023-01-04T07:07:42.992Z,16.00
2023-01-04T07:08:38.435Z,22.00
2023-01-04T07:09:34.691Z,22.00
2023-01-04T07:10:30.016Z,22.00
2023-01-04T07:11:26.160Z,22.00
2023-01-04T07:12:21.227Z,28.00
2023-01-04T07:13:16.505Z,28.00
2023-01-04T07:14:12.389Z,28.00
2023-01-04T07:15:38.060Z,28.00
2023-01-04T07:16:04.578Z,33.00
2023-01-04T07:16:58.710Z,33.00
2023-01-04T07:17:54.020Z,33.00
2023-01-04T07:18:51.043Z,39.00
2023-01-04T07:19:46.246Z,39.00
2023-01-04T07:20:41.672Z,45.00
2023-01-04T07:21:37.787Z,50.00
2023-01-04T07:22:33.225Z,45.00
2023-01-04T07:23:28.964Z,50.00
2023-01-04T07:24:29.774Z,50.00
2023-01-04T07:25:20.953Z,56.00
2023-01-04T07:26:15.338Z,56.00
2023-01-04T07:27:11.210Z,61.00
2023-01-04T07:28:06.504Z,67.00
2023-01-04T07:29:01.830Z,67.00
2023-01-04T07:29:57.565Z,73.00
2023-01-04T07:30:52.936Z,78.00
2023-01-04T07:31:48.742Z,78.00
2023-01-04T07:32:44.119Z,84.00
2023-01-04T07:33:39.586Z,84.00
2023-01-04T07:34:35.475Z,90.00
2023-01-04T07:35:30.660Z,95.00
2023-01-04T07:36:26.217Z,95.00
2023-01-04T07:37:22.302Z,95.00
2023-01-04T07:38:17.646Z,90.00
2023-01-04T07:39:13.556Z,84.00
2023-01-04T07:40:08.742Z,78.00
2023-01-04T07:41:04.467Z,73.00
2023-01-04T07:41:59.914Z,67.00
2023-01-04T07:42:55.212Z,67.00
2023-01-04T07:43:51.164Z,67.00
2023-01-04T07:44:46.342Z,67.00
2023-01-04T07:45:41.746Z,61.00
2023-01-04T07:46:37.457Z,61.00
2023-01-04T07:47:32.761Z,61.00
2023-01-04T07:48:28.167Z,61.00
2023-01-04T07:49:24.659Z,61.00
2023-01-04T07:50:19.836Z,61.00
2023-01-04T07:51:15.614Z,61.00
2023-01-04T07:52:10.921Z,61.00
2023-01-04T07:53:06.271Z,61.00
2023-01-04T07:54:02.258Z,56.00
2023-01-04T07:54:57.455Z,56.00
2023-01-04T07:55:53.164Z,56.00
2023-01-04T07:56:48.449Z,56.00
2023-01-04T07:57:43.986Z,56.00
2023-01-04T07:58:40.002Z,50.00
2023-01-04T07:59:35.043Z,50.00
2023-01-04T08:00:30.473Z,50.00
2023-01-04T08:01:26.700Z,50.00
2023-01-04T08:02:22.167Z,50.00
2023-01-04T08:03:17.265Z,50.00
2023-01-04T08:04:12.631Z,50.00
2023-01-04T08:05:07.829Z,56.00
2023-01-04T08:06:02.854Z,56.00
2023-01-04T08:06:58.007Z,61.00
2023-01-04T08:07:53.072Z,61.00
2023-01-04T08:08:48.158Z,61.00
2023-01-04T08:09:43.250Z,61.00
2023-01-04T08:10:38.328Z,61.00
2023-01-04T08:11:33.326Z,61.00
2023-01-04T08:12:28.482Z,61.00
2023-01-04T08:13:25.132Z,61.00
2023-01-04T08:14:20.261Z,61.00
2023-01-04T08:15:15.316Z,61.00
2023-01-04T08:16:10.433Z,67.00
2023-01-04T08:17:05.510Z,67.00
2023-01-04T08:18:00.767Z,73.00
2023-01-04T08:18:55.646Z,73.00
2023-01-04T08:19:50.720Z,78.00
2023-01-04T08:20:45.809Z,78.00
2023-01-04T08:21:40.833Z,84.00
2023-01-04T08:22:35.938Z,84.00
2023-01-04T08:23:30.857Z,84.00
2023-01-04T08:24:25.952Z,90.00
2023-01-04T08:25:20.966Z,90.00
2023-01-04T08:26:16.100Z,90.00
2023-01-04T08:27:11.260Z,84.00
2023-01-04T08:28:06.221Z,90.00
2023-01-04T08:29:01.275Z,90.00
2023-01-04T08:29:56.551Z,95.00
2023-01-04T08:30:51.767Z,101.00
2023-01-04T08:31:47.211Z,106.00
2023-01-04T08:32:43.451Z,112.00
2023-01-04T08:33:38.785Z,112.00
2023-01-04T08:34:34.703Z,112.00
2023-01-04T08:35:30.169Z,118.00
2023-01-04T08:36:27.520Z,118.00
2023-01-04T08:37:21.572Z,118.00
2023-01-04T08:38:56.124Z,118.00
2023-01-04T08:39:13.718Z,123.00
2023-01-04T08:40:07.968Z,123.00
2023-01-04T08:41:23.161Z,129.00
2023-01-04T08:42:09.847Z,129.00
2023-01-04T08:42:56.372Z,135.00
2023-01-04T08:43:50.670Z,140.00
2023-01-04T08:44:45.800Z,140.00
2023-01-04T08:45:40.808Z,140.00
2023-01-04T08:46:35.984Z,140.00
2023-01-04T08:47:30.993Z,135.00
2023-01-04T08:48:25.874Z,129.00
2023-01-04T08:49:21.061Z,123.00
2023-01-04T08:50:16.406Z,118.00
2023-01-04T08:51:17.035Z,118.00
2023-01-04T08:52:12.427Z,112.00
2023-01-04T08:53:08.027Z,112.00
2023-01-04T08:54:03.699Z,112.00
2023-01-04T08:54:59.169Z,112.00
2023-01-04T08:55:54.506Z,106.00
2023-01-04T08:56:50.795Z,106.00
2023-01-04T08:57:46.184Z,106.00
2023-01-04T08:58:42.059Z,106.00
2023-01-04T08:59:37.382Z,112.00
2023-01-04T09:00:32.851Z,112.00
2023-01-04T09:01:28.592Z,118.00
2023-01-04T09:02:24.176Z,118.00
2023-01-04T09:03:19.710Z,118.00
2023-01-04T09:04:15.019Z,118.00
2023-01-04T09:05:10.640Z,118.00
2023-01-04T09:06:07.327Z,123.00
2023-01-04T09:07:01.635Z,129.00
2023-01-04T09:07:57.067Z,129.00
2023-01-04T09:08:53.276Z,140.00
2023-01-04T09:09:48.610Z,146.00
2023-01-04T09:10:44.425Z,151.00
2023-01-04T09:11:39.870Z,146.00
2023-01-04T09:12:35.294Z,140.00
2023-01-04T09:13:31.076Z,135.00
2023-01-04T09:14:26.317Z,129.00
2023-01-04T09:15:21.770Z,129.00
2023-01-04T09:16:17.702Z,129.00
2023-01-04T09:17:12.907Z,123.00
2023-01-04T09:19:05.063Z,135.00
2023-01-04T09:20:00.054Z,135.00
2023-01-04T09:20:55.422Z,146.00
2023-01-04T09:21:51.238Z,146.00
2023-01-04T09:22:46.363Z,151.00
2023-01-04T09:23:41.912Z,157.00
2023-01-04T09:24:37.573Z,157.00
2023-01-04T09:25:33.010Z,151.00
2023-01-04T09:26:28.364Z,146.00
2023-01-04T09:27:24.825Z,140.00
2023-01-04T09:28:20.123Z,129.00
2023-01-04T09:29:15.930Z,123.00
2023-01-04T09:30:11.148Z,118.00
2023-01-04T09:31:06.555Z,112.00
2023-01-04T09:32:02.103Z,106.00
2023-01-04T09:32:57.249Z,101.00
2023-01-04T09:34:48.644Z,101.00
2023-01-04T09:35:42.597Z,106.00
2023-01-04T09:36:37.663Z,112.00
2023-01-04T09:37:32.605Z,118.00
2023-01-04T09:38:27.704Z,123.00
2023-01-04T09:39:24.026Z,129.00
2023-01-04T09:40:17.866Z,129.00
2023-01-04T09:41:13.004Z,129.00
2023-01-04T09:42:08.164Z,129.00
2023-01-04T09:43:19.930Z,129.00
2023-01-04T09:43:59.326Z,129.00
2023-01-04T09:45:49.753Z,129.00
2023-01-04T09:46:44.131Z,129.00
2023-01-04T09:47:39.791Z,129.00
2023-01-04T09:48:34.760Z,129.00
2023-01-04T09:49:29.876Z,123.00
2023-01-04T09:50:24.945Z,123.00
2023-01-04T09:51:19.937Z,118.00
2023-01-04T09:52:15.115Z,118.00
2023-01-04T09:53:10.135Z,112.00
2023-01-04T09:54:05.244Z,112.00
2023-01-04T09:55:04.646Z,118.00
2023-01-04T09:55:56.598Z,118.00
2023-01-04T09:56:50.708Z,118.00
2023-01-04T09:57:45.926Z,112.00
2023-01-04T09:58:41.338Z,118.00
2023-01-04T09:59:36.835Z,123.00
2023-01-04T10:00:32.331Z,135.00
2023-01-04T10:01:27.755Z,151.00
2023-01-04T10:02:23.084Z,168.00
2023-01-04T10:03:18.406Z,191.00
2023-01-04T10:04:13.856Z,196.00
2023-01-04T10:05:09.114Z,202.00
2023-01-04T10:06:04.655Z,202.00
2023-01-04T10:07:05.006Z,208.00
2023-01-04T10:07:56.251Z,225.00
2023-01-04T10:08:50.670Z,247.00
2023-01-04T10:09:46.062Z,281.00
2023-01-04T10:10:41.083Z,320.00
2023-01-04T10:11:36.187Z,348.00
2023-01-04T10:12:31.285Z,388.00
2023-01-04T10:13:26.409Z,421.00
2023-01-04T10:14:21.490Z,455.00
2023-01-04T10:15:16.617Z,483.00
2023-01-04T10:16:11.707Z,511.00
2023-01-04T10:17:16.314Z,528.00
2023-01-04T10:19:50.807Z,540.00
2023-01-04T10:21:45.616Z,506.00
2023-01-04T10:22:39.526Z,472.00
2023-01-04T10:23:34.611Z,438.00
2023-01-04T10:24:29.900Z,393.00
2023-01-04T10:25:25.243Z,348.00
2023-01-04T10:26:20.617Z,315.00
2023-01-04T10:27:16.516Z,292.00
2023-01-04T10:28:12.449Z,292.00
2023-01-04T10:29:07.711Z,298.00
2023-01-04T10:30:03.229Z,281.00
2023-01-04T10:30:58.681Z,258.00
2023-01-04T10:31:53.783Z,225.00
2023-01-04T10:32:49.256Z,191.00
2023-01-04T10:33:44.639Z,163.00
2023-01-04T10:34:39.893Z,146.00
2023-01-04T10:35:37.322Z,140.00
2023-01-04T10:36:32.531Z,135.00
2023-01-04T10:37:27.994Z,135.00
2023-01-04T10:38:23.249Z,135.00
2023-01-04T10:39:18.878Z,129.00
2023-01-04T10:40:14.165Z,135.00
2023-01-04T10:41:09.543Z,140.00
2023-01-04T10:42:04.764Z,146.00
2023-01-04T10:43:00.336Z,157.00
2023-01-04T10:44:09.678Z,163.00
2023-01-04T10:44:52.068Z,174.00
2023-01-04T10:45:46.343Z,180.00
2023-01-04T10:46:41.734Z,180.00
2023-01-04T10:47:36.994Z,180.00
2023-01-04T10:48:32.408Z,174.00
2023-01-04T10:49:27.753Z,168.00
2023-01-04T10:50:23.401Z,168.00
2023-01-04T10:51:18.506Z,163.00
2023-01-04T10:52:13.965Z,168.00
2023-01-04T10:53:09.305Z,168.00
2023-01-04T10:54:04.670Z,174.00
2023-01-04T10:54:59.884Z,174.00
2023-01-04T10:56:25.111Z,191.00
2023-01-04T10:56:51.833Z,191.00
2023-01-04T10:57:45.989Z,202.00
2023-01-04T10:58:41.362Z,196.00
2023-01-04T10:59:36.723Z,191.00
2023-01-04T11:00:32.464Z,180.00
2023-01-04T11:01:28.754Z,168.00
2023-01-04T11:02:24.059Z,157.00
2023-01-04T11:03:19.527Z,151.00
2023-01-04T11:04:14.786Z,151.00
2023-01-04T11:05:10.287Z,163.00
2023-01-04T11:06:05.399Z,174.00
2023-01-04T11:07:00.455Z,185.00
2023-01-04T11:07:55.556Z,191.00
2023-01-04T11:08:50.618Z,196.00
2023-01-04T11:09:45.675Z,196.00
2023-01-04T11:10:40.757Z,202.00
2023-01-04T11:11:35.866Z,213.00
2023-01-04T11:12:30.844Z,225.00
2023-01-04T11:13:25.903Z,241.00
2023-01-04T11:14:20.978Z,247.00
2023-01-04T11:15:16.066Z,258.00
2023-01-04T11:16:11.185Z,270.00
2023-01-04T11:17:06.296Z,281.00
2023-01-04T11:18:01.277Z,281.00
2023-01-04T11:18:56.367Z,264.00
2023-01-04T11:19:51.420Z,253.00
2023-01-04T11:20:46.492Z,241.00
2023-01-04T11:21:41.537Z,241.00
2023-01-04T11:22:36.653Z,230.00
2023-01-04T11:23:31.628Z,230.00
2023-01-04T11:24:34.236Z,241.00
2023-01-04T11:25:38.189Z,253.00
2023-01-04T11:26:18.375Z,275.00
2023-01-04T11:27:12.668Z,298.00
2023-01-04T11:28:08.082Z,315.00
2023-01-04T11:29:03.403Z,331.00
2023-01-04T11:29:58.713Z,337.00
2023-01-04T11:30:54.060Z,343.00
2023-01-04T11:31:49.752Z,343.00
2023-01-04T11:32:44.882Z,348.00
2023-01-04T11:33:40.232Z,348.00
2023-01-04T11:34:35.538Z,354.00
2023-01-04T11:35:32.104Z,348.00
2023-01-04T11:36:25.755Z,348.00
2023-01-04T11:37:20.811Z,343.00
2023-01-04T11:38:15.810Z,337.00
2023-01-04T11:39:11.031Z,337.00
2023-01-04T11:40:06.011Z,331.00
2023-01-04T11:41:01.107Z,331.00
2023-01-04T11:42:02.338Z,326.00
2023-01-04T11:42:52.285Z,320.00
2023-01-04T11:43:46.264Z,320.00
2023-01-04T11:44:41.588Z,320.00
2023-01-04T11:45:36.822Z,315.00
2023-01-04T11:46:32.348Z,326.00
2023-01-04T11:47:29.878Z,343.00
2023-01-04T11:48:24.008Z,348.00
2023-01-04T11:49:18.427Z,376.00
2023-01-04T11:50:13.835Z,354.00
2023-01-04T11:51:13.824Z,416.00
2023-01-04T11:52:06.092Z,444.00
2023-01-04T11:53:00.446Z,450.00
2023-01-04T11:53:55.780Z,427.00
2023-01-04T11:54:51.088Z,421.00
2023-01-04T11:55:46.459Z,427.00
2023-01-04T11:56:41.694Z,433.00
2023-01-04T11:57:37.035Z,410.00
2023-01-04T11:58:32.479Z,416.00
2023-01-04T11:59:27.814Z,410.00
2023-01-04T12:00:23.120Z,382.00
2023-01-04T12:01:18.369Z,382.00
2023-01-04T12:02:23.620Z,427.00
2023-01-04T12:03:10.024Z,405.00
2023-01-04T12:04:04.565Z,405.00
2023-01-04T12:04:59.912Z,416.00
2023-01-04T12:05:55.250Z,461.00